createdAt,value
2019-04-23T00:01:41.859Z,14.40
2019-04-23T00:04:10.174Z,14.83
2019-04-23T00:07:12.871Z,15.60
2019-04-23T00:09:27.698Z,15.83
2019-04-23T00:11:51.665Z,13.23
2019-04-23T00:14:35.331Z,15.23
2019-04-23T00:16:59.202Z,14.00
2019-04-23T00:19:37.112Z,12.60
2019-04-23T00:22:36.621Z,14.00
2019-04-23T00:25:25.680Z,13.60
2019-04-23T00:30:12.959Z,13.93
2019-04-23T00:32:42.182Z,13.67
2019-04-23T00:35:12.566Z,14.33
2019-04-23T00:37:48.239Z,13.47
2019-04-23T00:40:19.095Z,14.17
2019-04-23T00:42:53.250Z,14.77
2019-04-23T00:45:35.909Z,14.07
2019-04-23T00:47:55.045Z,14.53
2019-04-23T00:50:38.409Z,14.53
2019-04-23T00:53:04.252Z,14.47
2019-04-23T00:55:43.058Z,14.07
2019-04-23T01:00:46.022Z,17.90
2019-04-23T01:03:27.111Z,15.20
2019-04-23T01:05:46.984Z,15.27
2019-04-23T01:08:26.477Z,16.50
2019-04-23T01:13:37.841Z,16.20
2019-04-23T01:18:54.585Z,16.30
2019-04-23T01:21:24.263Z,16.80
2019-04-23T01:24:25.049Z,16.00
2019-04-23T01:27:53.047Z,17.03
2019-04-23T01:30:11.400Z,17.73
2019-04-23T01:37:44.803Z,18.47
2019-04-23T01:40:35.167Z,18.03
2019-04-23T01:42:45.768Z,16.97
2019-04-23T01:45:24.195Z,17.47
2019-04-23T01:47:50.185Z,17.43
2019-04-23T01:52:59.279Z,17.33
2019-04-23T01:58:23.871Z,17.23
2019-04-23T02:03:12.961Z,20.47
2019-04-23T02:05:41.569Z,19.77
2019-04-23T02:08:14.546Z,18.07
2019-04-23T02:10:53.145Z,17.57
2019-04-23T02:13:25.352Z,17.97
2019-04-23T02:16:05.121Z,19.00
2019-04-23T02:18:23.371Z,19.63
2019-04-23T02:20:59.016Z,19.23
2019-04-23T02:28:56.215Z,20.07
2019-04-23T02:31:40.818Z,20.97
2019-04-23T02:36:26.417Z,20.80
2019-04-23T02:38:55.465Z,20.73
2019-04-23T02:44:13.194Z,18.80
2019-04-23T02:46:33.972Z,19.60
2019-04-23T02:51:43.857Z,19.80
2019-04-23T03:01:57.920Z,18.63
2019-04-23T03:04:34.929Z,18.93
2019-04-23T03:07:01.081Z,18.33
2019-04-23T03:12:06.374Z,19.47
2019-04-23T03:14:33.436Z,18.43
2019-04-23T03:17:13.120Z,22.20
2019-04-23T03:20:15.144Z,19.13
2019-04-23T03:22:56.982Z,19.53
2019-04-23T03:25:26.159Z,19.57
2019-04-23T03:32:30.795Z,19.97
2019-04-23T03:38:39.416Z,19.30
2019-04-23T03:41:06.997Z,20.27
2019-04-23T03:43:33.330Z,18.83
2019-04-23T03:46:16.179Z,19.57
2019-04-23T03:48:41.690Z,20.17
2019-04-23T03:51:03.348Z,18.53
2019-04-23T03:53:52.443Z,19.17
2019-04-23T03:56:38.043Z,20.50
2019-04-23T03:58:42.741Z,20.97
2019-04-23T04:01:25.240Z,19.53
2019-04-23T04:06:33.778Z,21.23
2019-04-23T04:14:15.996Z,21.43
2019-04-23T04:16:34.314Z,20.33
2019-04-23T04:19:22.594Z,21.23
2019-04-23T04:24:22.525Z,20.03
2019-04-23T04:41:58.849Z,19.27
2019-04-23T04:46:58.691Z,17.97
2019-04-23T04:49:53.340Z,19.70
2019-04-23T04:54:29.105Z,18.73
2019-04-23T04:57:28.361Z,18.37
2019-04-23T05:00:01.798Z,19.40
2019-04-23T05:02:28.321Z,18.77
2019-04-23T05:05:02.177Z,19.10
2019-04-23T05:07:40.235Z,19.13
2019-04-23T05:10:10.572Z,18.60
2019-04-23T05:12:32.422Z,18.50
2019-04-23T05:15:03.054Z,17.87
2019-04-23T05:18:08.100Z,17.67
2019-04-23T05:20:37.018Z,16.83
2019-04-23T05:23:16.448Z,16.67
2019-04-23T05:25:40.069Z,15.80
2019-04-23T05:30:44.519Z,14.95
2019-04-23T05:33:18.624Z,15.35
2019-04-23T05:43:30.813Z,13.53
2019-04-23T05:45:57.399Z,12.20
2019-04-23T05:48:50.875Z,12.55
2019-04-23T05:51:06.089Z,13.20
2019-04-23T05:53:42.546Z,12.58
2019-04-23T05:58:45.375Z,11.70
2019-04-23T06:04:24.606Z,11.93
2019-04-23T06:06:54.134Z,11.10
2019-04-23T06:09:14.081Z,10.55
2019-04-23T06:14:19.018Z,10.20
2019-04-23T06:17:02.128Z,11.22
2019-04-23T06:24:44.267Z,11.40
2019-04-23T06:32:06.130Z,10.53
2019-04-23T06:34:42.803Z,9.98
2019-04-23T06:37:46.601Z,9.63
2019-04-23T06:42:20.853Z,10.10
2019-04-23T06:47:24.825Z,10.13
2019-04-23T06:49:55.687Z,9.33
2019-04-23T06:52:43.761Z,9.43
2019-04-23T06:55:01.097Z,9.58
2019-04-23T06:57:38.509Z,8.68
2019-04-23T07:00:30.719Z,9.60
2019-04-23T07:02:49.543Z,9.58
2019-04-23T07:05:20.709Z,10.25
2019-04-23T07:07:50.291Z,9.85
2019-04-23T07:10:26.654Z,9.55
2019-04-23T07:12:59.700Z,9.53
2019-04-23T07:15:46.525Z,9.20
2019-04-23T07:18:04.141Z,8.95
2019-04-23T07:20:33.566Z,8.98
2019-04-23T07:25:44.276Z,8.38
2019-04-23T07:28:14.153Z,8.03
2019-04-23T07:30:58.830Z,9.85
2019-04-23T07:33:19.072Z,9.38
2019-04-23T07:35:56.387Z,8.20
2019-04-23T07:39:01.631Z,7.75
2019-04-23T07:41:52.938Z,7.00
2019-04-23T07:44:29.484Z,6.97
2019-04-23T07:47:20.472Z,7.40
2019-04-23T07:50:00.667Z,7.30
2019-04-23T07:55:02.616Z,8.03
2019-04-23T07:57:25.133Z,7.53
2019-04-23T08:00:00.467Z,7.40
2019-04-23T08:02:43.763Z,7.42
2019-04-23T08:07:44.105Z,7.00
2019-04-23T08:10:14.189Z,7.03
2019-04-23T08:12:46.976Z,6.75
2019-04-23T08:15:15.129Z,6.85
2019-04-23T08:17:50.493Z,7.12
2019-04-23T08:20:26.854Z,6.65
2019-04-23T08:22:54.878Z,6.30
2019-04-23T08:25:56.473Z,6.47
2019-04-23T08:28:25.484Z,5.83
2019-04-23T08:30:53.719Z,6.03
2019-04-23T08:33:23.438Z,6.50
2019-04-23T08:35:58.465Z,5.35
2019-04-23T08:38:30.880Z,6.83
2019-04-23T08:41:12.858Z,5.87
2019-04-23T08:43:40.759Z,6.28
2019-04-23T08:46:33.525Z,6.42
2019-04-23T08:49:06.536Z,5.80
2019-04-23T08:51:45.901Z,6.42
2019-04-23T08:54:06.276Z,6.22
2019-04-23T08:56:46.113Z,6.58
2019-04-23T08:59:22.839Z,6.00
2019-04-23T09:02:00.699Z,6.10
2019-04-23T09:04:18.528Z,5.80
2019-04-23T09:07:00.239Z,6.12
2019-04-23T09:09:27.882Z,6.12
2019-04-23T09:11:54.368Z,6.97
2019-04-23T09:14:28.264Z,7.17
2019-04-23T09:17:04.899Z,6.90
2019-04-23T09:19:46.046Z,6.53
2019-04-23T09:22:20.889Z,6.83
2019-04-23T09:27:22.515Z,6.90
2019-04-23T09:30:00.945Z,6.92
2019-04-23T09:47:00.773Z,7.35
2019-04-23T09:52:09.583Z,6.33
2019-04-23T09:54:41.825Z,7.42
2019-04-23T09:57:06.154Z,6.58
2019-04-23T09:59:47.343Z,6.87
2019-04-23T10:02:08.720Z,6.78
2019-04-23T10:04:33.870Z,6.35
2019-04-23T10:07:07.221Z,6.75
2019-04-23T10:09:30.080Z,7.08
2019-04-23T10:12:02.981Z,6.35
2019-04-23T10:14:34.508Z,6.40
2019-04-23T10:17:06.391Z,6.83
2019-04-23T10:19:37.764Z,6.85
2019-04-23T10:22:11.416Z,7.37
2019-04-23T10:24:45.637Z,6.75
2019-04-23T10:27:19.004Z,6.62
2019-04-23T10:29:49.929Z,6.22
2019-04-23T10:32:21.846Z,6.37
2019-04-23T10:35:03.577Z,6.50
2019-04-23T10:37:32.950Z,6.87
2019-04-23T10:40:01.233Z,7.65
2019-04-23T10:42:30.722Z,7.00
2019-04-23T10:45:47.909Z,6.70
2019-04-23T10:49:02.591Z,7.25
2019-04-23T10:51:33.859Z,7.30
2019-04-23T10:54:25.080Z,7.08
2019-04-23T10:59:35.057Z,7.20
2019-04-23T11:10:03.754Z,7.92
2019-04-23T11:13:10.722Z,8.68
2019-04-23T11:18:02.880Z,7.80
2019-04-23T11:20:54.071Z,7.90
2019-04-23T11:23:27.654Z,8.60
2019-04-23T11:26:01.227Z,8.95
2019-04-23T11:31:13.890Z,7.95
2019-04-23T11:33:43.071Z,7.85
2019-04-23T11:36:49.722Z,7.92
2019-04-23T11:41:51.736Z,7.78
2019-04-23T11:49:44.854Z,8.40
2019-04-23T11:52:05.139Z,8.73
2019-04-23T11:54:31.026Z,8.65
2019-04-23T11:57:16.396Z,8.20
2019-04-23T12:02:36.981Z,8.35
2019-04-23T12:05:20.470Z,8.80
2019-04-23T12:08:26.794Z,8.55
2019-04-23T12:14:13.405Z,8.80
2019-04-23T12:16:47.249Z,8.45
2019-04-23T12:19:51.338Z,8.80
2019-04-23T12:21:58.986Z,8.65
2019-04-23T12:24:50.617Z,8.88
2019-04-23T12:27:00.685Z,8.73
2019-04-23T12:29:33.617Z,8.23
2019-04-23T12:32:45.153Z,8.10
2019-04-23T12:37:44.914Z,7.55
2019-04-23T12:40:24.941Z,8.15
2019-04-23T12:43:12.736Z,8.73
2019-04-23T12:45:31.736Z,8.53
2019-04-23T12:48:08.330Z,8.60
2019-04-23T12:53:12.481Z,8.50
2019-04-23T12:55:40.396Z,8.93
2019-04-23T12:58:15.746Z,9.63
2019-04-23T13:00:44.444Z,8.78
2019-04-23T13:03:25.196Z,8.70
2019-04-23T13:05:43.507Z,9.08
2019-04-23T13:08:34.025Z,9.63
2019-04-23T13:10:57.294Z,8.68
2019-04-23T13:16:02.985Z,8.60
2019-04-23T13:18:41.549Z,8.33
2019-04-23T13:21:29.969Z,8.15
2019-04-23T13:23:51.171Z,8.08
2019-04-23T13:26:08.982Z,8.15
2019-04-23T13:28:50.990Z,8.40
2019-04-23T13:31:25.710Z,8.28
2019-04-23T13:33:58.058Z,7.78
2019-04-23T13:36:37.824Z,8.38
2019-04-23T13:39:02.395Z,8.13
2019-04-23T13:41:31.675Z,8.05
2019-04-23T13:44:14.283Z,7.62
2019-04-23T13:46:45.277Z,8.53
2019-04-23T13:49:16.373Z,8.35
2019-04-23T13:51:46.679Z,8.55
2019-04-23T13:54:29.878Z,8.15
2019-04-23T13:59:40.183Z,7.87
2019-04-23T14:02:09.189Z,8.38
2019-04-23T14:07:30.378Z,8.28
2019-04-23T14:10:11.783Z,8.15
2019-04-23T14:12:31.988Z,7.72
2019-04-23T14:15:06.457Z,7.60
2019-04-23T14:17:40.885Z,8.45
2019-04-23T14:20:08.645Z,7.70
2019-04-23T14:25:10.094Z,8.05
2019-04-23T14:28:01.379Z,8.80
2019-04-23T14:30:38.167Z,8.20
2019-04-23T14:32:54.327Z,7.90
2019-04-23T14:35:28.444Z,7.58
2019-04-23T14:38:11.314Z,7.62
2019-04-23T14:40:34.346Z,7.45
2019-04-23T14:46:15.681Z,8.00
2019-04-23T14:51:00.299Z,7.78
2019-04-23T14:53:24.536Z,7.85
2019-04-23T14:56:20.182Z,7.87
2019-04-23T15:01:35.818Z,8.30
2019-04-23T15:04:25.226Z,6.95
2019-04-23T15:09:13.973Z,7.40
2019-04-23T15:11:52.692Z,7.87
2019-04-23T15:14:18.968Z,7.95
2019-04-23T15:16:55.104Z,7.78
2019-04-23T15:19:37.362Z,7.95
2019-04-23T15:22:04.808Z,8.05
2019-04-23T15:29:27.447Z,8.08
2019-04-23T15:32:21.652Z,8.38
2019-04-23T15:34:45.322Z,8.30
2019-04-23T15:37:33.872Z,8.15
2019-04-23T15:39:56.624Z,8.80
2019-04-23T15:42:26.135Z,8.35
2019-04-23T15:52:46.236Z,7.92
2019-04-23T16:00:05.735Z,8.65
2019-04-23T16:02:15.086Z,8.30
2019-04-23T16:04:46.905Z,8.38
2019-04-23T16:07:35.549Z,8.70
2019-04-23T16:10:25.918Z,8.73
2019-04-23T16:12:56.573Z,8.40
2019-04-23T16:15:27.076Z,8.83
2019-04-23T16:18:18.464Z,8.50
2019-04-23T16:20:51.605Z,9.03
2019-04-23T16:23:17.239Z,8.65
2019-04-23T16:25:49.837Z,9.18
2019-04-23T16:28:53.409Z,9.45
2019-04-23T16:31:13.009Z,9.40
2019-04-23T16:33:51.118Z,8.33
2019-04-23T16:36:19.672Z,8.80
2019-04-23T16:38:52.223Z,8.83
2019-04-23T16:41:24.373Z,8.68
2019-04-23T16:43:57.723Z,9.08
2019-04-23T16:46:27.231Z,8.53
2019-04-23T16:49:10.221Z,9.45
2019-04-23T16:54:10.040Z,8.65
2019-04-23T16:56:55.393Z,9.08
2019-04-23T17:01:50.467Z,9.53
2019-04-23T17:04:28.609Z,8.85
2019-04-23T17:09:29.290Z,8.85
2019-04-23T17:14:37.265Z,8.60
2019-04-23T17:16:59.958Z,8.85
2019-04-23T17:20:04.342Z,9.58
2019-04-23T17:22:09.909Z,9.50
2019-04-23T17:24:55.651Z,8.93
2019-04-23T17:29:55.648Z,9.15
2019-04-23T17:32:27.950Z,8.53
2019-04-23T17:37:57.787Z,10.25
2019-04-23T17:40:32.484Z,9.00
2019-04-23T17:43:01.470Z,8.83
2019-04-23T17:50:56.845Z,9.45
2019-04-23T17:53:25.288Z,9.33
2019-04-23T17:56:08.109Z,9.30
2019-04-23T18:03:50.219Z,8.93
2019-04-23T18:08:49.394Z,9.65
2019-04-23T18:11:31.355Z,10.23
2019-04-23T18:13:57.404Z,10.15
2019-04-23T18:16:35.473Z,10.82
2019-04-23T18:21:58.953Z,10.05
2019-04-23T18:27:20.828Z,10.30
2019-04-23T18:29:45.893Z,11.30
2019-04-23T18:32:30.214Z,10.40
2019-04-23T18:37:30.032Z,11.15
2019-04-23T18:39:56.551Z,11.33
2019-04-23T18:42:41.742Z,10.48
2019-04-23T18:45:22.936Z,10.55
2019-04-23T18:47:48.726Z,10.60
2019-04-23T18:50:29.201Z,11.60
2019-04-23T18:52:55.572Z,12.05
2019-04-23T18:55:45.157Z,13.38
2019-04-23T19:00:45.165Z,12.45
2019-04-23T19:03:34.365Z,12.25
2019-04-23T19:06:18.703Z,11.35
2019-04-23T19:08:59.710Z,11.70
2019-04-23T19:11:51.220Z,11.90
2019-04-23T19:14:23.145Z,12.13
2019-04-23T19:17:07.525Z,12.80
2019-04-23T19:19:19.639Z,12.03
2019-04-23T19:22:12.298Z,12.80
2019-04-23T19:29:43.893Z,12.33
2019-04-23T19:32:00.603Z,12.05
2019-04-23T19:37:35.245Z,12.93
2019-04-23T19:39:45.324Z,12.53
2019-04-23T19:42:15.702Z,12.50
2019-04-23T19:47:27.188Z,12.55
2019-04-23T19:49:51.330Z,13.50
2019-04-23T19:52:34.602Z,13.18
2019-04-23T19:57:33.846Z,12.98
2019-04-23T20:02:55.369Z,13.75
2019-04-23T20:05:05.648Z,14.35
2019-04-23T20:07:52.203Z,14.05
2019-04-23T20:10:03.530Z,13.80
2019-04-23T20:13:01.974Z,13.53
2019-04-23T20:15:13.551Z,14.05
2019-04-23T20:20:25.370Z,14.35
2019-04-23T20:22:51.550Z,13.98
2019-04-23T20:25:53.834Z,14.07
2019-04-23T20:31:24.187Z,14.68
2019-04-23T20:34:02.920Z,13.95
2019-04-23T20:36:32.442Z,13.35
2019-04-23T20:39:03.968Z,13.78
2019-04-23T20:41:55.116Z,13.50
2019-04-23T20:44:40.099Z,12.83
2019-04-23T21:00:09.072Z,14.00
2019-04-23T21:05:27.705Z,13.20
2019-04-23T21:08:26.945Z,13.75
2019-04-23T21:10:41.176Z,14.15
2019-04-23T21:13:27.180Z,15.23
2019-04-23T21:15:46.287Z,15.20
2019-04-23T21:25:47.464Z,15.30
2019-04-23T21:28:37.326Z,13.57
2019-04-23T21:31:09.128Z,13.40
2019-04-23T21:33:43.891Z,13.93
2019-04-23T21:39:20.305Z,14.83
2019-04-23T21:44:33.989Z,14.00
2019-04-23T21:47:09.929Z,14.43
2019-04-23T21:49:56.270Z,13.60
2019-04-23T21:52:11.485Z,14.23
2019-04-23T21:54:44.149Z,14.83
2019-04-23T21:57:15.762Z,15.03
2019-04-23T21:59:52.906Z,15.30
2019-04-23T22:02:23.328Z,14.33
2019-04-23T22:04:52.759Z,15.43
2019-04-23T22:07:29.467Z,13.57
2019-04-23T22:09:57.224Z,14.57
2019-04-23T22:12:34.186Z,14.30
2019-04-23T22:15:04.744Z,14.47
2019-04-23T22:17:39.654Z,14.57
2019-04-23T22:20:21.493Z,15.20
2019-04-23T22:22:56.325Z,15.37
2019-04-23T22:25:13.058Z,15.10
2019-04-23T22:27:54.759Z,15.03
2019-04-23T22:30:30.456Z,15.63
2019-04-23T22:33:03.245Z,14.50
2019-04-23T22:35:34.879Z,15.60
2019-04-23T22:38:13.058Z,15.57
2019-04-23T22:40:34.383Z,15.87
2019-04-23T22:43:20.575Z,15.13
2019-04-23T22:50:59.333Z,16.03
2019-04-23T22:55:57.277Z,16.37
2019-04-23T22:58:27.708Z,16.03
2019-04-23T23:01:45.177Z,15.63
2019-04-23T23:04:08.752Z,15.93
2019-04-23T23:06:49.426Z,16.03
2019-04-23T23:09:23.192Z,15.37
2019-04-23T23:11:50.512Z,15.80
2019-04-23T23:16:50.353Z,17.00
2019-04-23T23:19:46.336Z,16.60
2019-04-23T23:29:27.675Z,16.93
2019-04-23T23:34:54.194Z,15.77
2019-04-23T23:37:07.146Z,17.50
2019-04-23T23:42:18.117Z,16.10
2019-04-23T23:47:14.881Z,16.67
2019-04-23T23:49:56.903Z,17.00
2019-04-23T23:52:25.425Z,17.40
2019-04-23T23:54:59.403Z,17.57
2019-04-23T23:57:23.464Z,18.00
