createdAt,value
2018-06-04T08:12:06.870Z,36.70
2018-06-04T08:14:36.145Z,37.20
2018-06-04T08:17:05.256Z,37.70
2018-06-04T08:19:34.864Z,37.40
2018-06-04T08:22:03.928Z,36.60
2018-06-04T08:24:34.364Z,35.70
2018-06-04T08:27:04.675Z,34.70
2018-06-04T08:29:33.676Z,33.90
2018-06-04T08:32:03.469Z,32.90
2018-06-04T08:34:35.109Z,32.10
2018-06-04T08:37:04.253Z,31.20
2018-06-04T08:39:33.280Z,30.40
2018-06-04T08:42:05.055Z,30.00
2018-06-04T08:44:36.102Z,29.70
2018-06-04T08:47:06.789Z,29.40
2018-06-04T09:56:54.920Z,35.40
2018-06-04T09:59:23.888Z,35.50
2018-06-04T10:01:53.389Z,36.50
2018-06-04T10:04:23.247Z,37.20
2018-06-04T10:06:55.435Z,37.90
2018-06-04T10:09:24.450Z,37.50
2018-06-04T10:11:53.510Z,37.10
2018-06-04T10:14:23.480Z,36.10
2018-06-04T10:16:55.453Z,35.70
2018-06-04T10:19:24.418Z,35.90
2018-06-04T10:21:53.462Z,36.60
2018-06-04T10:26:53.261Z,38.80
2018-06-04T10:29:25.088Z,40.20
2018-06-04T10:31:55.727Z,41.20
2018-06-04T10:36:55.737Z,40.60
2018-06-04T10:39:26.949Z,38.70
2018-06-04T10:41:57.487Z,37.00
2018-06-04T10:46:58.814Z,34.10
2018-06-04T10:49:30.179Z,33.20
2018-06-04T10:52:02.055Z,32.40
2018-06-04T10:54:32.460Z,31.80
2018-06-04T10:57:03.623Z,31.10
2018-06-04T10:59:34.147Z,30.70
2018-06-04T11:02:05.198Z,30.40
2018-06-04T11:04:34.923Z,30.20
2018-06-04T11:07:04.022Z,30.00
2018-06-04T11:09:35.478Z,29.60
2018-06-04T11:12:05.353Z,29.20
2018-06-04T11:14:35.108Z,29.00
2018-06-04T11:17:04.556Z,28.90
2018-06-04T11:19:34.171Z,28.90
2018-06-04T21:57:47.658Z,19.60
2018-06-04T22:00:18.357Z,19.60
2018-06-04T22:02:47.410Z,19.60
2018-06-04T22:05:16.527Z,19.60
2018-06-04T22:07:48.055Z,19.40
2018-06-04T22:10:18.389Z,19.40
2018-06-04T22:12:50.754Z,19.50
2018-06-04T22:15:21.292Z,19.50
2018-06-04T22:17:51.831Z,19.50
2018-06-04T22:20:21.558Z,19.40
2018-06-04T22:22:51.731Z,19.40
2018-06-04T22:25:21.522Z,19.40
2018-06-04T23:35:37.434Z,19.30
2018-06-04T23:38:07.461Z,19.10
2018-06-04T23:40:37.764Z,19.00
2018-06-04T23:43:07.577Z,19.00
2018-06-04T23:45:37.382Z,19.10
2018-06-04T23:48:07.618Z,18.90
2018-06-04T23:50:37.228Z,18.90
2018-06-04T23:53:06.328Z,19.00
2018-06-04T23:55:35.873Z,19.00
2018-06-04T23:58:06.156Z,18.90
