createdAt,value
2023-04-29T00:00:13.264Z,12.8
2023-04-29T00:05:19.603Z,12.7
2023-04-29T00:10:25.724Z,12.6
2023-04-29T00:15:31.887Z,12.6
2023-04-29T00:20:38.094Z,12.6
2023-04-29T00:25:44.313Z,12.5
2023-04-29T00:30:50.562Z,12.5
2023-04-29T00:35:56.722Z,12.4
2023-04-29T00:41:02.930Z,12.4
2023-04-29T00:46:09.187Z,12.4
2023-04-29T00:51:15.340Z,12.3
2023-04-29T00:56:21.576Z,12.3
2023-04-29T01:01:26.818Z,12.3
2023-04-29T01:06:32.990Z,12.3
2023-04-29T01:11:38.236Z,12.3
2023-04-29T01:16:44.479Z,12.2
2023-04-29T01:21:50.670Z,12.2
2023-04-29T01:26:56.853Z,12.2
2023-04-29T01:32:03.154Z,12.2
2023-04-29T01:37:09.352Z,12.1
2023-04-29T01:42:15.481Z,12.1
2023-04-29T01:47:21.746Z,12.1
2023-04-29T01:52:27.894Z,12.1
2023-04-29T01:57:34.102Z,12.1
2023-04-29T02:02:40.402Z,12.1
2023-04-29T02:07:46.530Z,12.0
2023-04-29T02:12:52.737Z,12.0
2023-04-29T02:17:58.955Z,12.0
2023-04-29T02:23:05.154Z,12.0
2023-04-29T02:28:11.369Z,12.0
2023-04-29T02:33:18.410Z,12.0
2023-04-29T02:38:23.782Z,12.0
2023-04-29T02:43:30.037Z,12.0
2023-04-29T02:48:36.195Z,12.0
2023-04-29T02:53:42.403Z,11.9
2023-04-29T02:58:47.650Z,11.9
2023-04-29T03:03:54.165Z,11.9
2023-04-29T03:08:59.115Z,11.9
2023-04-29T03:14:05.332Z,11.9
2023-04-29T03:19:10.511Z,11.9
2023-04-29T03:24:16.730Z,11.8
2023-04-29T03:29:22.977Z,11.8
2023-04-29T03:34:29.144Z,11.8
2023-04-29T03:39:35.343Z,11.8
2023-04-29T03:44:41.547Z,11.8
2023-04-29T03:49:47.760Z,11.8
2023-04-29T03:54:53.991Z,11.8
2023-04-29T04:00:00.225Z,11.8
2023-04-29T04:05:06.557Z,11.8
2023-04-29T04:10:12.589Z,11.8
2023-04-29T04:15:18.793Z,11.8
2023-04-29T04:20:25.014Z,11.8
2023-04-29T04:25:31.287Z,11.8
2023-04-29T04:30:37.427Z,11.8
2023-04-29T04:35:43.632Z,11.8
2023-04-29T04:40:49.847Z,11.8
2023-04-29T04:45:56.105Z,11.8
2023-04-29T04:51:02.296Z,11.8
2023-04-29T04:56:07.496Z,11.8
2023-04-29T05:01:13.727Z,11.8
2023-04-29T05:06:19.909Z,11.8
2023-04-29T05:11:26.117Z,11.8
2023-04-29T05:16:32.417Z,11.8
2023-04-29T05:21:38.558Z,11.8
2023-04-29T05:26:44.760Z,11.8
2023-04-29T05:36:57.155Z,11.8
2023-04-29T05:42:03.370Z,11.8
2023-04-29T05:47:09.578Z,11.8
2023-04-29T05:52:15.897Z,11.9
2023-04-29T05:57:22.457Z,11.9
2023-04-29T06:02:28.490Z,11.9
2023-04-29T06:07:34.816Z,11.9
2023-04-29T06:12:40.631Z,11.9
2023-04-29T06:17:46.851Z,12.0
2023-04-29T06:22:53.040Z,12.0
2023-04-29T06:27:59.236Z,12.0
2023-04-29T06:33:05.484Z,12.1
2023-04-29T06:38:11.670Z,12.2
2023-04-29T06:43:17.875Z,12.3
2023-04-29T06:48:23.111Z,12.4
2023-04-29T06:53:29.437Z,12.4
2023-04-29T06:58:34.548Z,12.5
2023-04-29T07:03:40.898Z,12.5
2023-04-29T07:08:46.074Z,12.6
2023-04-29T07:13:52.217Z,12.7
2023-04-29T07:18:58.409Z,12.8
2023-04-29T07:24:04.631Z,12.9
2023-04-29T07:29:10.825Z,13.0
2023-04-29T07:34:17.050Z,13.0
2023-04-29T07:39:23.271Z,13.0
2023-04-29T07:44:29.443Z,13.1
2023-04-29T07:49:35.678Z,13.2
2023-04-29T07:54:41.853Z,13.3
2023-04-29T07:59:48.065Z,13.3
2023-04-29T08:04:54.863Z,13.4
2023-04-29T08:10:00.486Z,13.4
2023-04-29T08:15:07.788Z,13.5
2023-04-29T08:20:12.906Z,13.6
2023-04-29T08:25:19.110Z,13.7
2023-04-29T08:30:25.325Z,13.9
2023-04-29T08:35:31.531Z,14.0
2023-04-29T08:40:37.730Z,14.1
2023-04-29T08:45:44.019Z,14.3
2023-04-29T08:50:50.153Z,14.4
2023-04-29T08:55:55.403Z,14.6
2023-04-29T09:01:01.634Z,14.7
2023-04-29T09:06:07.840Z,14.8
2023-04-29T09:11:13.076Z,15.0
2023-04-29T09:16:19.359Z,15.1
2023-04-29T09:21:25.504Z,15.3
2023-04-29T09:26:31.719Z,15.4
2023-04-29T09:31:38.062Z,15.5
2023-04-29T09:36:44.151Z,15.6
2023-04-29T09:41:50.342Z,15.8
2023-04-29T09:46:56.549Z,16.0
2023-04-29T09:52:02.754Z,16.1
2023-04-29T09:57:08.971Z,16.2
2023-04-29T10:02:15.184Z,16.4
2023-04-29T10:07:21.383Z,16.7
2023-04-29T10:12:27.587Z,16.7
2023-04-29T10:17:33.807Z,16.8
2023-04-29T10:22:40.012Z,17.0
2023-04-29T10:27:46.226Z,17.1
2023-04-29T10:32:53.100Z,17.1
2023-04-29T10:37:58.634Z,17.1
2023-04-29T10:43:04.834Z,17.0
2023-04-29T10:48:11.039Z,17.0
2023-04-29T10:53:17.254Z,16.9
2023-04-29T10:58:22.508Z,16.9
2023-04-29T11:03:28.790Z,16.9
2023-04-29T11:08:33.947Z,16.9
2023-04-29T11:13:40.165Z,16.9
2023-04-29T11:18:46.353Z,17.0
2023-04-29T11:23:52.578Z,17.0
2023-04-29T11:28:58.785Z,16.9
2023-04-29T11:34:04.980Z,16.8
2023-04-29T11:39:11.190Z,16.6
2023-04-29T11:44:17.399Z,16.5
2023-04-29T11:49:23.614Z,16.5
2023-04-29T11:54:29.812Z,16.4
2023-04-29T11:59:36.016Z,16.5
2023-04-29T12:04:42.424Z,16.7
2023-04-29T12:09:48.443Z,16.8
2023-04-29T12:14:54.967Z,17.0
2023-04-29T12:20:00.859Z,17.1
2023-04-29T12:25:07.069Z,17.2
2023-04-29T12:30:13.332Z,17.3
2023-04-29T12:35:19.477Z,17.4
2023-04-29T12:40:25.685Z,17.6
2023-04-29T12:45:31.895Z,17.7
2023-04-29T12:50:38.132Z,17.8
2023-04-29T12:55:43.340Z,17.8
2023-04-29T13:00:49.570Z,17.8
2023-04-29T13:05:55.767Z,18.0
2023-04-29T13:11:01.965Z,18.1
2023-04-29T13:16:07.237Z,18.2
2023-04-29T13:21:13.415Z,18.3
2023-04-29T13:26:19.627Z,18.3
2023-04-29T13:31:25.866Z,18.4
2023-04-29T13:36:32.049Z,18.4
2023-04-29T13:41:41.320Z,18.5
2023-04-29T13:46:45.748Z,18.6
2023-04-29T13:52:12.706Z,18.7
2023-04-29T13:57:44.291Z,18.7
2023-04-29T14:07:09.306Z,18.7
2023-04-29T14:17:21.791Z,18.7
2023-04-29T14:22:27.946Z,18.7
2023-04-29T14:27:34.131Z,18.7
2023-04-29T14:32:40.426Z,18.7
2023-04-29T14:37:46.581Z,18.7
2023-04-29T14:42:52.757Z,18.7
2023-04-29T14:47:59.005Z,18.7
2023-04-29T14:53:05.169Z,18.8
2023-04-29T14:58:11.414Z,19.0
2023-04-29T15:03:22.414Z,19.3
2023-04-29T15:08:22.825Z,19.6
2023-04-29T15:13:30.074Z,19.8
2023-04-29T15:18:34.283Z,19.9
2023-04-29T15:23:40.480Z,19.8
2023-04-29T15:28:46.704Z,19.8
2023-04-29T15:33:52.900Z,19.7
2023-04-29T15:38:59.103Z,19.6
2023-04-29T15:44:05.317Z,19.5
2023-04-29T15:49:11.522Z,19.4
2023-04-29T15:54:17.750Z,19.3
2023-04-29T15:59:23.937Z,19.2
2023-04-29T16:04:30.149Z,19.2
2023-04-29T16:09:36.360Z,19.1
2023-04-29T16:14:42.574Z,19.1
2023-04-29T16:19:48.787Z,19.0
2023-04-29T16:24:54.985Z,18.9
2023-04-29T16:30:01.562Z,18.7
2023-04-29T16:35:07.419Z,18.6
2023-04-29T16:40:13.613Z,18.5
2023-04-29T16:45:21.685Z,18.4
2023-04-29T16:50:26.127Z,18.3
2023-04-29T16:55:32.248Z,18.2
2023-04-29T17:00:38.436Z,18.1
2023-04-29T17:05:43.680Z,18.0
2023-04-29T17:10:49.893Z,18.0
2023-04-29T17:15:56.115Z,17.9
2023-04-29T17:21:02.320Z,17.8
2023-04-29T17:26:07.564Z,17.7
2023-04-29T17:31:13.788Z,17.6
2023-04-29T17:36:19.960Z,17.6
2023-04-29T17:41:26.175Z,17.5
2023-04-29T17:46:32.385Z,17.4
2023-04-29T17:51:38.588Z,17.4
2023-04-29T17:56:44.891Z,17.3
2023-04-29T18:01:50.997Z,17.2
2023-04-29T18:06:57.206Z,17.1
2023-04-29T18:12:03.419Z,17.0
2023-04-29T18:17:09.639Z,17.0
2023-04-29T18:22:15.828Z,16.9
2023-04-29T18:27:22.043Z,16.9
2023-04-29T18:32:28.247Z,16.8
2023-04-29T18:37:34.467Z,16.7
2023-04-29T18:42:40.670Z,16.7
2023-04-29T18:47:46.943Z,16.6
2023-04-29T18:52:53.086Z,16.5
2023-04-29T18:58:00.294Z,16.5
2023-04-29T19:03:05.636Z,16.4
2023-04-29T19:08:11.734Z,16.3
2023-04-29T19:13:16.958Z,16.2
2023-04-29T19:18:23.194Z,16.1
2023-04-29T19:23:28.386Z,15.9
2023-04-29T19:28:34.585Z,15.8
2023-04-29T19:33:40.813Z,15.7
2023-04-29T19:38:47.068Z,15.5
2023-04-29T19:43:53.249Z,15.3
2023-04-29T19:48:59.463Z,15.2
2023-04-29T19:54:05.686Z,15.0
2023-04-29T19:59:11.929Z,14.9
2023-04-29T20:04:18.108Z,14.7
2023-04-29T20:09:24.319Z,14.6
2023-04-29T20:14:30.524Z,14.4
2023-04-29T20:19:36.752Z,14.3
2023-04-29T20:24:41.971Z,14.1
2023-04-29T20:29:48.194Z,14.0
2023-04-29T20:34:54.417Z,13.9
2023-04-29T20:40:00.627Z,13.8
2023-04-29T20:45:06.827Z,13.6
2023-04-29T20:50:13.047Z,13.5
2023-04-29T20:55:19.238Z,13.4
2023-04-29T21:00:25.461Z,13.2
2023-04-29T21:05:31.657Z,13.1
2023-04-29T21:10:36.902Z,13.0
2023-04-29T21:15:43.149Z,12.8
2023-04-29T21:20:48.328Z,12.8
2023-04-29T21:25:54.540Z,12.7
2023-04-29T21:31:00.763Z,12.5
2023-04-29T21:36:06.955Z,12.4
2023-04-29T21:41:13.164Z,12.4
2023-04-29T21:46:19.381Z,12.3
2023-04-29T21:51:25.581Z,12.2
2023-04-29T21:56:31.785Z,12.1
2023-04-29T22:01:37.995Z,12.0
2023-04-29T22:06:44.269Z,11.9
2023-04-29T22:11:50.422Z,11.8
2023-04-29T22:16:56.636Z,11.7
2023-04-29T22:22:02.832Z,11.7
2023-04-29T22:27:09.041Z,11.6
2023-04-29T22:32:15.362Z,11.6
2023-04-29T22:37:21.464Z,11.5
2023-04-29T22:42:27.665Z,11.5
2023-04-29T22:47:33.883Z,11.5
2023-04-29T22:52:40.120Z,11.5
2023-04-29T22:57:46.272Z,11.5
2023-04-29T23:02:52.534Z,11.5
2023-04-29T23:07:57.735Z,11.5
2023-04-29T23:13:03.928Z,11.5
2023-04-29T23:18:09.241Z,11.5
2023-04-29T23:23:15.373Z,11.5
2023-04-29T23:28:21.587Z,11.4
2023-04-29T23:33:27.792Z,11.4
2023-04-29T23:38:34.002Z,11.4
2023-04-29T23:43:40.237Z,11.3
2023-04-29T23:48:46.418Z,11.3
2023-04-29T23:53:52.636Z,11.2
2023-04-29T23:58:58.835Z,11.2
