createdAt,value
2018-08-23T00:01:29.224Z,22.50
2018-08-23T00:04:03.126Z,22.40
2018-08-23T00:06:40.892Z,22.40
2018-08-23T00:09:09.312Z,22.40
2018-08-23T00:11:40.059Z,22.40
2018-08-23T00:14:08.626Z,22.40
2018-08-23T00:16:42.483Z,22.40
2018-08-23T00:19:11.010Z,22.30
2018-08-23T00:21:46.372Z,22.40
2018-08-23T00:24:18.223Z,22.30
2018-08-23T00:26:50.966Z,22.40
2018-08-23T00:29:24.907Z,22.30
2018-08-23T00:32:00.836Z,22.30
2018-08-23T00:34:30.363Z,22.30
2018-08-23T00:36:59.058Z,22.30
2018-08-23T00:39:28.138Z,22.40
2018-08-23T00:42:01.967Z,22.40
2018-08-23T00:44:42.349Z,22.50
2018-08-23T00:47:10.673Z,22.50
2018-08-23T00:49:39.130Z,22.50
2018-08-23T00:52:07.537Z,22.40
2018-08-23T00:54:35.850Z,22.30
2018-08-23T00:57:04.208Z,22.20
2018-08-23T00:59:32.640Z,22.10
2018-08-23T01:02:06.891Z,22.10
2018-08-23T01:04:45.054Z,22.10
2018-08-23T01:07:21.190Z,22.00
2018-08-23T01:09:49.547Z,21.90
2018-08-23T01:12:19.294Z,21.80
2018-08-23T01:14:49.282Z,21.70
2018-08-23T01:17:18.372Z,21.60
2018-08-23T01:19:53.070Z,21.70
2018-08-23T01:22:21.466Z,21.70
2018-08-23T01:24:50.067Z,21.60
2018-08-23T01:27:24.084Z,21.60
2018-08-23T01:29:53.234Z,21.70
2018-08-23T01:32:33.320Z,21.70
2018-08-23T01:35:01.777Z,21.70
2018-08-23T01:37:39.707Z,21.70
2018-08-23T01:40:09.790Z,21.70
2018-08-23T01:42:39.519Z,21.70
2018-08-23T01:45:10.139Z,21.70
2018-08-23T01:47:44.238Z,21.60
2018-08-23T01:50:13.714Z,21.50
2018-08-23T01:52:47.022Z,21.40
2018-08-23T01:55:16.306Z,21.40
2018-08-23T01:57:44.919Z,21.50
2018-08-23T02:00:14.406Z,21.50
2018-08-23T02:02:42.727Z,21.50
2018-08-23T02:05:11.279Z,21.60
2018-08-23T02:07:39.599Z,21.60
2018-08-23T02:10:08.071Z,21.60
2018-08-23T02:12:36.410Z,21.70
2018-08-23T02:15:07.930Z,21.70
2018-08-23T02:17:43.067Z,21.70
2018-08-23T02:20:11.556Z,21.70
2018-08-23T02:22:39.870Z,21.70
2018-08-23T02:25:08.472Z,21.60
2018-08-23T02:28:11.240Z,21.60
2018-08-23T02:30:49.701Z,21.50
2018-08-23T02:33:18.070Z,21.60
2018-08-23T02:36:19.230Z,21.60
2018-08-23T02:38:52.734Z,21.70
2018-08-23T02:41:21.153Z,21.70
2018-08-23T02:43:49.479Z,21.80
2018-08-23T02:46:17.940Z,21.80
2018-08-23T02:48:46.304Z,21.70
2018-08-23T02:51:14.681Z,21.60
2018-08-23T02:53:44.164Z,21.50
2018-08-23T02:56:16.539Z,21.50
2018-08-23T02:59:11.279Z,21.60
2018-08-23T03:01:45.357Z,21.60
2018-08-23T03:04:17.849Z,21.70
2018-08-23T03:06:53.501Z,21.70
2018-08-23T03:09:56.382Z,21.70
2018-08-23T03:12:24.718Z,21.70
2018-08-23T03:14:53.075Z,21.60
2018-08-23T03:17:30.343Z,21.50
2018-08-23T03:20:16.459Z,21.40
2018-08-23T03:22:46.209Z,21.40
2018-08-23T03:25:16.004Z,21.40
2018-08-23T03:27:44.421Z,21.40
2018-08-23T03:30:13.977Z,21.40
2018-08-23T03:32:42.330Z,21.30
2018-08-23T03:35:10.720Z,21.30
2018-08-23T03:37:39.134Z,21.40
2018-08-23T03:40:09.709Z,21.40
2018-08-23T03:42:38.178Z,21.30
2018-08-23T03:45:12.734Z,21.20
2018-08-23T03:47:46.515Z,21.10
2018-08-23T03:50:14.934Z,21.00
2018-08-23T03:52:47.437Z,21.00
2018-08-23T03:55:21.300Z,21.00
2018-08-23T03:58:05.559Z,21.10
2018-08-23T04:00:40.058Z,21.10
2018-08-23T04:03:18.290Z,21.00
2018-08-23T04:05:47.334Z,21.00
2018-08-23T04:08:15.690Z,21.00
2018-08-23T04:10:44.031Z,21.00
2018-08-23T04:13:12.362Z,21.00
2018-08-23T04:15:40.744Z,20.90
2018-08-23T04:18:14.579Z,20.80
2018-08-23T04:20:51.579Z,20.90
2018-08-23T04:23:19.946Z,20.80
2018-08-23T04:25:48.382Z,20.80
2018-08-23T04:28:16.711Z,20.80
2018-08-23T04:30:45.099Z,20.80
2018-08-23T04:33:13.412Z,20.80
2018-08-23T04:35:41.800Z,20.90
2018-08-23T04:38:10.198Z,20.80
2018-08-23T04:40:38.916Z,20.80
2018-08-23T04:43:07.274Z,20.90
2018-08-23T04:45:35.630Z,20.90
2018-08-23T04:48:05.325Z,20.90
2018-08-23T04:50:33.784Z,20.90
2018-08-23T04:53:02.310Z,20.90
2018-08-23T04:55:30.690Z,21.00
2018-08-23T04:57:59.871Z,21.00
2018-08-23T05:00:31.646Z,21.00
2018-08-23T05:03:00.027Z,20.90
2018-08-23T05:05:28.401Z,20.90
2018-08-23T05:07:56.776Z,21.00
2018-08-23T05:10:25.133Z,21.00
2018-08-23T05:12:53.499Z,21.00
2018-08-23T05:15:21.829Z,21.00
2018-08-23T05:17:50.164Z,21.10
2018-08-23T05:20:18.583Z,21.10
2018-08-23T05:22:53.119Z,21.10
2018-08-23T05:25:24.073Z,21.20
2018-08-23T05:28:25.161Z,21.20
2018-08-23T05:30:53.569Z,21.10
2018-08-23T05:33:23.022Z,21.10
2018-08-23T05:35:52.095Z,21.00
2018-08-23T05:38:20.459Z,21.10
2018-08-23T05:41:01.418Z,21.10
2018-08-23T05:43:29.738Z,21.20
2018-08-23T05:45:58.227Z,21.20
2018-08-23T05:48:29.762Z,21.20
2018-08-23T05:50:59.315Z,21.20
2018-08-23T05:53:27.668Z,21.30
2018-08-23T05:55:57.298Z,21.40
2018-08-23T05:58:29.953Z,21.50
2018-08-23T06:00:58.341Z,21.60
2018-08-23T06:03:26.723Z,21.60
2018-08-23T06:05:56.003Z,21.70
2018-08-23T06:08:24.575Z,21.60
2018-08-23T06:10:56.928Z,21.60
2018-08-23T06:13:25.272Z,21.70
2018-08-23T06:15:56.731Z,21.80
2018-08-23T06:18:25.905Z,21.90
2018-08-23T06:20:54.456Z,22.00
2018-08-23T06:23:38.495Z,22.00
2018-08-23T06:26:06.874Z,22.10
2018-08-23T06:28:35.219Z,22.10
2018-08-23T06:31:04.648Z,22.10
2018-08-23T06:33:39.963Z,22.10
2018-08-23T06:36:09.617Z,22.20
2018-08-23T06:38:39.653Z,22.30
2018-08-23T06:41:08.381Z,22.30
2018-08-23T06:43:36.795Z,22.40
2018-08-23T06:46:05.224Z,22.50
2018-08-23T06:48:33.554Z,22.60
2018-08-23T06:51:03.515Z,22.60
2018-08-23T06:53:46.619Z,22.70
2018-08-23T06:56:16.006Z,22.80
2018-08-23T06:58:44.418Z,22.90
2018-08-23T07:01:32.409Z,22.90
2018-08-23T07:04:09.211Z,23.00
2018-08-23T07:06:37.593Z,23.10
2018-08-23T07:09:11.422Z,23.20
2018-08-23T07:11:39.878Z,23.30
2018-08-23T07:14:14.279Z,23.30
2018-08-23T07:16:44.202Z,23.40
2018-08-23T07:19:32.506Z,23.40
2018-08-23T07:22:02.538Z,23.50
2018-08-23T07:24:42.211Z,23.60
2018-08-23T07:27:11.794Z,23.70
2018-08-23T07:29:41.088Z,23.80
2018-08-23T07:32:12.859Z,23.90
2018-08-23T07:34:50.261Z,23.90
2018-08-23T07:37:19.701Z,23.90
2018-08-23T07:39:56.690Z,23.90
2018-08-23T07:42:27.324Z,23.90
2018-08-23T07:44:56.281Z,23.90
2018-08-23T07:47:24.758Z,23.80
2018-08-23T07:49:54.759Z,23.70
2018-08-23T07:52:23.964Z,23.70
2018-08-23T07:54:52.362Z,23.70
2018-08-23T07:57:20.851Z,23.70
2018-08-23T07:59:53.869Z,23.80
2018-08-23T08:02:22.497Z,23.80
2018-08-23T08:04:50.837Z,23.70
2018-08-23T08:07:25.012Z,23.70
2018-08-23T08:09:53.539Z,23.80
2018-08-23T08:12:36.638Z,23.80
2018-08-23T08:15:09.968Z,23.90
2018-08-23T08:17:38.270Z,23.90
2018-08-23T08:20:08.906Z,23.90
2018-08-23T08:22:37.262Z,23.90
2018-08-23T08:25:11.525Z,23.90
2018-08-23T08:27:40.251Z,24.00
2018-08-23T08:30:11.572Z,24.00
2018-08-23T08:32:39.968Z,24.00
2018-08-23T08:35:24.064Z,24.10
2018-08-23T08:37:52.617Z,24.20
2018-08-23T08:40:22.015Z,24.40
2018-08-23T08:42:50.345Z,24.50
2018-08-23T08:45:18.757Z,24.50
2018-08-23T08:47:47.509Z,24.50
2018-08-23T08:50:16.145Z,24.50
2018-08-23T08:52:44.459Z,24.60
2018-08-23T08:55:14.354Z,24.70
2018-08-23T08:57:45.069Z,24.80
2018-08-23T09:00:13.531Z,24.80
2018-08-23T09:02:41.994Z,24.90
2018-08-23T09:05:11.355Z,25.10
2018-08-23T09:07:41.845Z,25.20
2018-08-23T09:10:10.269Z,25.30
2018-08-23T09:12:44.197Z,25.30
2018-08-23T09:15:12.621Z,25.30
2018-08-23T09:17:45.140Z,25.40
2018-08-23T09:20:20.350Z,25.50
2018-08-23T09:22:51.737Z,25.60
2018-08-23T09:25:31.404Z,25.70
2018-08-23T09:27:59.769Z,25.90
2018-08-23T09:30:29.258Z,26.00
2018-08-23T09:33:02.109Z,26.20
2018-08-23T09:35:31.429Z,26.20
2018-08-23T09:38:01.250Z,26.20
2018-08-23T09:40:29.782Z,26.10
2018-08-23T09:43:02.039Z,26.00
2018-08-23T09:45:31.474Z,26.10
2018-08-23T09:47:59.775Z,26.20
2018-08-23T09:50:28.089Z,26.10
2018-08-23T09:52:56.518Z,26.20
2018-08-23T09:55:32.381Z,26.10
2018-08-23T09:58:00.809Z,26.10
2018-08-23T10:00:35.330Z,26.20
2018-08-23T10:03:09.371Z,26.20
2018-08-23T10:05:48.257Z,26.20
2018-08-23T10:08:22.769Z,26.30
2018-08-23T10:10:56.793Z,26.30
2018-08-23T10:13:30.834Z,26.30
2018-08-23T10:16:04.865Z,26.40
2018-08-23T10:18:38.744Z,26.40
2018-08-23T10:21:07.108Z,26.50
2018-08-23T10:23:35.461Z,26.50
2018-08-23T10:26:09.340Z,26.70
2018-08-23T10:28:43.349Z,26.70
2018-08-23T10:31:11.700Z,26.70
2018-08-23T10:33:40.070Z,26.80
2018-08-23T10:36:08.385Z,27.00
2018-08-23T10:38:36.801Z,27.10
2018-08-23T10:41:05.707Z,27.30
2018-08-23T10:43:39.513Z,27.20
2018-08-23T10:46:07.856Z,27.30
2018-08-23T10:48:36.187Z,27.50
2018-08-23T10:51:04.584Z,27.60
2018-08-23T10:53:32.918Z,27.70
2018-08-23T10:56:01.296Z,27.80
2018-08-23T10:58:29.730Z,28.00
2018-08-23T11:00:58.225Z,28.00
2018-08-23T11:03:26.593Z,27.90
2018-08-23T11:05:54.963Z,27.90
2018-08-23T11:08:27.355Z,27.90
2018-08-23T11:11:01.257Z,27.90
2018-08-23T11:13:35.077Z,27.80
2018-08-23T11:17:10.449Z,27.70
2018-08-23T11:19:44.374Z,27.60
2018-08-23T11:22:12.714Z,27.60
2018-08-23T11:24:41.033Z,27.60
2018-08-23T11:27:10.518Z,27.60
2018-08-23T11:29:39.004Z,27.60
2018-08-23T11:32:07.353Z,27.70
2018-08-23T11:34:35.768Z,27.70
2018-08-23T11:37:04.121Z,27.70
2018-08-23T11:39:32.523Z,27.80
2018-08-23T11:42:00.898Z,27.80
2018-08-23T11:44:29.256Z,27.80
2018-08-23T11:46:57.611Z,27.90
2018-08-23T11:49:26.070Z,28.00
2018-08-23T11:51:54.400Z,28.20
2018-08-23T11:54:22.771Z,28.30
2018-08-23T11:56:51.123Z,28.20
2018-08-23T11:59:19.533Z,28.20
2018-08-23T12:01:47.898Z,28.20
2018-08-23T12:04:16.202Z,28.20
2018-08-23T12:06:44.533Z,28.10
2018-08-23T12:09:12.965Z,28.00
2018-08-23T12:11:41.347Z,28.00
2018-08-23T12:14:09.783Z,27.90
2018-08-23T12:16:38.089Z,27.80
2018-08-23T12:19:06.447Z,27.70
2018-08-23T12:21:34.823Z,27.00
2018-08-23T12:24:03.213Z,26.20
2018-08-23T12:26:31.715Z,25.50
2018-08-23T12:29:05.709Z,24.80
2018-08-23T12:31:34.124Z,24.20
2018-08-23T12:34:06.028Z,23.70
2018-08-23T12:36:39.909Z,23.40
2018-08-23T12:39:14.996Z,23.30
2018-08-23T12:41:49.112Z,23.00
2018-08-23T12:44:17.885Z,22.90
2018-08-23T12:46:46.284Z,22.60
2018-08-23T12:49:14.639Z,22.20
2018-08-23T12:51:42.985Z,22.00
2018-08-23T12:54:11.345Z,21.80
2018-08-23T12:56:39.698Z,21.70
2018-08-23T12:59:08.051Z,21.80
2018-08-23T13:01:36.472Z,21.60
2018-08-23T13:04:11.634Z,21.50
2018-08-23T13:06:39.983Z,21.50
2018-08-23T13:09:08.326Z,21.50
2018-08-23T13:11:36.630Z,21.70
2018-08-23T13:14:05.111Z,21.60
2018-08-23T13:16:33.445Z,21.40
2018-08-23T13:19:01.876Z,21.50
2018-08-23T13:21:30.349Z,21.60
2018-08-23T13:23:58.768Z,21.60
2018-08-23T13:26:32.758Z,21.70
2018-08-23T13:29:01.132Z,21.70
2018-08-23T13:31:29.653Z,21.70
2018-08-23T13:33:58.109Z,21.70
2018-08-23T13:36:27.236Z,21.80
2018-08-23T13:38:55.558Z,21.80
2018-08-23T13:41:23.934Z,21.70
2018-08-23T13:43:52.346Z,21.70
2018-08-23T13:46:20.676Z,21.70
2018-08-23T13:48:49.107Z,21.60
2018-08-23T13:51:17.465Z,21.60
2018-08-23T13:53:45.840Z,21.60
2018-08-23T13:56:14.233Z,21.70
2018-08-23T13:58:42.666Z,21.80
2018-08-23T14:01:11.033Z,21.70
2018-08-23T14:03:39.494Z,21.70
2018-08-23T14:06:07.981Z,21.70
2018-08-23T14:08:36.281Z,21.80
2018-08-23T14:11:04.763Z,21.80
2018-08-23T14:13:33.159Z,21.80
2018-08-23T14:16:04.346Z,21.80
2018-08-23T14:18:33.993Z,21.80
2018-08-23T14:21:02.480Z,21.80
2018-08-23T14:23:30.843Z,21.70
2018-08-23T14:25:59.259Z,21.70
2018-08-23T14:28:27.681Z,21.80
2018-08-23T14:30:56.073Z,21.70
2018-08-23T14:33:24.402Z,21.70
2018-08-23T14:35:52.860Z,21.80
2018-08-23T14:38:21.292Z,21.70
2018-08-23T14:40:49.582Z,21.90
2018-08-23T14:43:17.870Z,21.80
2018-08-23T14:45:46.249Z,21.90
2018-08-23T14:48:17.120Z,21.80
2018-08-23T14:50:50.129Z,21.80
2018-08-23T14:53:24.339Z,21.90
2018-08-23T14:55:58.228Z,21.90
2018-08-23T14:58:26.690Z,22.00
2018-08-23T15:00:55.356Z,21.90
2018-08-23T15:03:23.838Z,21.90
2018-08-23T15:05:52.285Z,22.00
2018-08-23T15:08:20.709Z,22.10
2018-08-23T15:10:49.232Z,22.10
2018-08-23T15:13:17.530Z,22.20
2018-08-23T15:15:49.748Z,22.20
2018-08-23T15:18:19.645Z,22.30
2018-08-23T15:20:48.448Z,22.20
2018-08-23T15:23:16.771Z,22.20
2018-08-23T15:25:45.208Z,22.30
2018-08-23T15:28:13.583Z,22.30
2018-08-23T15:30:41.985Z,22.10
2018-08-23T15:33:10.621Z,22.00
2018-08-23T15:35:38.960Z,22.00
2018-08-23T15:38:07.307Z,22.00
2018-08-23T15:40:35.724Z,21.90
2018-08-23T15:43:04.279Z,21.90
2018-08-23T15:45:32.688Z,21.90
2018-08-23T15:48:01.115Z,22.00
2018-08-23T15:50:29.469Z,22.10
2018-08-23T15:52:58.009Z,22.10
2018-08-23T15:55:26.564Z,22.10
2018-08-23T15:57:54.867Z,22.20
2018-08-23T16:00:23.290Z,22.20
2018-08-23T16:02:51.697Z,22.30
2018-08-23T16:05:20.170Z,22.40
2018-08-23T16:07:48.742Z,22.50
2018-08-23T16:10:17.188Z,22.60
2018-08-23T16:12:45.637Z,22.70
2018-08-23T16:15:19.994Z,22.80
2018-08-23T17:01:04.867Z,23.00
2018-08-23T17:03:33.283Z,23.10
2018-08-23T17:06:01.746Z,23.20
2018-08-23T17:08:30.145Z,23.30
2018-08-23T17:10:58.626Z,23.40
2018-08-23T17:13:32.513Z,23.50
2018-08-23T17:16:06.377Z,23.60
2018-08-23T17:18:34.878Z,23.70
2018-08-23T17:21:03.822Z,23.70
2018-08-23T17:23:32.299Z,23.80
2018-08-23T17:26:00.828Z,23.80
2018-08-23T17:28:29.192Z,23.70
2018-08-23T17:30:57.664Z,23.70
2018-08-23T17:33:26.128Z,23.70
2018-08-23T17:35:54.557Z,23.70
2018-08-23T17:38:23.004Z,23.70
2018-08-23T17:40:51.389Z,23.60
2018-08-23T17:43:19.815Z,23.50
2018-08-23T17:45:50.091Z,23.40
2018-08-23T17:48:18.526Z,23.40
2018-08-23T17:50:46.885Z,23.40
2018-08-23T17:53:15.469Z,23.40
2018-08-23T17:55:43.846Z,23.30
2018-08-23T17:58:13.209Z,23.30
2018-08-23T18:00:41.681Z,23.30
2018-08-23T18:03:10.202Z,23.30
2018-08-23T18:05:38.627Z,23.30
2018-08-23T18:08:07.145Z,23.20
2018-08-23T18:10:35.786Z,23.20
2018-08-23T18:13:04.279Z,23.10
2018-08-23T18:15:38.232Z,23.10
2018-08-23T18:18:06.723Z,23.00
2018-08-23T18:20:35.172Z,22.90
2018-08-23T18:23:03.791Z,22.90
2018-08-23T18:25:32.284Z,22.90
2018-08-23T18:28:00.832Z,22.90
2018-08-23T18:30:29.404Z,22.90
2018-08-23T18:32:57.770Z,22.90
2018-08-23T18:35:26.181Z,22.90
2018-08-23T18:37:54.577Z,22.80
2018-08-23T18:40:23.010Z,22.80
2018-08-23T18:42:51.391Z,22.80
2018-08-23T18:45:19.855Z,22.80
2018-08-23T18:47:48.329Z,22.70
2018-08-23T18:50:16.912Z,22.60
2018-08-23T18:52:45.428Z,22.60
2018-08-23T18:55:13.880Z,22.70
2018-08-23T18:57:42.329Z,22.70
2018-08-23T19:00:10.821Z,22.70
2018-08-23T19:02:39.232Z,22.60
2018-08-23T19:05:07.742Z,22.60
2018-08-23T19:07:40.663Z,22.60
2018-08-23T19:10:10.155Z,22.60
2018-08-23T19:12:38.748Z,22.60
2018-08-23T19:15:07.743Z,22.60
2018-08-23T19:17:43.754Z,22.50
2018-08-23T19:20:12.873Z,22.50
2018-08-23T19:22:41.370Z,22.30
2018-08-23T19:25:10.398Z,22.20
2018-08-23T19:27:38.955Z,22.20
2018-08-23T19:30:08.806Z,22.20
2018-08-23T19:32:37.258Z,22.20
2018-08-23T19:35:05.795Z,22.10
2018-08-23T19:37:34.318Z,22.10
2018-08-23T19:40:02.859Z,22.10
2018-08-23T19:42:31.319Z,22.10
2018-08-23T19:45:01.193Z,22.10
2018-08-23T19:47:35.236Z,22.00
2018-08-23T19:50:07.728Z,22.00
2018-08-23T19:52:36.336Z,22.00
2018-08-23T19:55:04.959Z,22.00
2018-08-23T19:57:33.561Z,22.10
2018-08-23T20:00:02.038Z,22.20
2018-08-23T20:02:30.677Z,22.20
2018-08-23T20:04:59.209Z,22.20
2018-08-23T20:07:30.868Z,22.20
2018-08-23T20:09:59.440Z,22.30
2018-08-23T20:12:27.989Z,22.30
2018-08-23T20:14:56.401Z,22.30
2018-08-23T20:17:24.939Z,22.30
2018-08-23T20:19:53.423Z,22.30
2018-08-23T20:22:21.848Z,22.20
2018-08-23T20:24:50.303Z,22.00
2018-08-23T20:27:18.833Z,21.80
2018-08-23T20:29:47.263Z,21.70
2018-08-23T20:32:15.845Z,21.70
2018-08-23T20:34:44.283Z,21.70
2018-08-23T20:37:12.785Z,21.80
2018-08-23T20:39:41.358Z,21.90
2018-08-23T20:42:09.694Z,21.90
2018-08-23T20:44:38.206Z,21.90
2018-08-23T20:47:06.827Z,22.00
2018-08-23T20:49:35.280Z,22.10
2018-08-23T20:52:03.781Z,22.10
2018-08-23T20:54:32.356Z,22.10
2018-08-23T20:57:00.883Z,22.20
2018-08-23T20:59:29.381Z,22.20
2018-08-23T21:01:57.775Z,22.20
2018-08-23T21:04:26.287Z,22.20
2018-08-23T21:06:54.661Z,22.20
2018-08-23T21:09:23.138Z,22.20
2018-08-23T21:11:51.511Z,22.20
2018-08-23T21:14:19.978Z,22.10
2018-08-23T21:16:48.453Z,22.10
2018-08-23T21:19:16.945Z,22.10
2018-08-23T21:21:45.448Z,21.80
2018-08-23T21:24:13.917Z,21.70
2018-08-23T21:26:42.581Z,21.80
2018-08-23T21:29:11.064Z,21.90
2018-08-23T21:31:39.456Z,21.90
2018-08-23T21:34:07.927Z,22.00
2018-08-23T21:36:36.409Z,22.10
2018-08-23T21:39:08.069Z,22.10
2018-08-23T21:41:36.480Z,22.20
2018-08-23T21:44:05.050Z,22.20
2018-08-23T21:46:33.511Z,22.20
2018-08-23T21:49:02.264Z,22.20
2018-08-23T21:51:30.739Z,22.10
2018-08-23T21:54:00.221Z,22.00
2018-08-23T21:56:28.691Z,22.00
2018-08-23T21:58:57.243Z,22.10
2018-08-23T22:01:25.721Z,22.10
2018-08-23T22:03:54.174Z,22.20
2018-08-23T22:06:22.587Z,22.10
2018-08-23T22:08:50.972Z,22.00
2018-08-23T22:11:19.405Z,21.90
2018-08-23T22:13:47.861Z,21.90
2018-08-23T22:16:16.385Z,21.80
2018-08-23T22:18:44.799Z,21.80
2018-08-23T22:21:13.237Z,21.90
2018-08-23T22:23:41.625Z,22.00
2018-08-23T22:26:09.994Z,21.90
2018-08-23T22:28:38.427Z,21.90
2018-08-23T22:31:06.827Z,21.80
2018-08-23T22:33:35.373Z,21.80
2018-08-23T22:36:03.909Z,21.70
2018-08-23T22:38:32.348Z,21.60
2018-08-23T22:41:00.857Z,21.60
2018-08-23T22:43:29.276Z,21.70
2018-08-23T22:45:57.663Z,21.60
2018-08-23T22:48:26.112Z,21.50
2018-08-23T22:50:54.496Z,21.60
2018-08-23T22:53:22.977Z,21.50
2018-08-23T22:55:51.392Z,21.50
2018-08-23T22:58:19.871Z,21.50
2018-08-23T23:00:48.253Z,21.50
2018-08-23T23:03:22.035Z,21.40
2018-08-23T23:05:50.486Z,21.40
2018-08-23T23:08:18.937Z,21.50
2018-08-23T23:10:47.327Z,21.50
2018-08-23T23:13:15.785Z,21.50
2018-08-23T23:15:44.107Z,21.60
2018-08-23T23:18:12.450Z,21.50
2018-08-23T23:20:40.909Z,21.30
2018-08-23T23:23:09.270Z,21.30
2018-08-23T23:25:37.794Z,21.30
2018-08-23T23:28:06.134Z,21.30
2018-08-23T23:30:35.295Z,21.40
2018-08-23T23:33:03.637Z,21.30
2018-08-23T23:35:32.078Z,21.20
2018-08-23T23:38:00.481Z,21.20
2018-08-23T23:40:28.882Z,21.20
2018-08-23T23:42:57.215Z,21.10
2018-08-23T23:45:25.663Z,21.00
2018-08-23T23:47:54.111Z,21.00
2018-08-23T23:50:22.543Z,21.00
2018-08-23T23:52:50.877Z,21.10
2018-08-23T23:55:19.217Z,21.00
2018-08-23T23:57:47.610Z,20.90
