createdAt,value
2019-04-07T00:01:20.609Z,16.53
2019-04-07T00:04:28.124Z,17.47
2019-04-07T00:07:16.616Z,18.53
2019-04-07T00:10:13.417Z,21.00
2019-04-07T00:13:03.006Z,18.63
2019-04-07T00:16:13.570Z,13.73
2019-04-07T00:18:43.162Z,16.43
2019-04-07T00:21:31.429Z,14.57
2019-04-07T00:24:20.029Z,13.23
2019-04-07T00:27:08.383Z,14.07
2019-04-07T00:29:56.517Z,13.90
2019-04-07T00:32:46.760Z,14.33
2019-04-07T00:35:34.454Z,15.80
2019-04-07T00:38:22.814Z,13.47
2019-04-07T00:41:13.554Z,14.47
2019-04-07T00:44:03.532Z,17.17
2019-04-07T00:46:58.673Z,14.23
2019-04-07T00:49:47.545Z,16.70
2019-04-07T00:52:40.258Z,13.73
2019-04-07T00:55:28.652Z,15.10
2019-04-07T00:58:16.428Z,15.40
2019-04-07T01:01:07.526Z,15.50
2019-04-07T01:03:58.388Z,14.27
2019-04-07T01:06:49.990Z,15.40
2019-04-07T01:09:42.256Z,12.30
2019-04-07T01:12:31.933Z,17.50
2019-04-07T01:15:35.662Z,16.93
2019-04-07T01:18:28.519Z,17.33
2019-04-07T01:21:19.222Z,16.30
2019-04-07T01:24:27.717Z,14.10
2019-04-07T01:27:21.059Z,11.33
2019-04-07T01:30:06.270Z,12.70
2019-04-07T01:36:35.158Z,16.60
2019-04-07T01:38:56.620Z,14.07
2019-04-07T01:41:49.592Z,14.40
2019-04-07T01:45:09.320Z,13.53
2019-04-07T01:48:34.633Z,11.63
2019-04-07T01:51:46.572Z,12.83
2019-04-07T01:54:58.011Z,13.90
2019-04-07T01:58:10.806Z,15.03
2019-04-07T02:01:23.690Z,15.37
2019-04-07T02:04:51.377Z,14.37
2019-04-07T02:08:01.506Z,12.27
2019-04-07T02:11:07.892Z,13.90
2019-04-07T02:14:18.093Z,13.47
2019-04-07T02:17:20.053Z,15.50
2019-04-07T02:20:34.492Z,13.23
2019-04-07T02:23:47.124Z,12.53
2019-04-07T02:26:47.193Z,13.57
2019-04-07T02:29:58.888Z,13.97
2019-04-07T02:33:24.331Z,12.70
2019-04-07T02:40:28.461Z,13.03
2019-04-07T02:43:38.611Z,13.93
2019-04-07T02:46:46.276Z,15.80
2019-04-07T02:49:56.187Z,15.27
2019-04-07T02:53:11.077Z,15.83
2019-04-07T02:56:18.625Z,12.17
2019-04-07T02:59:31.190Z,13.07
2019-04-07T03:05:51.685Z,17.13
2019-04-07T03:08:52.653Z,14.57
2019-04-07T03:15:25.372Z,13.33
2019-04-07T03:18:26.595Z,14.90
2019-04-07T03:21:35.119Z,14.90
2019-04-07T03:24:46.104Z,12.83
2019-04-07T03:27:49.279Z,17.40
2019-04-07T03:38:27.493Z,14.57
2019-04-07T03:41:23.858Z,17.57
2019-04-07T03:44:44.779Z,12.33
2019-04-07T03:47:37.591Z,16.20
2019-04-07T03:50:41.898Z,16.50
2019-04-07T03:54:07.567Z,17.33
2019-04-07T03:57:14.981Z,14.07
2019-04-07T04:00:20.895Z,15.83
2019-04-07T04:03:17.506Z,12.60
2019-04-07T04:06:32.248Z,14.40
2019-04-07T04:09:44.139Z,13.27
2019-04-07T04:12:39.665Z,14.73
2019-04-07T04:15:42.194Z,12.73
2019-04-07T04:18:37.584Z,15.33
2019-04-07T04:21:26.354Z,15.30
2019-04-07T04:24:18.328Z,17.03
2019-04-07T04:28:12.158Z,12.97
2019-04-07T04:30:15.690Z,14.87
2019-04-07T04:33:12.916Z,13.17
2019-04-07T04:36:23.887Z,13.87
2019-04-07T04:39:18.622Z,13.60
2019-04-07T04:42:05.648Z,15.23
2019-04-07T04:44:54.441Z,12.07
2019-04-07T04:47:51.821Z,14.27
2019-04-07T04:50:39.916Z,13.53
2019-04-07T04:53:32.062Z,14.57
2019-04-07T04:56:22.928Z,14.83
2019-04-07T04:59:11.449Z,11.83
2019-04-07T05:02:00.211Z,12.90
2019-04-07T05:04:54.807Z,12.67
2019-04-07T05:07:54.937Z,12.80
2019-04-07T05:10:42.745Z,13.20
2019-04-07T05:16:51.516Z,12.83
2019-04-07T05:19:39.105Z,12.47
2019-04-07T05:22:29.032Z,18.13
2019-04-07T05:25:18.407Z,17.57
2019-04-07T05:28:37.019Z,12.50
2019-04-07T05:33:54.066Z,15.07
2019-04-07T05:36:49.956Z,15.77
2019-04-07T05:39:42.529Z,13.07
2019-04-07T05:42:32.854Z,12.67
2019-04-07T05:45:23.783Z,13.80
2019-04-07T05:48:24.934Z,12.83
2019-04-07T05:51:48.468Z,13.20
2019-04-07T05:54:40.900Z,13.03
2019-04-07T05:57:45.341Z,12.77
2019-04-07T06:04:18.391Z,14.00
2019-04-07T06:07:06.966Z,16.23
2019-04-07T06:09:58.769Z,11.63
2019-04-07T06:12:48.163Z,12.67
2019-04-07T06:15:34.632Z,13.13
2019-04-07T06:18:22.960Z,13.77
2019-04-07T06:21:14.094Z,11.37
2019-04-07T06:24:06.752Z,11.60
2019-04-07T06:30:40.226Z,12.43
2019-04-07T06:33:28.777Z,11.83
2019-04-07T06:36:20.143Z,11.87
2019-04-07T06:39:17.170Z,12.47
2019-04-07T06:42:24.496Z,12.07
2019-04-07T06:45:23.255Z,11.47
2019-04-07T06:48:11.918Z,12.07
2019-04-07T06:51:23.997Z,11.47
2019-04-07T06:54:34.144Z,14.00
2019-04-07T06:57:38.449Z,10.70
2019-04-07T07:00:49.272Z,10.67
2019-04-07T07:04:15.824Z,10.57
2019-04-07T07:07:22.726Z,10.33
2019-04-07T07:10:35.565Z,12.40
2019-04-07T07:13:36.912Z,10.43
2019-04-07T07:16:49.957Z,11.33
2019-04-07T07:19:47.661Z,10.73
2019-04-07T07:22:49.476Z,10.77
2019-04-07T07:25:48.781Z,10.40
2019-04-07T07:28:28.734Z,10.40
2019-04-07T07:34:42.237Z,11.03
2019-04-07T07:37:55.692Z,11.23
2019-04-07T07:40:44.996Z,11.33
2019-04-07T07:43:31.910Z,11.93
2019-04-07T07:46:26.804Z,10.97
2019-04-07T07:49:19.512Z,11.83
2019-04-07T07:52:07.784Z,10.87
2019-04-07T07:55:00.733Z,11.27
2019-04-07T07:57:48.161Z,11.57
2019-04-07T08:00:44.836Z,12.13
2019-04-07T08:03:33.921Z,12.50
2019-04-07T08:06:24.036Z,13.83
2019-04-07T08:12:18.286Z,13.77
2019-04-07T08:15:32.132Z,13.33
2019-04-07T08:18:22.955Z,11.07
2019-04-07T08:21:23.533Z,9.97
2019-04-07T08:27:11.553Z,9.40
2019-04-07T08:30:13.456Z,8.90
2019-04-07T08:33:06.036Z,8.03
2019-04-07T08:39:25.622Z,8.07
2019-04-07T08:42:28.562Z,8.83
2019-04-07T08:48:24.175Z,7.43
2019-04-07T08:51:12.074Z,7.37
2019-04-07T08:54:38.919Z,7.93
2019-04-07T08:57:30.516Z,7.63
2019-04-07T09:00:23.081Z,7.40
2019-04-07T09:03:45.721Z,8.30
2019-04-07T09:06:37.428Z,6.93
2019-04-07T09:09:33.845Z,7.30
2019-04-07T09:15:43.069Z,7.10
2019-04-07T09:18:33.422Z,7.17
2019-04-07T09:22:09.546Z,6.87
2019-04-07T09:25:31.930Z,7.10
2019-04-07T09:28:43.073Z,6.27
2019-04-07T09:32:04.340Z,7.20
2019-04-07T09:35:15.608Z,6.00
2019-04-07T09:38:26.167Z,6.13
2019-04-07T09:41:35.256Z,5.90
2019-04-07T09:48:21.117Z,5.80
2019-04-07T09:51:32.066Z,5.30
2019-04-07T09:54:46.089Z,4.17
2019-04-07T09:58:12.952Z,4.10
2019-04-07T10:01:08.152Z,4.77
2019-04-07T10:08:03.172Z,5.10
2019-04-07T10:11:08.550Z,6.03
2019-04-07T10:14:24.431Z,3.93
2019-04-07T10:17:37.228Z,4.90
2019-04-07T10:21:01.542Z,4.53
2019-04-07T10:27:44.085Z,3.87
2019-04-07T10:34:06.165Z,3.03
2019-04-07T10:37:27.473Z,3.27
2019-04-07T10:40:35.228Z,3.07
2019-04-07T10:43:34.976Z,3.00
2019-04-07T10:46:32.489Z,2.90
2019-04-07T10:53:06.454Z,4.13
2019-04-07T10:56:15.143Z,3.50
2019-04-07T10:59:22.122Z,3.77
2019-04-07T11:02:26.018Z,2.97
2019-04-07T11:05:39.311Z,2.03
2019-04-07T11:08:46.547Z,2.00
2019-04-07T11:12:00.645Z,3.27
2019-04-07T11:15:13.807Z,1.80
2019-04-07T11:18:31.576Z,2.83
2019-04-07T11:21:57.968Z,3.90
2019-04-07T11:25:19.562Z,3.17
2019-04-07T11:28:31.817Z,2.13
2019-04-07T11:31:34.088Z,6.67
2019-04-07T11:34:46.722Z,1.53
2019-04-07T11:37:57.167Z,1.63
2019-04-07T11:41:03.459Z,1.60
2019-04-07T11:44:05.369Z,9.03
2019-04-07T11:47:12.094Z,1.97
2019-04-07T11:50:30.968Z,1.43
2019-04-07T11:53:26.352Z,2.43
2019-04-07T11:56:23.946Z,3.97
2019-04-07T11:59:34.795Z,1.40
2019-04-07T12:02:41.543Z,2.10
2019-04-07T12:05:53.872Z,2.10
2019-04-07T12:09:06.568Z,1.30
2019-04-07T12:12:21.225Z,1.40
2019-04-07T12:15:28.118Z,1.30
2019-04-07T12:18:41.293Z,1.40
2019-04-07T12:21:48.112Z,1.30
2019-04-07T12:24:59.388Z,1.20
2019-04-07T12:28:14.702Z,1.27
2019-04-07T12:31:29.460Z,1.77
2019-04-07T12:34:31.008Z,2.90
2019-04-07T12:37:42.384Z,1.50
2019-04-07T12:40:44.231Z,1.40
2019-04-07T12:43:55.105Z,1.20
2019-04-07T12:47:00.079Z,1.10
2019-04-07T12:50:16.653Z,1.30
2019-04-07T12:53:40.049Z,1.33
2019-04-07T12:57:06.562Z,1.20
2019-04-07T13:00:04.817Z,1.13
2019-04-07T13:03:25.370Z,1.10
2019-04-07T13:06:30.494Z,1.93
2019-04-07T13:13:13.404Z,1.20
2019-04-07T13:16:12.066Z,1.20
2019-04-07T13:19:17.792Z,1.57
2019-04-07T13:22:16.409Z,2.27
2019-04-07T13:25:32.607Z,1.53
2019-04-07T13:28:30.620Z,1.43
2019-04-07T13:31:40.999Z,4.03
2019-04-07T13:35:00.178Z,1.77
2019-04-07T13:41:44.342Z,1.90
2019-04-07T13:44:47.212Z,2.20
2019-04-07T13:47:56.858Z,1.30
2019-04-07T13:51:07.565Z,3.17
2019-04-07T13:54:18.927Z,1.33
2019-04-07T13:57:27.667Z,1.23
2019-04-07T14:00:33.905Z,1.27
2019-04-07T14:03:58.980Z,1.30
2019-04-07T14:07:11.635Z,1.50
2019-04-07T14:10:15.588Z,2.57
2019-04-07T14:13:12.732Z,7.60
2019-04-07T14:16:37.719Z,1.20
2019-04-07T14:19:34.360Z,1.50
2019-04-07T14:22:53.442Z,3.70
2019-04-07T14:25:58.529Z,1.63
2019-04-07T14:29:08.679Z,0.97
2019-04-07T14:35:35.732Z,3.53
2019-04-07T14:39:18.747Z,3.00
2019-04-07T14:45:34.115Z,1.43
2019-04-07T14:52:18.852Z,2.90
2019-04-07T14:55:28.868Z,4.57
2019-04-07T15:01:43.497Z,6.27
2019-04-07T15:04:45.533Z,1.87
2019-04-07T15:14:19.190Z,3.23
2019-04-07T15:17:06.817Z,1.57
2019-04-07T15:19:56.039Z,3.70
2019-04-07T15:22:45.890Z,1.93
2019-04-07T15:25:32.600Z,5.10
2019-04-07T15:28:20.529Z,1.63
2019-04-07T15:31:08.587Z,2.57
2019-04-07T15:33:57.388Z,3.80
2019-04-07T15:36:47.988Z,3.40
2019-04-07T15:39:37.094Z,0.90
2019-04-07T15:45:13.144Z,3.17
2019-04-07T15:48:01.001Z,2.50
2019-04-07T15:50:48.500Z,1.93
2019-04-07T15:53:36.991Z,1.13
2019-04-07T15:56:24.513Z,1.10
2019-04-07T15:59:12.329Z,1.80
2019-04-07T16:01:59.871Z,1.47
2019-04-07T16:04:48.126Z,1.60
2019-04-07T16:07:36.289Z,2.10
2019-04-07T16:10:23.998Z,1.53
2019-04-07T16:13:12.912Z,2.90
2019-04-07T16:16:01.523Z,2.43
2019-04-07T16:18:48.867Z,2.97
2019-04-07T16:21:39.308Z,0.93
2019-04-07T16:24:25.772Z,2.13
2019-04-07T16:27:13.294Z,3.97
2019-04-07T16:30:01.256Z,4.17
2019-04-07T16:32:50.430Z,6.13
2019-04-07T16:35:37.618Z,2.93
2019-04-07T16:38:28.311Z,3.57
2019-04-07T16:41:15.439Z,3.43
2019-04-07T16:44:06.972Z,3.50
2019-04-07T16:46:56.418Z,3.77
2019-04-07T16:49:47.383Z,3.37
2019-04-07T16:52:37.176Z,3.77
2019-04-07T16:55:39.841Z,3.50
2019-04-07T16:58:37.201Z,3.40
2019-04-07T17:01:24.596Z,3.60
2019-04-07T17:04:12.666Z,3.40
2019-04-07T17:07:48.960Z,4.03
2019-04-07T17:10:57.416Z,3.70
2019-04-07T17:13:47.231Z,4.97
2019-04-07T17:16:45.719Z,3.50
2019-04-07T17:19:35.859Z,3.60
2019-04-07T17:22:24.976Z,3.70
2019-04-07T17:25:14.150Z,3.80
2019-04-07T17:28:04.058Z,8.77
2019-04-07T17:30:56.231Z,3.70
2019-04-07T17:33:43.780Z,4.77
2019-04-07T17:36:31.814Z,3.80
2019-04-07T17:39:45.008Z,3.30
2019-04-07T17:42:33.386Z,3.67
2019-04-07T17:45:43.122Z,3.10
2019-04-07T17:49:15.271Z,5.17
2019-04-07T17:52:11.145Z,6.17
2019-04-07T17:58:42.564Z,3.70
2019-04-07T17:59:45.814Z,4.03
2019-04-07T18:12:30.671Z,3.47
2019-04-07T18:15:54.217Z,6.73
2019-04-07T18:19:04.317Z,3.90
2019-04-07T18:25:35.266Z,3.70
2019-04-07T18:28:41.247Z,3.90
2019-04-07T18:31:48.897Z,3.87
2019-04-07T18:34:57.016Z,4.13
2019-04-07T18:38:02.474Z,3.70
2019-04-07T18:44:28.347Z,3.33
2019-04-07T18:47:35.567Z,3.47
2019-04-07T18:50:29.605Z,4.00
2019-04-07T18:53:57.647Z,3.53
2019-04-07T18:57:04.051Z,3.87
2019-04-07T19:00:13.520Z,5.83
2019-04-07T19:03:26.493Z,3.10
2019-04-07T19:06:25.865Z,4.43
2019-04-07T19:09:36.506Z,3.53
2019-04-07T19:19:30.704Z,3.20
2019-04-07T19:29:49.724Z,4.80
2019-04-07T19:32:56.572Z,5.53
2019-04-07T19:36:10.265Z,5.43
2019-04-07T19:39:23.556Z,5.00
2019-04-07T19:45:55.980Z,5.23
2019-04-07T19:48:59.020Z,5.57
2019-04-07T19:55:26.353Z,5.00
2019-04-07T19:58:32.737Z,5.07
2019-04-07T20:01:37.944Z,4.93
2019-04-07T20:04:48.794Z,6.00
2019-04-07T20:07:54.441Z,5.57
2019-04-07T20:11:00.836Z,3.30
2019-04-07T20:13:58.634Z,5.40
2019-04-07T20:20:48.575Z,5.53
2019-04-07T20:23:43.525Z,5.27
2019-04-07T20:26:59.918Z,6.47
2019-04-07T20:30:06.978Z,4.70
2019-04-07T20:33:12.744Z,5.57
2019-04-07T20:40:17.423Z,5.37
2019-04-07T20:43:23.412Z,5.20
2019-04-07T20:46:32.267Z,6.10
2019-04-07T20:49:50.236Z,4.90
2019-04-07T20:53:10.311Z,5.73
2019-04-07T20:56:09.381Z,4.70
2019-04-07T20:59:33.364Z,5.67
2019-04-07T21:02:56.117Z,5.53
2019-04-07T21:06:03.763Z,5.60
2019-04-07T21:09:09.926Z,5.70
2019-04-07T21:12:35.305Z,5.33
2019-04-07T21:16:23.642Z,5.10
2019-04-07T21:22:08.684Z,4.63
2019-04-07T21:25:44.411Z,5.40
2019-04-07T21:29:11.218Z,4.80
2019-04-07T21:32:15.569Z,5.53
2019-04-07T21:35:21.968Z,4.57
2019-04-07T21:38:37.935Z,4.13
2019-04-07T21:41:45.165Z,5.00
2019-04-07T21:44:50.151Z,4.27
2019-04-07T21:58:40.564Z,3.80
2019-04-07T22:02:03.368Z,4.40
2019-04-07T22:05:13.594Z,4.30
2019-04-07T22:08:16.986Z,4.10
2019-04-07T22:11:01.552Z,4.00
2019-04-07T22:13:51.250Z,4.23
2019-04-07T22:16:47.546Z,4.43
2019-04-07T22:20:20.616Z,3.90
2019-04-07T22:23:09.969Z,3.53
2019-04-07T22:29:16.166Z,4.87
2019-04-07T22:32:04.205Z,3.20
2019-04-07T22:34:52.465Z,3.07
2019-04-07T22:37:40.203Z,2.53
2019-04-07T22:40:33.072Z,2.53
2019-04-07T22:43:18.614Z,3.10
2019-04-07T22:46:16.383Z,2.40
2019-04-07T22:48:58.337Z,2.10
2019-04-07T22:51:47.051Z,2.40
2019-04-07T22:54:34.850Z,2.53
2019-04-07T22:57:22.583Z,1.47
2019-04-07T23:00:17.046Z,2.00
2019-04-07T23:03:05.877Z,2.03
2019-04-07T23:05:54.331Z,1.53
2019-04-07T23:08:50.926Z,1.73
2019-04-07T23:11:44.096Z,1.77
2019-04-07T23:14:36.009Z,1.20
2019-04-07T23:17:23.963Z,1.03
2019-04-07T23:20:15.436Z,3.83
2019-04-07T23:23:06.819Z,0.90
2019-04-07T23:26:00.008Z,0.97
2019-04-07T23:28:48.621Z,0.87
2019-04-07T23:34:49.907Z,1.67
2019-04-07T23:37:39.023Z,1.03
2019-04-07T23:40:27.989Z,1.10
2019-04-07T23:43:16.042Z,1.03
2019-04-07T23:46:05.128Z,2.13
2019-04-07T23:48:53.951Z,3.27
2019-04-07T23:54:49.032Z,1.93
2019-04-07T23:57:56.940Z,1.70
