createdAt,value
2023-04-10T00:01:12.648Z,7.36
2023-04-10T00:03:42.899Z,7.36
2023-04-10T00:06:11.054Z,7.35
2023-04-10T00:08:39.012Z,7.35
2023-04-10T00:11:07.169Z,7.36
2023-04-10T00:13:35.119Z,7.28
2023-04-10T00:16:03.385Z,7.38
2023-04-10T00:18:31.363Z,7.38
2023-04-10T00:21:00.720Z,7.37
2023-04-10T00:23:28.695Z,7.37
2023-04-10T00:25:56.639Z,7.31
2023-04-10T00:28:24.715Z,7.26
2023-04-10T00:30:52.795Z,7.39
2023-04-10T00:33:20.842Z,7.39
2023-04-10T00:35:48.876Z,7.35
2023-04-10T00:38:18.242Z,7.46
2023-04-10T00:40:46.387Z,7.46
2023-04-10T00:43:14.372Z,7.45
2023-04-10T00:45:42.624Z,7.37
2023-04-10T00:48:10.841Z,7.37
2023-04-10T00:50:39.009Z,7.41
2023-04-10T00:53:07.283Z,7.40
2023-04-10T00:55:37.106Z,7.35
2023-04-10T00:58:05.357Z,7.32
2023-04-10T01:00:33.384Z,7.31
2023-04-10T01:03:01.927Z,7.31
2023-04-10T01:05:48.072Z,7.28
2023-04-10T01:08:27.774Z,7.21
2023-04-10T01:11:06.147Z,7.13
2023-04-10T01:13:41.988Z,6.92
2023-04-10T01:16:15.740Z,6.53
2023-04-10T01:18:49.913Z,6.81
2023-04-10T01:21:19.047Z,6.89
2023-04-10T01:24:10.759Z,6.87
2023-04-10T01:26:57.985Z,6.90
2023-04-10T01:29:30.620Z,6.92
2023-04-10T01:32:03.970Z,6.96
2023-04-10T01:34:37.175Z,6.99
2023-04-10T01:37:13.355Z,6.33
2023-04-10T01:39:43.932Z,6.94
2023-04-10T01:42:15.207Z,7.10
2023-04-10T01:44:47.022Z,7.14
2023-04-10T01:47:16.515Z,7.08
2023-04-10T01:49:46.955Z,7.10
2023-04-10T01:52:16.174Z,7.02
2023-04-10T01:54:45.829Z,6.94
2023-04-10T01:57:15.507Z,6.75
2023-04-10T01:59:45.679Z,6.89
2023-04-10T02:02:13.658Z,6.90
2023-04-10T02:04:41.723Z,7.01
2023-04-10T02:07:15.750Z,6.60
2023-04-10T02:09:51.862Z,6.83
2023-04-10T02:12:24.909Z,6.85
2023-04-10T02:14:56.933Z,6.89
2023-04-10T02:17:28.860Z,6.76
2023-04-10T02:19:57.608Z,6.87
2023-04-10T02:22:27.138Z,6.92
2023-04-10T02:24:55.633Z,6.74
2023-04-10T02:27:33.792Z,6.65
2023-04-10T02:30:04.450Z,6.97
2023-04-10T02:32:33.355Z,6.98
2023-04-10T02:35:02.155Z,6.91
2023-04-10T02:37:30.244Z,6.78
2023-04-10T02:39:58.254Z,6.90
2023-04-10T02:42:26.194Z,6.83
2023-04-10T02:44:54.228Z,6.95
2023-04-10T02:47:23.992Z,6.94
2023-04-10T02:49:51.983Z,6.95
2023-04-10T02:52:19.951Z,6.51
2023-04-10T02:54:48.387Z,6.93
2023-04-10T02:57:17.651Z,6.91
2023-04-10T02:59:45.793Z,6.95
2023-04-10T03:02:13.879Z,6.82
2023-04-10T03:04:43.442Z,6.84
2023-04-10T03:07:11.493Z,6.79
2023-04-10T03:09:39.422Z,6.76
2023-04-10T03:12:07.427Z,6.67
2023-04-10T03:14:35.379Z,6.62
2023-04-10T03:17:03.649Z,6.57
2023-04-10T03:19:31.597Z,6.81
2023-04-10T03:22:00.926Z,6.86
2023-04-10T03:24:29.032Z,6.73
2023-04-10T03:26:57.793Z,6.91
2023-04-10T03:29:25.881Z,6.87
2023-04-10T03:31:53.860Z,6.93
2023-04-10T03:34:21.794Z,6.91
2023-04-10T03:36:49.692Z,6.93
2023-04-10T03:39:19.008Z,6.83
2023-04-10T03:41:46.873Z,6.54
2023-04-10T03:44:14.811Z,6.45
2023-04-10T03:46:42.822Z,6.23
2023-04-10T03:49:12.232Z,6.48
2023-04-10T03:51:40.243Z,6.64
2023-04-10T03:54:08.256Z,6.53
2023-04-10T03:56:37.647Z,6.64
2023-04-10T03:59:05.674Z,6.64
2023-04-10T04:01:34.101Z,6.72
2023-04-10T04:04:02.315Z,6.65
2023-04-10T04:06:31.239Z,6.60
2023-04-10T04:08:59.139Z,6.83
2023-04-10T04:11:27.837Z,6.86
2023-04-10T04:13:57.199Z,7.19
2023-04-10T04:16:25.490Z,7.49
2023-04-10T04:18:53.415Z,8.02
2023-04-10T04:21:21.323Z,8.05
2023-04-10T04:23:49.256Z,7.89
2023-04-10T04:26:17.236Z,7.24
2023-04-10T04:28:45.304Z,7.33
2023-04-10T04:31:14.623Z,7.56
2023-04-10T04:33:42.556Z,7.86
2023-04-10T04:36:10.556Z,8.03
2023-04-10T04:38:38.516Z,8.06
2023-04-10T04:41:06.962Z,8.05
2023-04-10T04:43:35.011Z,8.16
2023-04-10T04:46:03.523Z,8.52
2023-04-10T04:48:32.905Z,8.62
2023-04-10T04:51:00.829Z,8.49
2023-04-10T04:53:29.068Z,8.26
2023-04-10T04:55:58.645Z,8.35
2023-04-10T04:58:26.596Z,8.24
2023-04-10T05:00:55.196Z,8.38
2023-04-10T05:03:23.470Z,8.36
2023-04-10T05:05:53.045Z,8.31
2023-04-10T05:08:20.974Z,8.31
2023-04-10T05:10:49.845Z,9.10
2023-04-10T05:13:18.192Z,9.12
2023-04-10T05:15:46.522Z,9.16
2023-04-10T05:18:19.769Z,9.46
2023-04-10T05:20:48.057Z,9.61
2023-04-10T05:23:17.746Z,10.08
2023-04-10T05:25:46.048Z,10.34
2023-04-10T05:28:14.857Z,10.53
2023-04-10T05:30:42.864Z,10.82
2023-04-10T05:33:11.102Z,11.00
2023-04-10T05:35:39.324Z,11.22
2023-04-10T05:38:08.977Z,10.78
2023-04-10T05:40:38.351Z,11.41
2023-04-10T05:43:06.383Z,11.45
2023-04-10T05:45:34.567Z,10.92
2023-04-10T05:48:02.661Z,11.54
2023-04-10T05:50:30.795Z,11.54
2023-04-10T05:52:58.978Z,12.03
2023-04-10T05:55:27.035Z,12.05
2023-04-10T05:57:56.516Z,12.08
2023-04-10T06:00:24.846Z,12.34
2023-04-10T06:02:53.034Z,12.04
2023-04-10T06:05:24.356Z,12.05
2023-04-10T06:07:52.770Z,11.97
2023-04-10T06:10:21.333Z,12.08
2023-04-10T06:12:49.311Z,11.25
2023-04-10T06:15:21.647Z,10.08
2023-04-10T06:17:49.857Z,10.22
2023-04-10T06:20:20.552Z,10.25
2023-04-10T06:22:49.332Z,10.08
2023-04-10T06:25:18.036Z,9.96
2023-04-10T06:27:46.209Z,9.91
2023-04-10T06:30:14.340Z,10.01
2023-04-10T06:32:43.741Z,9.63
2023-04-10T06:35:13.119Z,9.87
2023-04-10T06:37:41.492Z,9.54
2023-04-10T06:40:11.818Z,9.57
2023-04-10T06:42:41.184Z,9.65
2023-04-10T06:45:11.661Z,9.60
2023-04-10T06:47:42.112Z,9.63
2023-04-10T06:50:12.126Z,9.49
2023-04-10T06:52:40.252Z,9.26
2023-04-10T06:55:09.069Z,9.75
2023-04-10T06:57:37.144Z,9.55
2023-04-10T07:00:05.639Z,9.59
2023-04-10T07:02:33.676Z,9.34
2023-04-10T07:05:02.047Z,9.65
2023-04-10T07:07:31.570Z,9.37
2023-04-10T07:09:59.551Z,9.89
2023-04-10T07:12:27.548Z,9.97
2023-04-10T07:14:55.696Z,9.52
2023-04-10T07:17:23.746Z,9.34
2023-04-10T07:19:51.837Z,9.22
2023-04-10T07:22:19.894Z,9.47
2023-04-10T07:24:49.744Z,9.47
2023-04-10T07:27:18.061Z,9.67
2023-04-10T07:29:46.482Z,9.27
2023-04-10T07:32:14.546Z,9.82
2023-04-10T07:34:43.267Z,9.87
2023-04-10T07:37:11.624Z,10.36
2023-04-10T07:39:39.577Z,10.86
2023-04-10T07:42:08.966Z,10.93
2023-04-10T07:44:37.077Z,11.11
2023-04-10T07:47:05.316Z,11.31
2023-04-10T07:49:33.397Z,11.32
2023-04-10T07:52:01.781Z,11.11
2023-04-10T07:54:32.712Z,11.20
2023-04-10T07:57:00.647Z,11.24
2023-04-10T07:59:29.971Z,11.29
2023-04-10T08:01:58.053Z,11.24
2023-04-10T08:04:26.884Z,10.94
2023-04-10T08:06:55.904Z,10.57
2023-04-10T08:09:23.914Z,10.55
2023-04-10T08:11:52.081Z,10.69
2023-04-10T08:14:20.076Z,10.67
2023-04-10T08:16:49.455Z,10.70
2023-04-10T08:19:17.512Z,10.62
2023-04-10T08:21:45.537Z,10.65
2023-04-10T08:24:15.503Z,10.73
2023-04-10T08:26:44.098Z,10.73
2023-04-10T08:29:13.552Z,10.89
2023-04-10T08:31:42.189Z,10.89
2023-04-10T08:34:12.816Z,10.73
2023-04-10T08:36:41.325Z,10.87
2023-04-10T08:39:09.292Z,10.79
2023-04-10T08:41:37.646Z,10.74
2023-04-10T08:44:06.263Z,10.68
2023-04-10T08:46:38.393Z,10.68
2023-04-10T08:49:07.529Z,10.80
2023-04-10T08:51:40.583Z,10.73
2023-04-10T08:54:13.845Z,10.84
2023-04-10T08:56:47.297Z,10.83
2023-04-10T08:59:17.600Z,10.95
2023-04-10T09:01:47.093Z,11.22
2023-04-10T09:04:18.448Z,11.24
2023-04-10T09:06:48.873Z,11.55
2023-04-10T09:09:18.207Z,11.89
2023-04-10T09:12:11.296Z,12.01
2023-04-10T09:14:39.592Z,11.47
2023-04-10T09:17:18.707Z,11.37
2023-04-10T09:19:49.705Z,11.07
2023-04-10T09:22:19.374Z,11.16
2023-04-10T09:24:48.613Z,10.93
2023-04-10T09:27:33.773Z,10.99
2023-04-10T09:30:02.423Z,10.82
2023-04-10T09:32:41.559Z,11.06
2023-04-10T09:35:10.958Z,10.98
2023-04-10T09:37:42.386Z,10.97
2023-04-10T09:40:21.961Z,10.94
2023-04-10T09:42:49.934Z,10.99
2023-04-10T09:45:20.630Z,11.00
2023-04-10T09:48:03.574Z,10.75
2023-04-10T09:50:39.642Z,10.70
2023-04-10T09:53:15.864Z,10.49
2023-04-10T09:58:30.445Z,11.37
2023-04-10T10:00:58.715Z,12.09
2023-04-10T10:03:29.712Z,11.96
2023-04-10T10:05:58.679Z,12.27
2023-04-10T10:08:33.927Z,12.37
2023-04-10T10:11:10.674Z,12.15
2023-04-10T10:13:48.305Z,12.11
2023-04-10T10:16:21.034Z,11.91
2023-04-10T10:18:56.480Z,11.95
2023-04-10T10:21:26.693Z,11.72
2023-04-10T10:23:58.119Z,11.50
2023-04-10T10:26:27.165Z,11.49
2023-04-10T10:28:56.835Z,11.51
2023-04-10T10:31:28.131Z,11.78
2023-04-10T10:33:57.190Z,11.60
2023-04-10T10:36:26.214Z,11.95
2023-04-10T10:39:05.992Z,11.88
2023-04-10T10:41:41.997Z,12.07
2023-04-10T10:44:15.996Z,12.16
2023-04-10T10:46:48.389Z,11.76
2023-04-10T10:49:16.597Z,12.14
2023-04-10T10:51:46.627Z,12.07
2023-04-10T10:54:33.181Z,12.08
2023-04-10T10:57:01.460Z,12.28
2023-04-10T10:59:57.852Z,12.52
2023-04-10T11:02:26.708Z,12.66
2023-04-10T11:04:54.794Z,13.65
2023-04-10T11:07:23.155Z,15.29
2023-04-10T11:09:54.587Z,15.29
2023-04-10T11:12:24.689Z,15.51
2023-04-10T11:15:00.395Z,15.43
2023-04-10T11:17:51.559Z,14.96
2023-04-10T11:20:22.299Z,14.44
2023-04-10T11:23:13.417Z,13.90
2023-04-10T11:25:50.422Z,13.04
2023-04-10T11:28:38.260Z,13.07
2023-04-10T11:31:19.633Z,13.20
2023-04-10T11:33:51.002Z,12.99
2023-04-10T11:36:19.299Z,13.46
2023-04-10T11:38:57.865Z,13.68
2023-04-10T11:41:32.276Z,13.61
2023-04-10T11:44:01.570Z,13.83
2023-04-10T11:46:30.196Z,13.85
2023-04-10T11:49:01.855Z,14.09
2023-04-10T11:51:31.176Z,13.81
2023-04-10T11:54:07.208Z,13.45
2023-04-10T11:56:37.606Z,13.22
2023-04-10T11:59:09.777Z,12.87
2023-04-10T12:01:39.877Z,12.72
2023-04-10T12:04:15.664Z,12.78
2023-04-10T12:06:46.206Z,12.70
2023-04-10T12:09:15.968Z,12.61
2023-04-10T12:11:53.053Z,12.33
2023-04-10T12:14:22.226Z,11.71
2023-04-10T12:16:50.700Z,9.90
2023-04-10T12:19:19.533Z,7.86
2023-04-10T12:21:47.883Z,7.44
2023-04-10T12:24:42.291Z,7.23
2023-04-10T12:27:17.627Z,7.21
2023-04-10T12:29:46.097Z,7.20
2023-04-10T12:32:14.958Z,7.30
2023-04-10T12:34:43.943Z,7.13
2023-04-10T12:37:12.251Z,7.00
2023-04-10T12:39:41.697Z,6.80
2023-04-10T12:42:16.792Z,6.72
2023-04-10T12:44:58.865Z,6.82
2023-04-10T12:47:28.147Z,6.98
2023-04-10T12:50:08.050Z,7.23
2023-04-10T12:52:37.811Z,7.44
2023-04-10T12:55:14.649Z,7.62
2023-04-10T12:57:47.952Z,7.88
2023-04-10T13:00:18.580Z,8.06
2023-04-10T13:02:47.855Z,8.24
2023-04-10T13:05:17.668Z,8.64
2023-04-10T13:07:45.812Z,8.77
2023-04-10T13:10:13.776Z,8.90
2023-04-10T13:12:44.745Z,8.64
2023-04-10T13:15:12.948Z,8.59
2023-04-10T13:17:45.735Z,8.58
2023-04-10T13:20:17.231Z,8.53
2023-04-10T13:22:48.428Z,8.49
2023-04-10T13:25:17.531Z,8.55
2023-04-10T13:27:51.456Z,8.37
2023-04-10T13:30:19.505Z,8.49
2023-04-10T13:32:48.292Z,8.47
2023-04-10T13:35:17.804Z,8.30
2023-04-10T13:37:47.630Z,8.35
2023-04-10T13:40:16.675Z,8.51
2023-04-10T13:45:35.001Z,8.47
2023-04-10T13:48:04.129Z,8.79
2023-04-10T13:50:39.517Z,8.84
2023-04-10T13:53:10.619Z,8.61
2023-04-10T13:55:43.881Z,8.65
2023-04-10T14:01:04.848Z,8.46
2023-04-10T14:03:32.902Z,8.61
2023-04-10T14:06:01.941Z,8.70
2023-04-10T14:08:32.076Z,8.63
2023-04-10T14:11:00.427Z,8.61
2023-04-10T14:13:30.847Z,8.47
2023-04-10T14:16:04.104Z,8.41
2023-04-10T14:18:32.972Z,8.08
2023-04-10T14:21:01.530Z,7.96
2023-04-10T14:23:31.812Z,7.82
2023-04-10T14:26:00.489Z,7.57
2023-04-10T14:28:29.841Z,7.43
2023-04-10T14:30:58.364Z,7.15
2023-04-10T14:33:27.495Z,7.16
2023-04-10T14:35:55.743Z,7.26
2023-04-10T14:38:25.285Z,7.25
2023-04-10T14:40:54.167Z,7.22
2023-04-10T14:43:22.312Z,7.37
2023-04-10T14:45:51.679Z,7.38
2023-04-10T14:48:19.999Z,7.43
2023-04-10T14:50:49.343Z,7.41
2023-04-10T14:53:18.503Z,7.60
2023-04-10T14:55:46.464Z,7.55
2023-04-10T14:58:14.758Z,7.59
2023-04-10T15:00:43.978Z,7.64
2023-04-10T15:03:13.506Z,7.82
2023-04-10T15:05:42.365Z,8.15
2023-04-10T15:08:10.427Z,8.36
2023-04-10T15:10:38.356Z,8.62
2023-04-10T15:13:06.634Z,8.62
2023-04-10T15:15:34.642Z,8.81
2023-04-10T15:18:02.752Z,8.97
2023-04-10T15:20:39.585Z,9.10
2023-04-10T15:23:13.506Z,9.15
2023-04-10T15:25:50.531Z,9.27
2023-04-10T15:28:23.827Z,9.32
2023-04-10T15:30:54.309Z,9.32
2023-04-10T15:33:23.061Z,9.44
2023-04-10T15:35:52.876Z,9.45
2023-04-10T15:38:21.364Z,9.43
2023-04-10T15:40:49.710Z,9.59
2023-04-10T15:43:18.276Z,9.68
2023-04-10T15:45:46.637Z,9.79
2023-04-10T15:48:14.938Z,9.87
2023-04-10T15:50:43.275Z,9.90
2023-04-10T15:53:12.622Z,9.92
2023-04-10T15:55:41.247Z,10.13
2023-04-10T15:58:09.186Z,10.23
2023-04-10T16:00:37.218Z,10.18
2023-04-10T16:03:05.911Z,10.28
2023-04-10T16:05:34.091Z,10.34
2023-04-10T16:08:03.668Z,10.42
2023-04-10T16:10:33.192Z,10.43
2023-04-10T16:13:04.418Z,10.39
2023-04-10T16:15:35.481Z,10.32
2023-04-10T16:18:04.647Z,10.38
2023-04-10T16:20:32.868Z,10.32
2023-04-10T16:23:01.356Z,10.21
2023-04-10T16:25:30.791Z,10.29
2023-04-10T16:28:00.123Z,10.00
2023-04-10T16:30:28.093Z,10.12
2023-04-10T16:32:56.060Z,9.26
2023-04-10T16:35:24.288Z,8.82
2023-04-10T16:37:52.530Z,8.58
2023-04-10T16:40:20.692Z,8.18
2023-04-10T16:42:48.732Z,7.96
2023-04-10T16:45:18.357Z,7.84
2023-04-10T16:47:46.379Z,7.48
2023-04-10T16:50:14.448Z,7.53
2023-04-10T16:52:42.512Z,7.55
2023-04-10T16:55:10.580Z,7.29
2023-04-10T16:57:38.560Z,7.02
2023-04-10T17:00:07.876Z,6.93
2023-04-10T17:02:37.435Z,6.81
2023-04-10T17:05:05.637Z,6.84
2023-04-10T17:07:33.856Z,6.81
2023-04-10T17:10:01.889Z,6.86
2023-04-10T17:12:30.273Z,6.88
2023-04-10T17:14:58.238Z,6.96
2023-04-10T17:17:26.439Z,7.01
2023-04-10T17:19:55.954Z,7.00
2023-04-10T17:22:24.041Z,7.03
2023-04-10T17:24:52.253Z,7.06
2023-04-10T17:27:20.370Z,7.06
2023-04-10T17:29:48.624Z,7.09
2023-04-10T17:32:16.738Z,7.04
2023-04-10T17:34:44.791Z,7.03
2023-04-10T17:37:14.147Z,7.18
2023-04-10T17:39:42.129Z,7.27
2023-04-10T17:42:10.076Z,7.26
2023-04-10T17:44:38.093Z,7.29
2023-04-10T17:47:06.938Z,7.39
2023-04-10T17:49:35.053Z,7.25
2023-04-10T17:52:03.108Z,7.56
2023-04-10T17:54:32.443Z,7.64
2023-04-10T17:57:01.559Z,7.63
2023-04-10T17:59:32.064Z,7.64
2023-04-10T18:02:00.169Z,7.65
2023-04-10T18:04:28.296Z,7.62
2023-04-10T18:06:56.218Z,7.63
2023-04-10T18:09:24.217Z,7.69
2023-04-10T18:11:53.519Z,7.59
2023-04-10T18:14:21.708Z,7.79
2023-04-10T18:16:50.385Z,7.47
2023-04-10T18:19:18.526Z,7.82
2023-04-10T18:21:46.802Z,7.85
2023-04-10T18:24:15.203Z,7.90
2023-04-10T18:26:45.245Z,7.91
2023-04-10T18:29:14.775Z,8.00
2023-04-10T18:31:42.743Z,7.99
2023-04-10T18:34:10.929Z,7.98
2023-04-10T18:36:39.255Z,8.03
2023-04-10T18:39:07.344Z,8.05
2023-04-10T18:41:35.506Z,8.02
2023-04-10T18:44:05.359Z,8.06
2023-04-10T18:46:35.503Z,8.08
2023-04-10T18:49:03.761Z,7.83
2023-04-10T18:51:35.006Z,7.48
2023-04-10T18:54:03.457Z,7.94
2023-04-10T18:56:31.580Z,8.05
2023-04-10T18:58:59.557Z,8.04
2023-04-10T19:01:28.320Z,8.04
2023-04-10T19:03:58.138Z,8.02
2023-04-10T19:06:27.959Z,7.91
2023-04-10T19:08:56.751Z,7.62
2023-04-10T19:11:24.958Z,7.68
2023-04-10T19:13:53.255Z,7.58
2023-04-10T19:16:21.595Z,7.20
2023-04-10T19:18:50.015Z,7.51
2023-04-10T19:21:19.355Z,7.34
2023-04-10T19:23:47.856Z,7.18
2023-04-10T19:26:16.016Z,7.11
2023-04-10T19:28:44.128Z,7.15
2023-04-10T19:31:12.600Z,7.22
2023-04-10T19:33:41.388Z,7.26
2023-04-10T19:36:09.878Z,7.31
2023-04-10T19:38:41.094Z,7.29
2023-04-10T19:41:16.418Z,7.29
2023-04-10T19:43:44.847Z,7.18
2023-04-10T19:46:19.187Z,7.24
2023-04-10T19:48:47.673Z,7.18
2023-04-10T19:51:15.860Z,6.92
2023-04-10T19:53:45.445Z,7.13
2023-04-10T19:56:13.442Z,7.23
2023-04-10T19:58:56.254Z,7.25
2023-04-10T20:01:24.642Z,7.04
2023-04-10T20:03:52.890Z,7.25
2023-04-10T20:06:22.095Z,7.31
2023-04-10T20:08:51.843Z,7.29
2023-04-10T20:11:19.979Z,7.25
2023-04-10T20:13:49.138Z,7.34
2023-04-10T20:16:17.151Z,7.20
2023-04-10T20:18:45.148Z,7.28
2023-04-10T20:21:13.081Z,7.26
2023-04-10T20:23:41.273Z,7.02
2023-04-10T20:26:12.313Z,7.21
2023-04-10T20:28:40.471Z,7.24
2023-04-10T20:31:10.715Z,7.29
2023-04-10T20:33:38.751Z,7.26
2023-04-10T20:36:07.855Z,7.41
2023-04-10T20:38:35.835Z,7.41
2023-04-10T20:41:03.886Z,7.38
2023-04-10T20:43:33.317Z,7.40
2023-04-10T20:46:04.445Z,7.12
2023-04-10T20:48:32.394Z,7.48
2023-04-10T20:51:00.742Z,7.53
2023-04-10T20:53:29.155Z,7.53
2023-04-10T20:55:58.087Z,7.45
2023-04-10T20:58:26.251Z,7.50
2023-04-10T21:00:56.773Z,7.49
2023-04-10T21:03:24.953Z,7.44
2023-04-10T21:05:53.974Z,7.43
2023-04-10T21:08:22.171Z,7.45
2023-04-10T21:10:51.464Z,7.46
2023-04-10T21:13:21.782Z,7.44
2023-04-10T21:15:50.162Z,7.30
2023-04-10T21:18:20.308Z,7.31
2023-04-10T21:20:54.508Z,7.31
2023-04-10T21:23:22.789Z,7.25
2023-04-10T21:25:52.983Z,7.22
2023-04-10T21:28:20.984Z,7.19
2023-04-10T21:30:48.874Z,7.03
2023-04-10T21:33:19.202Z,6.97
2023-04-10T21:35:49.032Z,6.63
2023-04-10T21:38:16.981Z,6.98
2023-04-10T21:40:52.108Z,6.98
2023-04-10T21:43:20.504Z,7.02
2023-04-10T21:45:48.617Z,7.02
2023-04-10T21:48:16.816Z,7.03
2023-04-10T21:50:44.784Z,6.89
2023-04-10T21:53:14.393Z,6.69
2023-04-10T21:55:42.377Z,6.97
2023-04-10T21:58:10.351Z,6.93
2023-04-10T22:00:38.607Z,6.94
2023-04-10T22:03:07.673Z,6.95
2023-04-10T22:05:35.727Z,6.96
2023-04-10T22:08:03.728Z,6.97
2023-04-10T22:10:33.107Z,6.97
2023-04-10T22:13:01.086Z,6.96
2023-04-10T22:15:29.215Z,6.95
2023-04-10T22:17:57.209Z,6.91
2023-04-10T22:20:25.201Z,6.89
2023-04-10T22:22:53.317Z,6.93
2023-04-10T22:25:21.309Z,6.89
2023-04-10T22:27:50.848Z,6.58
2023-04-10T22:30:19.098Z,6.63
2023-04-10T22:32:47.093Z,6.87
2023-04-10T22:35:15.061Z,6.95
2023-04-10T22:37:44.636Z,6.97
2023-04-10T22:40:12.751Z,7.01
2023-04-10T22:42:41.113Z,7.07
2023-04-10T22:45:11.572Z,7.07
2023-04-10T22:47:39.497Z,7.04
2023-04-10T22:50:08.610Z,7.02
2023-04-10T22:52:36.509Z,6.98
2023-04-10T22:55:06.833Z,6.99
2023-04-10T22:57:34.880Z,6.99
2023-04-10T23:00:02.797Z,6.98
2023-04-10T23:02:32.358Z,7.04
2023-04-10T23:05:00.365Z,7.11
2023-04-10T23:07:28.311Z,7.17
2023-04-10T23:09:56.210Z,7.22
2023-04-10T23:12:24.481Z,7.22
2023-04-10T23:14:52.408Z,7.24
2023-04-10T23:17:21.177Z,7.31
2023-04-10T23:19:50.534Z,7.24
2023-04-10T23:22:18.471Z,7.30
2023-04-10T23:24:46.838Z,7.32
2023-04-10T23:27:14.772Z,7.30
2023-04-10T23:29:42.715Z,7.35
2023-04-10T23:32:10.707Z,7.42
2023-04-10T23:34:38.659Z,7.46
2023-04-10T23:37:08.027Z,7.34
2023-04-10T23:39:35.934Z,7.23
2023-04-10T23:42:04.133Z,7.27
2023-04-10T23:44:32.279Z,7.26
2023-04-10T23:47:00.326Z,7.27
2023-04-10T23:49:28.311Z,7.23
2023-04-10T23:51:56.349Z,7.24
2023-04-10T23:54:25.683Z,7.31
2023-04-10T23:56:53.738Z,7.28
2023-04-10T23:59:21.679Z,7.29
