createdAt,value
2023-02-12T00:01:29.320Z,5.81
2023-02-12T00:03:58.520Z,5.54
2023-02-12T00:06:27.412Z,5.85
2023-02-12T00:08:57.143Z,5.63
2023-02-12T00:11:28.526Z,5.79
2023-02-12T00:13:57.911Z,5.63
2023-02-12T00:16:29.123Z,5.84
2023-02-12T00:18:59.172Z,5.82
2023-02-12T00:21:29.070Z,5.54
2023-02-12T00:23:57.574Z,5.51
2023-02-12T00:26:25.532Z,5.42
2023-02-12T00:28:54.397Z,5.44
2023-02-12T00:31:25.971Z,5.41
2023-02-12T00:33:57.492Z,5.45
2023-02-12T00:36:28.994Z,5.37
2023-02-12T00:38:57.608Z,5.20
2023-02-12T00:41:26.552Z,5.14
2023-02-12T00:43:55.038Z,5.07
2023-02-12T00:46:23.162Z,4.99
2023-02-12T00:48:51.460Z,5.15
2023-02-12T00:51:21.329Z,5.23
2023-02-12T00:53:49.677Z,5.24
2023-02-12T00:56:17.723Z,5.03
2023-02-12T00:58:45.921Z,4.98
2023-02-12T01:01:14.104Z,4.76
2023-02-12T01:03:42.374Z,4.86
2023-02-12T01:06:10.224Z,4.80
2023-02-12T01:08:38.522Z,4.80
2023-02-12T01:11:07.000Z,4.82
2023-02-12T01:13:35.782Z,4.79
2023-02-12T01:16:14.560Z,4.95
2023-02-12T01:18:42.988Z,4.58
2023-02-12T01:21:18.056Z,4.54
2023-02-12T01:23:47.228Z,4.46
2023-02-12T01:26:17.039Z,4.63
2023-02-12T01:28:49.929Z,4.45
2023-02-12T01:31:21.086Z,4.46
2023-02-12T01:33:54.693Z,4.43
2023-02-12T01:36:23.380Z,4.56
2023-02-12T01:38:52.076Z,4.49
2023-02-12T01:41:23.862Z,4.57
2023-02-12T01:44:31.409Z,4.60
2023-02-12T01:47:05.510Z,4.66
2023-02-12T01:49:33.920Z,4.57
2023-02-12T01:52:07.404Z,4.48
2023-02-12T01:54:36.229Z,4.38
2023-02-12T01:57:06.912Z,4.46
2023-02-12T01:59:38.219Z,4.61
2023-02-12T02:02:06.571Z,4.35
2023-02-12T02:04:48.650Z,4.34
2023-02-12T02:07:16.622Z,4.41
2023-02-12T02:09:45.209Z,4.33
2023-02-12T02:12:31.729Z,4.50
2023-02-12T02:15:02.715Z,4.29
2023-02-12T02:17:39.728Z,4.49
2023-02-12T02:20:23.308Z,4.14
2023-02-12T02:23:04.984Z,4.26
2023-02-12T02:26:03.616Z,4.29
2023-02-12T02:28:59.026Z,4.23
2023-02-12T02:31:41.511Z,4.32
2023-02-12T02:34:34.973Z,4.18
2023-02-12T02:37:17.122Z,4.11
2023-02-12T02:40:00.157Z,4.19
2023-02-12T02:42:56.306Z,4.23
2023-02-12T02:45:47.844Z,4.13
2023-02-12T02:48:40.974Z,4.26
2023-02-12T02:51:14.887Z,4.30
2023-02-12T02:53:48.735Z,4.13
2023-02-12T02:56:20.357Z,4.33
2023-02-12T02:58:59.845Z,4.22
2023-02-12T03:01:44.192Z,4.20
2023-02-12T03:04:41.464Z,4.15
2023-02-12T03:07:24.815Z,4.09
2023-02-12T03:10:22.404Z,4.03
2023-02-12T03:12:57.258Z,4.15
2023-02-12T03:15:42.415Z,4.25
2023-02-12T03:18:21.516Z,4.58
2023-02-12T03:20:55.775Z,4.31
2023-02-12T03:23:28.338Z,4.27
2023-02-12T03:26:09.910Z,4.12
2023-02-12T03:28:39.006Z,4.10
2023-02-12T03:31:36.543Z,4.18
2023-02-12T03:34:23.158Z,4.34
2023-02-12T03:37:12.928Z,4.27
2023-02-12T03:40:02.461Z,4.06
2023-02-12T03:42:34.213Z,4.07
2023-02-12T03:45:20.239Z,4.08
2023-02-12T03:48:00.112Z,4.17
2023-02-12T03:50:38.930Z,4.10
2023-02-12T03:53:07.451Z,4.09
2023-02-12T03:55:40.644Z,4.00
2023-02-12T03:58:13.227Z,3.76
2023-02-12T04:00:41.237Z,3.83
2023-02-12T04:03:10.050Z,4.05
2023-02-12T04:05:38.054Z,4.14
2023-02-12T04:08:09.812Z,4.06
2023-02-12T04:11:02.167Z,4.03
2023-02-12T04:14:03.399Z,3.52
2023-02-12T04:16:38.384Z,3.41
2023-02-12T04:19:10.713Z,3.61
2023-02-12T04:21:45.074Z,3.71
2023-02-12T04:24:42.111Z,3.60
2023-02-12T04:27:20.953Z,3.58
2023-02-12T04:30:21.704Z,3.47
2023-02-12T04:32:56.756Z,3.55
2023-02-12T04:35:35.116Z,3.77
2023-02-12T04:38:15.407Z,3.60
2023-02-12T04:40:44.987Z,3.71
2023-02-12T04:43:12.879Z,3.82
2023-02-12T04:45:41.548Z,3.86
2023-02-12T04:48:09.573Z,3.91
2023-02-12T04:50:43.671Z,3.76
2023-02-12T04:53:11.616Z,3.92
2023-02-12T04:55:39.799Z,3.95
2023-02-12T04:58:07.702Z,3.97
2023-02-12T05:00:36.212Z,3.86
2023-02-12T05:03:04.768Z,3.94
2023-02-12T05:05:32.962Z,3.95
2023-02-12T05:08:00.927Z,3.78
2023-02-12T05:10:29.207Z,3.88
2023-02-12T05:12:57.040Z,3.84
2023-02-12T05:15:25.566Z,3.88
2023-02-12T05:17:53.399Z,3.94
2023-02-12T05:20:21.654Z,3.84
2023-02-12T05:22:53.489Z,3.87
2023-02-12T05:25:21.701Z,3.82
2023-02-12T05:27:49.540Z,3.83
2023-02-12T05:30:17.872Z,3.98
2023-02-12T05:32:46.018Z,3.96
2023-02-12T05:35:14.814Z,3.95
2023-02-12T05:37:42.688Z,4.25
2023-02-12T05:40:11.482Z,4.05
2023-02-12T05:42:39.466Z,3.94
2023-02-12T05:45:08.006Z,3.83
2023-02-12T05:47:35.817Z,3.85
2023-02-12T05:50:04.253Z,3.71
2023-02-12T05:52:32.093Z,3.93
2023-02-12T05:55:00.261Z,3.85
2023-02-12T05:57:28.359Z,3.89
2023-02-12T05:59:56.693Z,3.93
2023-02-12T06:02:24.668Z,3.71
2023-02-12T06:04:52.955Z,3.68
2023-02-12T06:07:20.812Z,3.76
2023-02-12T06:09:49.054Z,3.81
2023-02-12T06:12:17.038Z,3.78
2023-02-12T06:14:45.264Z,3.88
2023-02-12T06:17:13.381Z,3.80
2023-02-12T06:19:41.700Z,3.84
2023-02-12T06:22:09.509Z,3.76
2023-02-12T06:24:37.753Z,3.72
2023-02-12T06:27:05.663Z,3.80
2023-02-12T06:29:34.008Z,3.79
2023-02-12T06:32:02.001Z,3.94
2023-02-12T06:34:30.282Z,3.81
2023-02-12T06:36:58.222Z,3.76
2023-02-12T06:39:26.315Z,3.67
2023-02-12T06:41:54.682Z,4.06
2023-02-12T06:44:22.861Z,3.84
2023-02-12T06:46:50.861Z,3.80
2023-02-12T06:49:19.204Z,3.81
2023-02-12T06:51:47.062Z,3.78
2023-02-12T06:54:18.463Z,3.86
2023-02-12T06:56:46.324Z,4.19
2023-02-12T06:59:16.813Z,4.13
2023-02-12T07:01:45.074Z,4.00
2023-02-12T07:04:13.393Z,4.03
2023-02-12T07:06:41.499Z,4.13
2023-02-12T07:09:09.931Z,4.28
2023-02-12T07:11:38.733Z,4.39
2023-02-12T07:14:08.071Z,4.43
2023-02-12T07:16:36.000Z,4.40
2023-02-12T07:19:04.177Z,4.54
2023-02-12T07:21:32.343Z,4.71
2023-02-12T07:24:00.791Z,4.84
2023-02-12T07:26:29.151Z,4.82
2023-02-12T07:28:58.988Z,5.26
2023-02-12T07:31:27.040Z,5.07
2023-02-12T07:33:57.392Z,5.32
2023-02-12T07:36:27.824Z,5.56
2023-02-12T07:38:57.162Z,5.57
2023-02-12T07:41:28.258Z,5.43
2023-02-12T07:44:04.024Z,5.42
2023-02-12T07:46:35.507Z,6.06
2023-02-12T07:49:05.800Z,6.13
2023-02-12T07:51:35.682Z,6.24
2023-02-12T07:54:04.664Z,6.47
2023-02-12T07:56:35.572Z,6.67
2023-02-12T07:59:10.376Z,7.03
2023-02-12T08:01:41.409Z,7.27
2023-02-12T08:04:15.102Z,7.11
2023-02-12T08:06:45.467Z,7.26
2023-02-12T08:09:17.096Z,7.43
2023-02-12T08:11:45.654Z,7.43
2023-02-12T08:14:16.694Z,7.52
2023-02-12T08:16:46.220Z,7.73
2023-02-12T08:19:19.755Z,8.25
2023-02-12T08:21:54.322Z,8.21
2023-02-12T08:24:23.920Z,8.75
2023-02-12T08:26:52.266Z,8.90
2023-02-12T08:29:31.313Z,9.21
2023-02-12T08:32:04.144Z,9.44
2023-02-12T08:34:35.818Z,9.29
2023-02-12T08:37:06.070Z,9.43
2023-02-12T08:39:34.550Z,9.41
2023-02-12T08:42:02.541Z,9.47
2023-02-12T08:44:30.683Z,9.74
2023-02-12T08:46:58.529Z,9.80
2023-02-12T08:49:29.641Z,10.00
2023-02-12T08:51:59.369Z,9.84
2023-02-12T08:54:29.728Z,9.90
2023-02-12T08:56:59.840Z,9.94
2023-02-12T08:59:28.183Z,9.87
2023-02-12T09:01:56.254Z,10.09
2023-02-12T09:04:26.550Z,10.42
2023-02-12T09:06:55.137Z,10.90
2023-02-12T09:09:23.416Z,10.77
2023-02-12T09:11:51.491Z,10.74
2023-02-12T09:14:24.304Z,11.25
2023-02-12T09:16:54.138Z,11.16
2023-02-12T09:19:22.453Z,11.10
2023-02-12T09:21:56.101Z,11.47
2023-02-12T09:24:28.279Z,11.38
2023-02-12T09:26:57.037Z,11.41
2023-02-12T09:29:25.605Z,11.92
2023-02-12T09:31:53.787Z,11.99
2023-02-12T09:34:22.151Z,11.69
2023-02-12T09:36:50.038Z,11.71
2023-02-12T09:39:18.120Z,11.79
2023-02-12T09:41:55.623Z,11.62
2023-02-12T09:44:51.193Z,12.31
2023-02-12T09:47:34.411Z,12.42
2023-02-12T09:50:02.562Z,12.10
2023-02-12T09:52:31.160Z,12.10
2023-02-12T09:55:00.122Z,11.93
2023-02-12T09:57:33.699Z,12.48
2023-02-12T10:00:32.248Z,12.76
2023-02-12T10:03:05.456Z,13.69
2023-02-12T10:05:43.540Z,13.62
2023-02-12T10:08:29.926Z,13.05
2023-02-12T10:11:22.067Z,12.88
2023-02-12T10:14:04.576Z,13.12
2023-02-12T10:16:57.585Z,13.04
2023-02-12T10:19:43.887Z,13.82
2023-02-12T10:22:26.408Z,14.15
2023-02-12T10:24:56.920Z,14.24
2023-02-12T10:27:41.761Z,13.91
2023-02-12T10:30:50.420Z,13.82
2023-02-12T10:33:30.284Z,14.31
2023-02-12T10:36:22.782Z,14.44
2023-02-12T10:38:56.269Z,14.27
2023-02-12T10:41:27.472Z,14.79
2023-02-12T10:43:55.919Z,14.92
2023-02-12T10:46:23.940Z,15.14
2023-02-12T10:48:54.530Z,14.60
2023-02-12T10:51:34.426Z,14.25
2023-02-12T10:54:42.265Z,14.63
2023-02-12T10:57:18.525Z,16.01
2023-02-12T10:59:49.321Z,16.17
2023-02-12T11:02:25.542Z,16.65
2023-02-12T11:04:55.925Z,16.46
2023-02-12T11:07:25.339Z,16.56
2023-02-12T11:09:56.173Z,16.50
2023-02-12T11:12:38.523Z,16.95
2023-02-12T11:15:14.166Z,17.80
2023-02-12T11:17:55.770Z,16.95
2023-02-12T11:20:28.370Z,17.29
2023-02-12T11:23:01.963Z,17.13
2023-02-12T11:25:33.650Z,16.04
2023-02-12T11:28:17.609Z,16.30
2023-02-12T11:30:52.155Z,16.68
2023-02-12T11:33:23.102Z,17.76
2023-02-12T11:36:24.222Z,16.84
2023-02-12T11:38:54.590Z,17.29
2023-02-12T11:41:38.108Z,18.36
2023-02-12T11:44:12.836Z,18.38
2023-02-12T11:46:52.414Z,17.60
2023-02-12T11:49:32.180Z,18.23
2023-02-12T11:52:03.278Z,17.80
2023-02-12T11:54:39.275Z,16.08
2023-02-12T11:57:08.122Z,16.17
2023-02-12T11:59:47.219Z,16.99
2023-02-12T12:02:23.740Z,17.36
2023-02-12T12:04:56.552Z,17.59
2023-02-12T12:07:32.376Z,17.35
2023-02-12T12:10:08.362Z,17.04
2023-02-12T12:12:48.660Z,18.58
2023-02-12T12:15:47.969Z,18.34
2023-02-12T12:19:00.729Z,18.34
2023-02-12T12:21:31.499Z,19.66
2023-02-12T12:24:27.101Z,19.98
2023-02-12T12:27:40.613Z,19.06
2023-02-12T12:30:19.960Z,19.70
2023-02-12T12:32:51.950Z,18.23
2023-02-12T12:35:29.790Z,18.39
2023-02-12T12:38:39.777Z,18.13
2023-02-12T12:41:28.413Z,18.97
2023-02-12T12:44:05.201Z,19.22
2023-02-12T12:47:05.492Z,19.96
2023-02-12T12:49:46.514Z,20.45
2023-02-12T12:52:20.831Z,18.68
2023-02-12T12:54:57.602Z,18.56
2023-02-12T12:57:34.745Z,18.72
2023-02-12T13:00:28.552Z,18.25
2023-02-12T13:03:14.941Z,17.84
2023-02-12T13:06:04.586Z,17.76
2023-02-12T13:08:54.803Z,18.69
2023-02-12T13:11:42.366Z,18.53
2023-02-12T13:14:10.594Z,17.90
2023-02-12T13:16:50.087Z,19.20
2023-02-12T13:19:33.538Z,19.51
2023-02-12T13:22:11.111Z,19.70
2023-02-12T13:24:48.075Z,20.11
2023-02-12T13:27:25.936Z,19.97
2023-02-12T13:30:07.539Z,20.76
2023-02-12T13:32:43.442Z,21.35
2023-02-12T13:35:20.581Z,20.77
2023-02-12T13:37:53.580Z,19.62
2023-02-12T13:40:28.147Z,19.76
2023-02-12T13:43:11.776Z,19.89
2023-02-12T13:45:51.586Z,19.97
2023-02-12T13:48:33.515Z,20.83
2023-02-12T13:51:10.758Z,20.60
2023-02-12T13:53:55.177Z,20.65
2023-02-12T13:56:34.315Z,20.67
2023-02-12T13:59:02.204Z,20.44
2023-02-12T14:01:47.546Z,20.86
2023-02-12T14:04:21.507Z,20.97
2023-02-12T14:07:13.016Z,21.14
2023-02-12T14:10:00.850Z,20.83
2023-02-12T14:12:32.227Z,21.47
2023-02-12T14:15:18.403Z,21.52
2023-02-12T14:18:37.889Z,21.37
2023-02-12T14:21:12.280Z,21.44
2023-02-12T14:23:46.145Z,21.40
2023-02-12T14:26:17.221Z,20.83
2023-02-12T14:28:54.955Z,20.73
2023-02-12T14:31:34.837Z,20.54
2023-02-12T14:34:05.555Z,21.11
2023-02-12T14:36:33.723Z,20.87
2023-02-12T14:39:19.531Z,21.22
2023-02-12T14:41:50.329Z,21.25
2023-02-12T14:44:18.164Z,21.17
2023-02-12T14:46:52.114Z,21.15
2023-02-12T14:49:39.897Z,21.55
2023-02-12T14:52:27.406Z,21.52
2023-02-12T14:55:02.993Z,21.87
2023-02-12T14:57:37.885Z,21.81
2023-02-12T15:00:38.645Z,21.66
2023-02-12T15:03:52.629Z,21.46
2023-02-12T15:06:27.970Z,21.72
2023-02-12T15:09:03.149Z,22.33
2023-02-12T15:11:33.909Z,23.72
2023-02-12T15:14:27.273Z,23.55
2023-02-12T15:17:10.289Z,23.20
2023-02-12T15:19:43.767Z,23.98
2023-02-12T15:22:26.497Z,24.06
2023-02-12T15:24:54.788Z,25.48
2023-02-12T15:27:22.821Z,25.42
2023-02-12T15:29:54.643Z,25.77
2023-02-12T15:32:27.464Z,25.63
2023-02-12T15:34:56.813Z,25.88
2023-02-12T15:37:31.719Z,24.97
2023-02-12T15:40:04.007Z,25.78
2023-02-12T15:42:35.536Z,25.36
2023-02-12T15:45:12.755Z,24.98
2023-02-12T15:47:41.954Z,24.87
2023-02-12T15:50:16.730Z,24.26
2023-02-12T15:52:47.882Z,24.28
2023-02-12T15:55:28.859Z,23.04
2023-02-12T15:58:00.547Z,23.32
2023-02-12T16:00:48.080Z,23.26
2023-02-12T16:03:27.222Z,22.68
2023-02-12T16:06:02.230Z,21.22
2023-02-12T16:08:33.872Z,19.25
2023-02-12T16:11:13.926Z,18.60
2023-02-12T16:13:48.690Z,17.88
2023-02-12T16:16:23.678Z,18.00
2023-02-12T16:19:22.223Z,17.62
2023-02-12T16:22:12.912Z,17.34
2023-02-12T16:24:47.904Z,17.15
2023-02-12T16:27:16.177Z,16.98
2023-02-12T16:29:52.937Z,16.76
2023-02-12T16:32:39.643Z,16.40
2023-02-12T16:35:25.711Z,16.47
2023-02-12T16:38:00.604Z,16.28
2023-02-12T16:40:32.604Z,16.24
2023-02-12T16:43:23.036Z,16.03
2023-02-12T16:45:51.793Z,15.83
2023-02-12T16:48:25.335Z,15.73
2023-02-12T16:50:58.811Z,15.55
2023-02-12T16:53:34.585Z,15.51
2023-02-12T16:56:04.820Z,15.41
2023-02-12T16:58:33.293Z,15.46
2023-02-12T17:01:04.645Z,15.16
2023-02-12T17:03:34.799Z,15.17
2023-02-12T17:06:02.774Z,15.24
2023-02-12T17:08:31.114Z,15.03
2023-02-12T17:10:59.023Z,15.00
2023-02-12T17:13:27.244Z,14.95
2023-02-12T17:15:58.359Z,14.85
2023-02-12T17:18:27.535Z,14.88
2023-02-12T17:20:58.862Z,14.89
2023-02-12T17:23:27.533Z,14.75
2023-02-12T17:25:55.888Z,14.78
2023-02-12T17:28:25.398Z,14.53
2023-02-12T17:30:54.157Z,14.54
2023-02-12T17:33:22.895Z,14.53
2023-02-12T17:35:50.899Z,14.55
2023-02-12T17:38:19.236Z,14.51
2023-02-12T17:40:47.215Z,14.37
2023-02-12T17:43:15.412Z,14.34
2023-02-12T17:45:44.270Z,14.42
2023-02-12T17:48:14.082Z,14.19
2023-02-12T17:50:42.597Z,14.37
2023-02-12T17:53:11.758Z,14.28
2023-02-12T17:55:41.175Z,14.33
2023-02-12T17:58:09.606Z,14.28
2023-02-12T18:00:37.550Z,14.41
2023-02-12T18:03:05.835Z,14.17
2023-02-12T18:05:33.973Z,14.25
2023-02-12T18:08:03.914Z,14.39
2023-02-12T18:10:31.862Z,14.24
2023-02-12T18:13:00.273Z,14.23
2023-02-12T18:15:28.202Z,14.12
2023-02-12T18:17:56.476Z,14.14
2023-02-12T18:20:24.412Z,13.95
2023-02-12T18:22:52.708Z,14.01
2023-02-12T18:25:20.662Z,13.95
2023-02-12T18:27:48.968Z,13.93
2023-02-12T18:30:17.047Z,13.88
2023-02-12T18:32:45.342Z,13.73
2023-02-12T18:35:14.023Z,13.73
2023-02-12T18:37:43.441Z,13.81
2023-02-12T18:40:12.364Z,13.69
2023-02-12T18:42:40.744Z,13.66
2023-02-12T18:45:09.171Z,13.52
2023-02-12T18:47:37.671Z,13.56
2023-02-12T18:50:06.461Z,13.56
2023-02-12T18:52:34.856Z,13.51
2023-02-12T18:55:02.761Z,13.49
2023-02-12T18:57:31.302Z,13.52
2023-02-12T18:59:59.171Z,13.51
2023-02-12T19:02:27.717Z,13.18
2023-02-12T19:04:55.568Z,13.32
2023-02-12T19:07:23.724Z,13.25
2023-02-12T19:09:53.183Z,13.22
2023-02-12T19:12:21.431Z,13.29
2023-02-12T19:14:49.282Z,13.22
2023-02-12T19:17:17.471Z,13.18
2023-02-12T19:19:45.234Z,13.19
2023-02-12T19:22:13.417Z,13.02
2023-02-12T19:24:46.989Z,12.99
2023-02-12T19:27:15.677Z,12.87
2023-02-12T19:29:43.817Z,12.92
2023-02-12T19:32:11.917Z,12.85
2023-02-12T19:34:39.938Z,12.87
2023-02-12T19:37:10.993Z,12.87
2023-02-12T19:39:41.680Z,12.53
2023-02-12T19:42:11.072Z,12.71
2023-02-12T19:44:41.151Z,12.58
2023-02-12T19:47:09.539Z,12.74
2023-02-12T19:49:38.330Z,12.69
2023-02-12T19:52:06.482Z,12.65
2023-02-12T19:54:34.902Z,12.58
2023-02-12T19:57:08.762Z,12.61
2023-02-12T19:59:37.105Z,12.61
2023-02-12T20:02:05.285Z,12.61
2023-02-12T20:04:34.065Z,12.65
2023-02-12T20:07:02.281Z,12.61
2023-02-12T20:09:30.295Z,12.63
2023-02-12T20:11:59.827Z,12.61
2023-02-12T20:14:28.262Z,12.63
2023-02-12T20:16:58.745Z,12.57
2023-02-12T20:19:32.354Z,12.39
2023-02-12T20:22:02.016Z,12.36
2023-02-12T20:24:32.343Z,12.41
2023-02-12T20:27:03.429Z,12.15
2023-02-12T20:29:31.655Z,12.24
2023-02-12T20:32:00.150Z,12.14
2023-02-12T20:34:28.285Z,12.24
2023-02-12T20:36:56.616Z,12.06
2023-02-12T20:39:24.911Z,11.93
2023-02-12T20:41:53.167Z,11.75
2023-02-12T20:44:22.420Z,11.82
2023-02-12T20:46:56.392Z,11.86
2023-02-12T20:49:25.603Z,11.83
2023-02-12T20:51:54.245Z,11.72
2023-02-12T20:54:22.477Z,11.88
2023-02-12T20:56:51.178Z,11.79
2023-02-12T20:59:19.275Z,11.78
2023-02-12T21:01:48.441Z,11.68
2023-02-12T21:04:19.538Z,11.75
2023-02-12T21:06:48.763Z,11.79
2023-02-12T21:09:17.377Z,11.86
2023-02-12T21:11:46.031Z,11.71
2023-02-12T21:14:24.196Z,11.74
2023-02-12T21:16:55.457Z,11.76
2023-02-12T21:19:24.452Z,11.58
2023-02-12T21:21:53.074Z,11.63
2023-02-12T21:24:25.774Z,11.68
2023-02-12T21:26:54.950Z,11.62
2023-02-12T21:29:23.563Z,11.58
2023-02-12T21:31:51.879Z,11.56
2023-02-12T21:34:22.263Z,11.53
2023-02-12T21:36:53.210Z,11.42
2023-02-12T21:39:27.573Z,11.40
2023-02-12T21:42:00.390Z,11.26
2023-02-12T21:44:29.654Z,11.21
2023-02-12T21:46:58.810Z,11.13
2023-02-12T21:49:28.264Z,11.04
2023-02-12T21:52:06.074Z,11.02
2023-02-12T21:54:34.164Z,11.00
2023-02-12T21:57:02.176Z,11.07
2023-02-12T21:59:32.092Z,11.07
2023-02-12T22:02:00.916Z,11.06
2023-02-12T22:04:28.777Z,10.87
2023-02-12T22:06:58.207Z,10.96
2023-02-12T22:09:26.146Z,11.08
2023-02-12T22:11:54.494Z,10.91
2023-02-12T22:14:22.999Z,10.76
2023-02-12T22:16:51.319Z,10.68
2023-02-12T22:19:19.161Z,10.77
2023-02-12T22:21:51.726Z,10.91
2023-02-12T22:24:20.827Z,11.08
2023-02-12T22:26:49.127Z,11.06
2023-02-12T22:29:17.248Z,10.90
2023-02-12T22:31:46.772Z,10.78
2023-02-12T22:34:17.694Z,10.84
2023-02-12T22:36:46.473Z,10.68
2023-02-12T22:39:15.003Z,10.78
2023-02-12T22:41:43.342Z,10.60
2023-02-12T22:44:12.858Z,10.51
2023-02-12T22:46:43.274Z,10.54
2023-02-12T22:49:11.492Z,10.53
2023-02-12T22:51:39.969Z,10.53
2023-02-12T22:54:12.349Z,10.64
2023-02-12T22:56:41.240Z,10.51
2023-02-12T22:59:11.559Z,10.41
2023-02-12T23:01:40.073Z,10.26
2023-02-12T23:04:08.367Z,10.25
2023-02-12T23:06:36.831Z,10.16
2023-02-12T23:09:05.357Z,9.91
2023-02-12T23:11:34.043Z,9.98
2023-02-12T23:14:02.009Z,9.81
2023-02-12T23:16:30.327Z,9.73
2023-02-12T23:19:00.270Z,9.69
2023-02-12T23:21:30.988Z,9.78
2023-02-12T23:23:59.371Z,9.73
2023-02-12T23:26:28.976Z,9.67
2023-02-12T23:28:57.501Z,9.63
2023-02-12T23:31:26.186Z,9.79
2023-02-12T23:33:54.239Z,9.58
2023-02-12T23:36:22.544Z,9.52
2023-02-12T23:38:50.652Z,9.62
2023-02-12T23:41:19.250Z,9.58
2023-02-12T23:43:47.181Z,9.70
2023-02-12T23:46:15.605Z,9.64
2023-02-12T23:48:44.804Z,9.48
2023-02-12T23:51:13.091Z,9.29
2023-02-12T23:53:41.022Z,9.49
2023-02-12T23:56:09.275Z,9.26
2023-02-12T23:58:37.132Z,9.29
