createdAt,value
2019-04-30T00:00:15.776Z,95.34
2019-04-30T00:02:55.159Z,95.34
2019-04-30T00:05:25.419Z,94.49
2019-04-30T00:07:57.413Z,94.18
2019-04-30T00:10:29.486Z,95.02
2019-04-30T00:12:56.337Z,96.78
2019-04-30T00:15:25.975Z,96.78
2019-04-30T00:17:58.701Z,95.03
2019-04-30T00:20:29.983Z,95.03
2019-04-30T00:22:56.536Z,95.53
2019-04-30T00:25:28.560Z,95.84
2019-04-30T00:28:00.308Z,95.60
2019-04-30T00:30:27.002Z,95.60
2019-04-30T00:32:56.092Z,96.13
2019-04-30T00:35:25.453Z,96.13
2019-04-30T00:37:57.579Z,95.71
2019-04-30T00:40:26.644Z,95.71
2019-04-30T00:43:00.222Z,96.47
2019-04-30T00:45:26.910Z,95.60
2019-04-30T00:47:56.049Z,95.60
2019-04-30T00:50:25.128Z,96.66
2019-04-30T00:52:57.847Z,96.51
2019-04-30T00:55:26.569Z,96.51
2019-04-30T00:57:55.870Z,96.42
2019-04-30T01:00:29.441Z,96.35
2019-04-30T01:03:05.883Z,96.90
2019-04-30T01:05:35.356Z,96.90
2019-04-30T01:08:06.916Z,96.67
2019-04-30T01:10:35.813Z,97.25
2019-04-30T01:13:08.152Z,97.68
2019-04-30T01:15:35.852Z,97.68
2019-04-30T01:18:05.020Z,98.77
2019-04-30T01:20:34.195Z,98.77
2019-04-30T01:23:09.842Z,98.30
2019-04-30T01:25:34.351Z,98.63
2019-04-30T01:28:03.699Z,98.53
2019-04-30T01:30:32.861Z,98.53
2019-04-30T01:33:01.979Z,98.87
2019-04-30T01:35:32.694Z,99.44
2019-04-30T01:38:04.092Z,99.44
2019-04-30T01:40:33.835Z,99.26
2019-04-30T01:43:02.868Z,100.00
2019-04-30T01:45:31.878Z,99.92
2019-04-30T01:48:08.608Z,99.56
2019-04-30T01:50:33.762Z,100.00
2019-04-30T01:53:04.760Z,100.00
2019-04-30T01:55:55.222Z,100.00
2019-04-30T01:58:42.101Z,100.00
2019-04-30T02:01:16.502Z,100.00
2019-04-30T02:03:45.500Z,100.00
2019-04-30T02:06:14.671Z,100.00
2019-04-30T02:08:43.835Z,100.00
2019-04-30T02:11:13.038Z,100.00
2019-04-30T02:13:42.113Z,100.00
2019-04-30T02:16:11.236Z,100.00
2019-04-30T02:18:40.282Z,100.00
2019-04-30T02:21:11.425Z,100.00
2019-04-30T02:23:40.023Z,100.00
2019-04-30T02:26:09.046Z,100.00
2019-04-30T02:28:39.342Z,100.00
2019-04-30T02:31:09.305Z,100.00
2019-04-30T02:33:40.530Z,100.00
2019-04-30T02:36:43.780Z,100.00
2019-04-30T02:39:13.407Z,100.00
2019-04-30T02:41:44.199Z,100.00
2019-04-30T02:44:14.734Z,100.00
2019-04-30T02:46:46.220Z,100.00
2019-04-30T02:49:20.182Z,100.00
2019-04-30T02:51:50.136Z,100.00
2019-04-30T02:54:25.476Z,100.00
2019-04-30T02:57:13.522Z,100.00
2019-04-30T03:00:00.857Z,100.00
2019-04-30T03:02:31.458Z,100.00
2019-04-30T03:05:00.535Z,100.00
2019-04-30T03:07:29.780Z,100.00
2019-04-30T03:09:59.730Z,100.00
2019-04-30T03:12:33.035Z,100.00
2019-04-30T03:15:00.547Z,100.00
2019-04-30T03:17:50.366Z,100.00
2019-04-30T03:20:55.377Z,100.00
2019-04-30T03:23:24.386Z,100.00
2019-04-30T03:25:53.407Z,100.00
2019-04-30T03:28:22.494Z,100.00
2019-04-30T03:30:57.213Z,100.00
2019-04-30T03:33:23.273Z,100.00
2019-04-30T03:35:54.123Z,100.00
2019-04-30T03:38:23.283Z,100.00
2019-04-30T03:40:52.408Z,100.00
2019-04-30T03:43:21.495Z,100.00
2019-04-30T03:45:50.485Z,100.00
2019-04-30T03:48:20.182Z,100.00
2019-04-30T03:50:56.335Z,100.00
2019-04-30T03:53:20.353Z,100.00
2019-04-30T03:55:50.630Z,100.00
2019-04-30T03:58:21.280Z,100.00
2019-04-30T04:01:09.937Z,100.00
2019-04-30T04:04:00.191Z,100.00
2019-04-30T04:06:32.585Z,100.00
2019-04-30T04:09:14.618Z,100.00
2019-04-30T04:11:45.146Z,100.00
2019-04-30T04:14:14.156Z,100.00
2019-04-30T04:16:43.325Z,100.00
2019-04-30T04:19:12.341Z,100.00
2019-04-30T04:21:42.110Z,100.00
2019-04-30T04:24:11.411Z,100.00
2019-04-30T04:26:43.541Z,100.00
2019-04-30T04:29:12.507Z,100.00
2019-04-30T04:31:41.679Z,100.00
2019-04-30T04:34:10.714Z,100.00
2019-04-30T04:36:43.118Z,100.00
2019-04-30T04:39:10.656Z,100.00
2019-04-30T04:41:40.032Z,100.00
2019-04-30T04:44:12.618Z,100.00
2019-04-30T04:46:40.249Z,100.00
2019-04-30T04:49:09.335Z,100.00
2019-04-30T04:51:42.040Z,100.00
2019-04-30T04:54:10.417Z,100.00
2019-04-30T04:56:40.060Z,100.00
2019-04-30T04:59:10.277Z,100.00
2019-04-30T05:01:39.588Z,100.00
2019-04-30T05:04:11.483Z,100.00
2019-04-30T05:06:39.593Z,100.00
2019-04-30T05:09:09.719Z,100.00
2019-04-30T05:11:39.551Z,100.00
2019-04-30T05:14:11.147Z,100.00
2019-04-30T05:16:41.439Z,100.00
2019-04-30T05:19:10.516Z,100.00
2019-04-30T05:21:44.153Z,100.00
2019-04-30T05:24:10.276Z,100.00
2019-04-30T05:26:39.267Z,100.00
2019-04-30T05:29:09.550Z,100.00
2019-04-30T05:31:38.760Z,100.00
2019-04-30T05:34:10.123Z,100.00
2019-04-30T05:36:39.129Z,100.00
2019-04-30T05:39:08.775Z,100.00
2019-04-30T05:41:38.634Z,100.00
2019-04-30T05:44:09.167Z,100.00
2019-04-30T05:46:39.732Z,100.00
2019-04-30T05:49:11.072Z,100.00
2019-04-30T05:51:52.389Z,100.00
2019-04-30T05:54:12.207Z,100.00
2019-04-30T05:56:42.705Z,97.17
2019-04-30T05:59:12.059Z,99.31
2019-04-30T06:01:47.876Z,100.00
2019-04-30T06:04:13.690Z,100.00
2019-04-30T06:06:42.756Z,98.78
2019-04-30T06:09:30.720Z,100.00
2019-04-30T06:12:11.426Z,100.00
2019-04-30T06:14:51.899Z,99.53
2019-04-30T06:17:21.471Z,99.40
2019-04-30T06:19:51.435Z,100.00
2019-04-30T06:22:21.327Z,100.00
2019-04-30T06:24:50.505Z,100.00
2019-04-30T06:27:19.785Z,100.00
2019-04-30T06:29:49.472Z,100.00
2019-04-30T06:32:19.012Z,100.00
2019-04-30T06:34:49.864Z,100.00
2019-04-30T06:37:19.520Z,100.00
2019-04-30T06:39:49.994Z,100.00
2019-04-30T06:42:19.633Z,100.00
2019-04-30T06:44:49.576Z,100.00
2019-04-30T06:47:32.124Z,100.00
2019-04-30T06:49:50.077Z,100.00
2019-04-30T06:52:22.957Z,100.00
2019-04-30T06:54:50.052Z,100.00
2019-04-30T06:57:19.861Z,100.00
2019-04-30T06:59:51.260Z,100.00
2019-04-30T07:02:20.146Z,100.00
2019-04-30T07:04:51.202Z,100.00
2019-04-30T07:07:23.174Z,100.00
2019-04-30T07:10:00.918Z,100.00
2019-04-30T07:12:38.982Z,100.00
2019-04-30T07:15:08.762Z,100.00
2019-04-30T07:17:40.736Z,100.00
2019-04-30T07:20:10.468Z,100.00
2019-04-30T07:22:45.182Z,100.00
2019-04-30T07:25:10.450Z,100.00
2019-04-30T07:27:40.156Z,100.00
2019-04-30T07:30:10.238Z,100.00
2019-04-30T07:32:39.267Z,100.00
2019-04-30T07:35:09.579Z,100.00
2019-04-30T07:37:39.311Z,100.00
2019-04-30T07:40:09.281Z,100.00
2019-04-30T07:42:44.709Z,100.00
2019-04-30T07:45:10.343Z,100.00
2019-04-30T07:47:39.773Z,100.00
2019-04-30T07:50:10.660Z,100.00
2019-04-30T07:52:57.719Z,100.00
2019-04-30T07:55:10.976Z,100.00
2019-04-30T07:57:40.492Z,100.00
2019-04-30T08:00:10.286Z,100.00
2019-04-30T08:02:44.459Z,100.00
2019-04-30T08:05:24.074Z,100.00
2019-04-30T08:07:53.107Z,100.00
2019-04-30T08:10:22.264Z,100.00
2019-04-30T08:12:51.689Z,100.00
2019-04-30T08:15:23.215Z,100.00
2019-04-30T08:18:02.771Z,100.00
2019-04-30T08:20:22.971Z,100.00
2019-04-30T08:22:52.065Z,100.00
2019-04-30T08:25:22.063Z,100.00
2019-04-30T08:27:51.211Z,100.00
2019-04-30T08:30:26.065Z,100.00
2019-04-30T08:32:51.104Z,100.00
2019-04-30T08:35:20.263Z,100.00
2019-04-30T08:37:49.825Z,100.00
2019-04-30T08:40:19.283Z,100.00
2019-04-30T08:42:49.491Z,100.00
2019-04-30T08:45:19.750Z,100.00
2019-04-30T08:47:49.431Z,100.00
2019-04-30T08:50:20.029Z,100.00
2019-04-30T08:52:50.099Z,100.00
2019-04-30T08:55:22.519Z,100.00
2019-04-30T08:57:51.731Z,100.00
2019-04-30T09:00:21.018Z,100.00
2019-04-30T09:02:50.000Z,100.00
2019-04-30T09:05:24.498Z,100.00
2019-04-30T09:07:53.490Z,100.00
2019-04-30T09:10:22.682Z,100.00
2019-04-30T09:12:52.018Z,100.00
2019-04-30T09:15:40.418Z,100.00
2019-04-30T09:18:12.379Z,100.00
2019-04-30T09:20:40.940Z,100.00
2019-04-30T09:23:11.290Z,100.00
2019-04-30T09:25:42.720Z,100.00
2019-04-30T09:28:11.888Z,100.00
2019-04-30T09:30:40.899Z,100.00
2019-04-30T09:33:11.155Z,100.00
2019-04-30T09:35:40.460Z,100.00
2019-04-30T09:38:10.852Z,100.00
2019-04-30T09:40:41.701Z,100.00
2019-04-30T09:43:10.684Z,100.00
2019-04-30T09:45:39.702Z,100.00
2019-04-30T09:48:09.372Z,100.00
2019-04-30T09:50:39.364Z,100.00
2019-04-30T09:53:10.054Z,100.00
2019-04-30T09:55:40.594Z,100.00
2019-04-30T09:58:17.184Z,99.41
2019-04-30T10:00:40.536Z,100.00
2019-04-30T10:03:10.602Z,100.00
2019-04-30T10:05:41.543Z,100.00
2019-04-30T10:08:10.705Z,100.00
2019-04-30T10:10:49.148Z,100.00
2019-04-30T10:13:18.166Z,100.00
2019-04-30T10:15:59.553Z,100.00
2019-04-30T10:18:28.641Z,100.00
2019-04-30T10:20:58.909Z,100.00
2019-04-30T10:23:30.194Z,100.00
2019-04-30T10:26:00.554Z,100.00
2019-04-30T10:28:30.242Z,100.00
2019-04-30T10:30:59.262Z,100.00
2019-04-30T10:33:28.750Z,100.00
2019-04-30T10:35:59.467Z,99.01
2019-04-30T10:38:29.377Z,98.75
2019-04-30T10:40:59.569Z,99.02
2019-04-30T10:43:29.406Z,99.78
2019-04-30T10:46:02.142Z,99.78
2019-04-30T10:48:31.314Z,100.00
2019-04-30T10:51:00.438Z,100.00
2019-04-30T10:53:29.708Z,100.00
2019-04-30T10:55:59.526Z,100.00
2019-04-30T10:58:28.639Z,99.90
2019-04-30T11:00:59.557Z,100.00
2019-04-30T11:03:29.155Z,100.00
2019-04-30T11:05:58.597Z,99.67
2019-04-30T11:08:27.721Z,99.67
2019-04-30T11:10:56.830Z,99.64
2019-04-30T11:13:25.843Z,99.00
2019-04-30T11:15:54.890Z,99.54
2019-04-30T11:18:24.127Z,99.27
2019-04-30T11:20:53.729Z,99.27
2019-04-30T11:23:23.085Z,97.50
2019-04-30T11:25:52.822Z,98.94
2019-04-30T11:28:22.702Z,98.95
2019-04-30T11:30:55.068Z,99.14
2019-04-30T11:33:24.535Z,99.14
2019-04-30T11:36:02.374Z,98.48
2019-04-30T11:38:25.754Z,97.75
2019-04-30T11:40:54.744Z,97.75
2019-04-30T11:43:23.736Z,97.84
2019-04-30T11:46:33.241Z,97.84
2019-04-30T11:49:02.339Z,97.05
2019-04-30T11:51:31.455Z,97.26
2019-04-30T11:54:00.479Z,98.31
2019-04-30T11:56:29.462Z,98.31
2019-04-30T11:58:58.952Z,96.03
2019-04-30T12:01:29.927Z,95.65
2019-04-30T12:03:59.845Z,95.75
2019-04-30T12:06:30.473Z,96.70
2019-04-30T12:09:14.686Z,96.04
2019-04-30T12:11:43.959Z,96.70
2019-04-30T12:14:16.004Z,95.25
2019-04-30T12:16:45.014Z,97.78
2019-04-30T12:19:14.092Z,97.65
2019-04-30T12:21:43.174Z,97.01
2019-04-30T12:24:12.169Z,97.01
2019-04-30T12:26:41.235Z,97.00
2019-04-30T12:29:11.263Z,96.81
2019-04-30T12:31:40.431Z,95.34
2019-04-30T12:34:09.603Z,95.83
2019-04-30T12:36:38.845Z,95.34
2019-04-30T12:39:08.181Z,92.94
2019-04-30T12:41:39.004Z,93.79
2019-04-30T12:44:08.034Z,93.99
2019-04-30T12:46:38.727Z,93.95
2019-04-30T12:49:13.836Z,93.90
2019-04-30T12:51:53.924Z,95.11
2019-04-30T12:54:48.239Z,95.11
2019-04-30T12:57:29.467Z,93.71
2019-04-30T13:00:00.461Z,94.42
2019-04-30T13:02:29.807Z,94.42
2019-04-30T13:05:00.536Z,92.76
2019-04-30T13:07:30.601Z,93.45
2019-04-30T13:10:01.431Z,93.59
2019-04-30T13:12:32.516Z,93.06
2019-04-30T13:15:02.003Z,93.20
2019-04-30T13:17:30.998Z,91.98
2019-04-30T13:20:00.014Z,92.97
2019-04-30T13:22:29.085Z,93.86
2019-04-30T13:24:59.586Z,94.78
2019-04-30T13:27:30.671Z,91.80
2019-04-30T13:30:05.144Z,92.87
2019-04-30T13:32:41.929Z,92.22
2019-04-30T13:35:11.369Z,92.77
2019-04-30T13:37:49.279Z,93.27
2019-04-30T13:40:31.353Z,94.16
2019-04-30T13:43:00.713Z,94.16
2019-04-30T13:45:29.869Z,94.81
2019-04-30T13:47:59.048Z,93.07
2019-04-30T13:50:29.207Z,92.89
2019-04-30T13:52:58.871Z,92.05
2019-04-30T13:55:30.476Z,90.86
2019-04-30T13:57:59.565Z,90.17
2019-04-30T14:00:29.815Z,90.77
2019-04-30T14:03:05.993Z,91.30
2019-04-30T14:05:35.175Z,91.87
2019-04-30T14:08:29.011Z,91.17
2019-04-30T14:10:59.162Z,90.96
2019-04-30T14:13:28.326Z,90.96
2019-04-30T14:15:57.479Z,89.98
2019-04-30T14:18:30.819Z,91.48
2019-04-30T14:21:00.806Z,90.00
2019-04-30T14:23:28.671Z,91.69
2019-04-30T14:26:00.897Z,90.83
2019-04-30T14:28:29.232Z,90.33
2019-04-30T14:31:00.579Z,89.99
2019-04-30T14:33:29.571Z,88.75
2019-04-30T14:36:00.617Z,88.75
2019-04-30T14:38:29.466Z,87.87
2019-04-30T14:41:01.946Z,89.82
2019-04-30T14:43:42.641Z,89.26
2019-04-30T14:46:30.932Z,90.67
2019-04-30T14:49:31.277Z,90.08
2019-04-30T14:52:01.068Z,91.51
2019-04-30T14:54:50.469Z,91.54
2019-04-30T14:57:36.726Z,90.60
2019-04-30T15:00:40.629Z,90.60
2019-04-30T15:03:12.031Z,89.88
2019-04-30T15:05:48.354Z,89.25
2019-04-30T15:08:11.930Z,89.08
2019-04-30T15:10:41.034Z,89.69
2019-04-30T15:13:10.201Z,90.85
2019-04-30T15:15:39.314Z,90.29
2019-04-30T15:18:09.260Z,90.29
2019-04-30T15:20:39.783Z,92.33
2019-04-30T15:23:26.699Z,93.07
2019-04-30T15:25:55.818Z,93.07
2019-04-30T15:28:32.352Z,92.34
2019-04-30T15:30:55.711Z,91.88
2019-04-30T15:33:42.207Z,91.70
2019-04-30T15:36:12.550Z,91.70
2019-04-30T15:38:59.442Z,91.02
2019-04-30T15:41:28.621Z,91.83
2019-04-30T15:43:57.644Z,92.04
2019-04-30T15:46:26.792Z,92.04
2019-04-30T15:48:55.788Z,92.29
2019-04-30T15:51:24.905Z,91.72
2019-04-30T15:53:53.922Z,91.50
2019-04-30T15:56:34.297Z,91.50
2019-04-30T15:59:18.982Z,92.42
2019-04-30T16:01:51.159Z,91.11
2019-04-30T16:04:28.547Z,91.11
2019-04-30T16:06:58.463Z,89.28
2019-04-30T16:09:33.772Z,90.74
2019-04-30T16:12:16.074Z,90.74
2019-04-30T16:14:46.476Z,89.81
2019-04-30T16:17:20.643Z,89.97
2019-04-30T16:19:49.846Z,89.86
2019-04-30T16:22:20.776Z,89.57
2019-04-30T16:24:51.093Z,89.24
2019-04-30T16:27:20.221Z,89.69
2019-04-30T16:29:49.969Z,88.86
2019-04-30T16:32:21.837Z,88.56
2019-04-30T16:34:50.876Z,87.47
2019-04-30T16:37:20.241Z,87.47
2019-04-30T16:39:49.415Z,88.35
2019-04-30T16:42:19.019Z,89.16
2019-04-30T16:44:48.258Z,89.23
2019-04-30T16:47:19.337Z,89.23
2019-04-30T16:49:49.266Z,89.22
2019-04-30T16:52:19.026Z,89.51
2019-04-30T16:54:49.722Z,88.61
2019-04-30T16:57:20.041Z,88.78
2019-04-30T16:59:49.964Z,89.37
2019-04-30T17:02:21.630Z,88.30
2019-04-30T17:05:04.526Z,88.30
2019-04-30T17:08:01.796Z,88.33
2019-04-30T17:10:40.501Z,88.37
2019-04-30T17:13:29.009Z,87.88
2019-04-30T17:16:03.908Z,87.88
2019-04-30T17:18:32.908Z,89.54
2019-04-30T17:21:01.953Z,88.30
2019-04-30T17:23:31.071Z,89.29
2019-04-30T17:26:01.705Z,90.21
2019-04-30T17:28:30.698Z,90.21
2019-04-30T17:30:59.754Z,88.49
2019-04-30T17:33:28.768Z,88.49
2019-04-30T17:35:57.834Z,89.86
2019-04-30T17:38:26.865Z,89.00
2019-04-30T17:40:55.975Z,89.87
2019-04-30T17:43:25.298Z,89.87
2019-04-30T17:45:54.321Z,88.89
2019-04-30T17:48:24.673Z,90.56
2019-04-30T17:50:54.392Z,90.56
2019-04-30T17:53:23.525Z,89.90
2019-04-30T17:55:52.636Z,90.69
2019-04-30T17:58:21.650Z,90.76
2019-04-30T18:00:54.347Z,90.79
2019-04-30T18:03:23.391Z,88.99
2019-04-30T18:05:52.540Z,88.14
2019-04-30T18:08:21.811Z,88.04
2019-04-30T18:10:52.222Z,88.41
2019-04-30T18:13:21.313Z,89.24
2019-04-30T18:15:50.409Z,88.79
2019-04-30T18:18:31.213Z,89.15
2019-04-30T18:21:12.969Z,89.20
2019-04-30T18:23:55.337Z,88.95
2019-04-30T18:26:24.454Z,88.57
2019-04-30T18:28:53.511Z,89.08
2019-04-30T18:31:24.015Z,89.08
2019-04-30T18:33:53.075Z,89.31
2019-04-30T18:36:22.127Z,88.29
2019-04-30T18:38:51.128Z,88.25
2019-04-30T18:41:20.261Z,88.72
2019-04-30T18:43:49.335Z,88.40
2019-04-30T18:46:19.161Z,88.40
2019-04-30T18:48:49.417Z,88.40
2019-04-30T18:51:32.862Z,90.22
2019-04-30T18:53:49.930Z,90.22
2019-04-30T18:56:19.205Z,89.64
2019-04-30T18:58:48.699Z,89.64
2019-04-30T19:01:17.915Z,88.30
2019-04-30T19:03:46.936Z,88.11
2019-04-30T19:06:23.719Z,89.80
2019-04-30T19:09:20.730Z,89.80
2019-04-30T19:11:59.668Z,90.15
2019-04-30T19:14:49.213Z,90.76
2019-04-30T19:17:32.123Z,89.57
2019-04-30T19:20:19.480Z,89.57
2019-04-30T19:22:48.580Z,90.96
2019-04-30T19:25:19.075Z,90.22
2019-04-30T19:27:48.239Z,90.30
2019-04-30T19:30:19.365Z,90.70
2019-04-30T19:32:49.126Z,91.83
2019-04-30T19:35:18.855Z,90.57
2019-04-30T19:37:48.711Z,91.03
2019-04-30T19:40:19.025Z,90.92
2019-04-30T19:42:50.319Z,90.92
2019-04-30T19:45:20.277Z,90.44
2019-04-30T19:47:49.375Z,89.58
2019-04-30T19:50:19.320Z,89.54
2019-04-30T19:52:48.484Z,89.10
2019-04-30T19:55:20.396Z,89.23
2019-04-30T19:57:48.407Z,89.23
2019-04-30T20:00:19.809Z,89.96
2019-04-30T20:02:48.834Z,91.11
2019-04-30T20:05:19.528Z,90.74
2019-04-30T20:07:49.362Z,90.35
2019-04-30T20:10:19.570Z,90.38
2019-04-30T20:12:49.757Z,89.85
2019-04-30T20:15:22.120Z,89.80
2019-04-30T20:17:49.967Z,91.12
2019-04-30T20:20:19.099Z,91.64
2019-04-30T20:22:48.119Z,92.15
2019-04-30T20:25:18.977Z,92.15
2019-04-30T20:27:49.574Z,91.12
2019-04-30T20:30:19.576Z,92.26
2019-04-30T20:32:49.079Z,92.26
2019-04-30T20:35:19.449Z,92.11
2019-04-30T20:38:06.286Z,92.11
2019-04-30T20:40:43.261Z,92.07
2019-04-30T20:43:08.552Z,92.24
2019-04-30T20:45:40.129Z,92.35
2019-04-30T20:48:09.198Z,91.80
2019-04-30T20:50:38.341Z,92.74
2019-04-30T20:53:09.445Z,92.74
2019-04-30T20:55:40.788Z,92.42
2019-04-30T20:58:09.628Z,92.29
2019-04-30T21:00:39.987Z,93.13
2019-04-30T21:03:09.678Z,93.13
2019-04-30T21:05:39.459Z,93.98
2019-04-30T21:08:08.647Z,95.04
2019-04-30T21:10:39.572Z,95.04
2019-04-30T21:13:10.958Z,94.98
2019-04-30T21:15:39.585Z,94.98
2019-04-30T21:18:09.510Z,95.59
2019-04-30T21:20:38.859Z,95.59
2019-04-30T21:23:09.416Z,97.15
2019-04-30T21:25:38.784Z,97.15
2019-04-30T21:28:09.751Z,97.01
2019-04-30T21:30:38.861Z,98.09
2019-04-30T21:33:22.855Z,97.75
2019-04-30T21:36:14.007Z,97.75
2019-04-30T21:38:42.997Z,98.24
2019-04-30T21:41:11.976Z,98.63
2019-04-30T21:43:40.954Z,98.05
2019-04-30T21:46:09.909Z,98.05
2019-04-30T21:48:39.025Z,98.93
2019-04-30T21:51:09.467Z,99.36
2019-04-30T21:53:39.571Z,99.85
2019-04-30T21:56:08.836Z,100.00
2019-04-30T21:58:39.272Z,100.00
2019-04-30T22:01:16.098Z,100.00
2019-04-30T22:03:45.355Z,100.00
2019-04-30T22:06:14.765Z,100.00
2019-04-30T22:08:43.883Z,100.00
2019-04-30T22:11:12.981Z,100.00
2019-04-30T22:13:43.255Z,100.00
2019-04-30T22:16:12.569Z,100.00
2019-04-30T22:18:41.635Z,100.00
2019-04-30T22:21:10.739Z,100.00
2019-04-30T22:23:39.743Z,100.00
2019-04-30T22:26:08.726Z,100.00
2019-04-30T22:28:39.121Z,100.00
2019-04-30T22:31:08.687Z,100.00
2019-04-30T22:33:39.227Z,100.00
2019-04-30T22:36:39.240Z,100.00
2019-04-30T22:39:33.312Z,100.00
2019-04-30T22:42:39.972Z,100.00
2019-04-30T22:45:17.566Z,100.00
2019-04-30T22:47:46.609Z,100.00
2019-04-30T22:50:15.943Z,100.00
2019-04-30T22:52:44.914Z,100.00
2019-04-30T22:55:14.027Z,100.00
2019-04-30T22:57:43.166Z,100.00
2019-04-30T23:00:17.064Z,100.00
2019-04-30T23:03:04.604Z,100.00
2019-04-30T23:05:33.677Z,100.00
2019-04-30T23:08:04.187Z,100.00
2019-04-30T23:10:33.280Z,100.00
2019-04-30T23:13:02.353Z,100.00
2019-04-30T23:15:31.459Z,100.00
2019-04-30T23:18:00.611Z,100.00
2019-04-30T23:20:29.742Z,100.00
2019-04-30T23:22:58.722Z,100.00
2019-04-30T23:25:27.699Z,100.00
2019-04-30T23:27:56.743Z,100.00
2019-04-30T23:30:25.868Z,100.00
2019-04-30T23:32:54.998Z,100.00
2019-04-30T23:35:24.016Z,100.00
2019-04-30T23:37:52.975Z,100.00
2019-04-30T23:40:30.179Z,100.00
2019-04-30T23:42:59.293Z,100.00
2019-04-30T23:45:28.532Z,100.00
2019-04-30T23:47:57.639Z,100.00
2019-04-30T23:50:26.694Z,100.00
2019-04-30T23:52:55.820Z,100.00
2019-04-30T23:55:24.852Z,100.00
2019-04-30T23:57:53.918Z,100.00
