createdAt,value
2019-04-29T00:01:56.736Z,99.90
2019-04-29T00:04:26.410Z,99.90
2019-04-29T00:06:56.238Z,99.90
2019-04-29T00:09:26.542Z,99.90
2019-04-29T00:11:56.478Z,99.90
2019-04-29T00:14:26.313Z,99.90
2019-04-29T00:17:02.542Z,99.90
2019-04-29T00:19:50.039Z,99.90
2019-04-29T00:22:19.870Z,99.90
2019-04-29T00:24:49.682Z,99.90
2019-04-29T00:27:20.407Z,99.90
2019-04-29T00:29:50.162Z,99.90
2019-04-29T00:32:19.931Z,99.90
2019-04-29T00:34:49.666Z,99.90
2019-04-29T00:37:44.119Z,99.90
2019-04-29T00:40:31.967Z,99.90
2019-04-29T00:43:19.194Z,99.90
2019-04-29T00:45:48.954Z,99.90
2019-04-29T00:48:18.847Z,99.90
2019-04-29T00:50:48.574Z,99.90
2019-04-29T00:53:18.314Z,99.90
2019-04-29T00:55:50.406Z,99.90
2019-04-29T00:58:20.302Z,99.90
2019-04-29T01:00:50.225Z,99.90
2019-04-29T01:03:20.750Z,99.90
2019-04-29T01:05:50.673Z,99.90
2019-04-29T01:08:20.402Z,99.90
2019-04-29T01:10:50.162Z,99.90
2019-04-29T01:13:19.918Z,99.90
2019-04-29T01:15:49.783Z,99.90
2019-04-29T01:18:19.467Z,99.90
2019-04-29T01:20:49.247Z,99.90
2019-04-29T01:23:18.918Z,99.90
2019-04-29T01:25:52.420Z,99.90
2019-04-29T01:28:30.648Z,99.90
2019-04-29T01:31:04.728Z,99.90
2019-04-29T01:33:34.549Z,99.90
2019-04-29T01:36:21.080Z,99.90
2019-04-29T01:38:52.054Z,99.90
2019-04-29T01:41:24.358Z,99.90
2019-04-29T01:44:07.490Z,99.90
2019-04-29T01:46:37.312Z,99.90
2019-04-29T01:49:06.999Z,99.90
2019-04-29T01:51:38.539Z,99.90
2019-04-29T01:54:08.365Z,99.90
2019-04-29T01:56:38.044Z,99.90
2019-04-29T01:59:07.778Z,99.90
2019-04-29T02:01:43.423Z,99.90
2019-04-29T02:04:13.170Z,99.90
2019-04-29T02:06:43.002Z,99.90
2019-04-29T02:09:19.947Z,99.90
2019-04-29T02:11:49.683Z,99.90
2019-04-29T02:14:19.350Z,99.90
2019-04-29T02:16:49.030Z,99.90
2019-04-29T02:19:18.706Z,99.90
2019-04-29T02:22:06.041Z,99.90
2019-04-29T02:24:38.184Z,99.90
2019-04-29T02:27:07.884Z,99.90
2019-04-29T02:29:37.803Z,99.90
2019-04-29T02:32:07.678Z,99.90
2019-04-29T02:34:37.508Z,99.90
2019-04-29T02:37:08.831Z,99.90
2019-04-29T02:39:44.611Z,99.90
2019-04-29T02:42:42.727Z,99.90
2019-04-29T02:45:20.979Z,99.90
2019-04-29T02:47:50.660Z,99.90
2019-04-29T02:50:20.696Z,99.90
2019-04-29T02:52:50.429Z,99.90
2019-04-29T02:55:29.612Z,99.90
2019-04-29T02:58:04.624Z,99.90
2019-04-29T03:00:59.575Z,99.90
2019-04-29T03:04:03.843Z,99.90
2019-04-29T03:06:33.599Z,99.90
2019-04-29T03:09:04.176Z,99.90
2019-04-29T03:11:35.071Z,99.90
2019-04-29T03:14:05.052Z,99.90
2019-04-29T03:16:34.882Z,99.90
2019-04-29T03:19:09.330Z,99.90
2019-04-29T03:21:47.173Z,99.90
2019-04-29T03:24:17.949Z,99.90
2019-04-29T03:26:47.766Z,99.90
2019-04-29T03:29:23.637Z,99.90
2019-04-29T03:31:54.743Z,99.90
2019-04-29T03:34:24.907Z,99.90
2019-04-29T03:36:54.891Z,99.90
2019-04-29T03:39:24.576Z,99.90
2019-04-29T03:41:54.496Z,99.90
2019-04-29T03:44:24.252Z,99.90
2019-04-29T03:46:54.070Z,99.90
2019-04-29T03:49:23.776Z,99.90
2019-04-29T03:51:53.448Z,99.90
2019-04-29T03:54:23.187Z,99.90
2019-04-29T03:56:52.886Z,99.90
2019-04-29T03:59:22.561Z,99.90
2019-04-29T04:02:05.533Z,99.90
2019-04-29T04:05:00.471Z,99.90
2019-04-29T04:07:49.309Z,99.90
2019-04-29T04:10:19.142Z,99.90
2019-04-29T04:12:48.835Z,99.90
2019-04-29T04:15:18.660Z,99.90
2019-04-29T04:18:08.849Z,99.90
2019-04-29T04:20:38.763Z,99.90
2019-04-29T04:23:08.504Z,99.90
2019-04-29T04:25:38.206Z,99.90
2019-04-29T04:28:08.486Z,99.90
2019-04-29T04:30:38.166Z,99.90
2019-04-29T04:33:10.891Z,99.90
2019-04-29T04:35:40.570Z,99.90
2019-04-29T04:38:10.389Z,99.90
2019-04-29T04:40:44.333Z,99.90
2019-04-29T04:43:14.080Z,99.90
2019-04-29T04:45:43.837Z,99.90
2019-04-29T04:48:13.582Z,99.90
2019-04-29T04:50:43.342Z,99.90
2019-04-29T04:53:13.024Z,99.90
2019-04-29T04:55:44.562Z,99.90
2019-04-29T04:58:14.249Z,99.90
2019-04-29T05:00:47.037Z,99.90
2019-04-29T05:03:16.797Z,99.90
2019-04-29T05:05:47.399Z,99.90
2019-04-29T05:08:17.110Z,99.90
2019-04-29T05:10:47.007Z,99.90
2019-04-29T05:13:27.273Z,99.90
2019-04-29T05:15:48.153Z,99.90
2019-04-29T05:18:17.905Z,99.90
2019-04-29T05:20:47.598Z,99.90
2019-04-29T05:23:17.278Z,99.90
2019-04-29T05:25:47.059Z,99.90
2019-04-29T05:28:16.820Z,99.90
2019-04-29T05:30:46.603Z,99.90
2019-04-29T05:33:16.278Z,99.90
2019-04-29T05:35:52.004Z,99.90
2019-04-29T05:38:25.751Z,99.90
2019-04-29T05:40:57.012Z,99.90
2019-04-29T05:43:35.041Z,99.90
2019-04-29T05:46:10.949Z,99.90
2019-04-29T05:48:40.630Z,99.90
2019-04-29T05:51:30.698Z,99.90
2019-04-29T05:54:01.603Z,99.90
2019-04-29T05:56:31.286Z,99.90
2019-04-29T05:59:01.055Z,99.90
2019-04-29T06:01:31.425Z,99.90
2019-04-29T06:04:01.111Z,99.90
2019-04-29T06:06:30.980Z,99.90
2019-04-29T06:09:00.760Z,99.90
2019-04-29T06:11:31.935Z,99.90
2019-04-29T06:14:01.610Z,99.90
2019-04-29T06:16:31.308Z,99.90
2019-04-29T06:19:04.195Z,99.90
2019-04-29T06:21:32.515Z,99.90
2019-04-29T06:24:04.475Z,99.90
2019-04-29T06:26:34.077Z,99.90
2019-04-29T06:29:05.826Z,99.90
2019-04-29T06:31:35.651Z,99.90
2019-04-29T06:34:06.522Z,99.90
2019-04-29T06:36:36.473Z,99.90
2019-04-29T06:39:07.167Z,99.90
2019-04-29T06:41:40.697Z,99.90
2019-04-29T06:44:16.128Z,99.90
2019-04-29T06:46:40.938Z,99.90
2019-04-29T06:49:10.982Z,99.90
2019-04-29T06:51:41.738Z,99.90
2019-04-29T06:54:11.594Z,99.90
2019-04-29T06:56:41.359Z,99.90
2019-04-29T06:59:12.065Z,99.90
2019-04-29T07:01:42.616Z,99.90
2019-04-29T07:04:12.366Z,99.90
2019-04-29T07:06:42.049Z,99.90
2019-04-29T07:09:11.727Z,99.90
2019-04-29T07:11:41.427Z,99.90
2019-04-29T07:14:11.153Z,99.90
2019-04-29T07:16:40.942Z,99.90
2019-04-29T07:19:10.634Z,99.90
2019-04-29T07:21:41.861Z,99.90
2019-04-29T07:24:11.794Z,99.90
2019-04-29T07:26:41.581Z,99.90
2019-04-29T07:29:11.278Z,99.90
2019-04-29T07:31:41.054Z,99.90
2019-04-29T07:34:10.867Z,99.90
2019-04-29T07:36:40.654Z,99.90
2019-04-29T07:39:10.571Z,99.90
2019-04-29T07:41:40.683Z,99.90
2019-04-29T07:44:13.606Z,99.90
2019-04-29T07:46:56.594Z,99.90
2019-04-29T07:49:19.015Z,99.90
2019-04-29T07:51:48.725Z,99.90
2019-04-29T07:54:18.581Z,99.90
2019-04-29T07:56:48.371Z,99.90
2019-04-29T07:59:18.082Z,99.90
2019-04-29T08:01:47.800Z,99.90
2019-04-29T08:04:17.602Z,99.90
2019-04-29T08:06:47.459Z,99.90
2019-04-29T08:09:17.598Z,99.90
2019-04-29T08:11:48.566Z,99.90
2019-04-29T08:14:19.308Z,99.90
2019-04-29T08:16:49.019Z,99.90
2019-04-29T08:19:18.837Z,99.90
2019-04-29T08:21:49.725Z,99.90
2019-04-29T08:24:20.231Z,99.90
2019-04-29T08:26:49.901Z,99.90
2019-04-29T08:29:19.734Z,99.90
2019-04-29T08:31:51.768Z,99.90
2019-04-29T08:34:23.119Z,99.90
2019-04-29T08:36:52.628Z,99.90
2019-04-29T08:39:25.015Z,99.90
2019-04-29T08:41:54.162Z,99.90
2019-04-29T08:44:31.279Z,99.90
2019-04-29T08:47:23.598Z,99.90
2019-04-29T08:49:53.986Z,99.90
2019-04-29T08:52:23.673Z,99.90
2019-04-29T08:54:55.435Z,99.90
2019-04-29T08:57:24.941Z,99.90
2019-04-29T08:59:54.718Z,99.90
2019-04-29T09:02:34.604Z,99.90
2019-04-29T09:04:55.854Z,99.90
2019-04-29T09:07:25.694Z,99.90
2019-04-29T09:10:01.836Z,99.90
2019-04-29T09:12:29.390Z,99.90
2019-04-29T09:14:59.371Z,99.90
2019-04-29T09:17:29.065Z,99.90
2019-04-29T09:19:58.783Z,99.90
2019-04-29T09:22:30.285Z,99.90
2019-04-29T09:25:26.097Z,99.90
2019-04-29T09:27:57.542Z,99.90
2019-04-29T09:30:27.465Z,99.90
2019-04-29T09:32:57.231Z,99.90
2019-04-29T09:35:28.750Z,99.90
2019-04-29T09:37:58.637Z,99.90
2019-04-29T09:40:31.448Z,99.90
2019-04-29T09:43:21.396Z,99.90
2019-04-29T09:46:09.130Z,99.90
2019-04-29T09:48:38.913Z,99.90
2019-04-29T09:51:17.222Z,99.90
2019-04-29T09:53:40.123Z,99.90
2019-04-29T09:56:09.897Z,99.90
2019-04-29T09:58:39.584Z,99.90
2019-04-29T10:01:20.318Z,99.90
2019-04-29T10:04:05.155Z,99.90
2019-04-29T10:06:36.766Z,99.90
2019-04-29T10:09:10.079Z,99.90
2019-04-29T10:11:40.160Z,99.90
2019-04-29T10:14:10.359Z,99.90
2019-04-29T10:16:58.772Z,99.90
2019-04-29T10:19:34.612Z,99.90
2019-04-29T10:22:04.489Z,99.90
2019-04-29T10:24:34.218Z,99.90
2019-04-29T10:27:07.105Z,99.90
2019-04-29T10:29:37.485Z,99.90
2019-04-29T10:32:09.690Z,99.90
2019-04-29T10:34:39.547Z,99.90
2019-04-29T10:37:09.710Z,99.90
2019-04-29T10:40:10.314Z,99.90
2019-04-29T10:42:34.019Z,99.90
2019-04-29T10:45:24.257Z,99.90
2019-04-29T10:48:28.108Z,99.90
2019-04-29T10:50:59.034Z,99.90
2019-04-29T10:53:29.014Z,99.90
2019-04-29T10:56:00.880Z,99.90
2019-04-29T10:58:35.465Z,99.90
2019-04-29T11:02:01.671Z,99.90
2019-04-29T11:04:31.634Z,99.90
2019-04-29T11:07:14.229Z,99.90
2019-04-29T11:09:50.707Z,99.90
2019-04-29T11:12:21.190Z,99.90
2019-04-29T11:14:50.958Z,99.90
2019-04-29T11:17:23.238Z,99.90
2019-04-29T11:19:53.207Z,99.90
2019-04-29T11:22:25.370Z,99.90
2019-04-29T11:25:12.951Z,99.90
2019-04-29T11:27:48.590Z,99.90
2019-04-29T11:30:22.510Z,99.90
2019-04-29T11:32:59.977Z,99.90
2019-04-29T11:35:49.535Z,99.90
2019-04-29T11:39:13.892Z,99.90
2019-04-29T11:41:40.752Z,99.90
2019-04-29T11:44:10.611Z,99.90
2019-04-29T11:46:40.446Z,99.90
2019-04-29T11:49:11.978Z,99.90
2019-04-29T11:52:07.646Z,99.90
2019-04-29T11:54:18.138Z,99.90
2019-04-29T11:56:46.720Z,99.90
2019-04-29T11:59:38.815Z,99.90
2019-04-29T12:02:45.421Z,99.90
2019-04-29T12:05:25.882Z,99.90
2019-04-29T12:07:55.645Z,99.90
2019-04-29T12:10:25.402Z,99.90
2019-04-29T12:12:56.142Z,99.90
2019-04-29T12:15:49.024Z,99.90
2019-04-29T12:18:25.822Z,99.90
2019-04-29T12:21:29.721Z,99.90
2019-04-29T12:24:02.667Z,99.90
2019-04-29T12:26:35.554Z,99.90
2019-04-29T12:29:04.291Z,99.90
2019-04-29T12:31:44.799Z,99.90
2019-04-29T12:34:34.812Z,99.90
2019-04-29T12:37:12.501Z,99.90
2019-04-29T12:39:59.830Z,99.90
2019-04-29T12:42:48.684Z,99.90
2019-04-29T12:45:26.002Z,99.90
2019-04-29T12:47:55.909Z,99.90
2019-04-29T12:50:25.706Z,99.90
2019-04-29T12:52:55.434Z,99.90
2019-04-29T12:55:44.298Z,99.90
2019-04-29T12:58:03.963Z,99.90
2019-04-29T13:00:46.694Z,99.90
2019-04-29T13:03:14.542Z,99.90
2019-04-29T13:06:09.464Z,99.90
2019-04-29T13:08:50.179Z,99.90
2019-04-29T13:11:21.009Z,99.90
2019-04-29T13:13:56.074Z,99.90
2019-04-29T13:16:51.012Z,99.90
2019-04-29T13:19:30.060Z,99.90
2019-04-29T13:22:00.939Z,99.90
2019-04-29T13:24:30.622Z,99.90
2019-04-29T13:27:00.326Z,99.90
2019-04-29T13:29:32.177Z,99.90
2019-04-29T13:32:01.886Z,99.90
2019-04-29T13:34:37.390Z,99.90
2019-04-29T13:37:12.311Z,99.90
2019-04-29T13:39:40.329Z,99.90
2019-04-29T13:42:15.406Z,99.90
2019-04-29T13:44:45.990Z,99.90
2019-04-29T13:47:29.092Z,99.90
2019-04-29T13:50:17.010Z,99.90
2019-04-29T13:52:32.618Z,99.90
2019-04-29T13:55:16.595Z,99.90
2019-04-29T13:57:33.782Z,99.90
2019-04-29T14:00:26.430Z,99.90
2019-04-29T14:03:07.331Z,99.90
2019-04-29T14:05:36.723Z,99.90
2019-04-29T14:08:06.170Z,99.90
2019-04-29T14:10:36.034Z,99.90
2019-04-29T14:13:13.426Z,99.90
2019-04-29T14:15:40.384Z,99.90
2019-04-29T14:18:11.573Z,99.90
2019-04-29T14:20:40.256Z,99.90
2019-04-29T14:23:10.042Z,99.90
2019-04-29T14:25:39.735Z,99.90
2019-04-29T14:28:09.438Z,99.90
2019-04-29T14:30:43.318Z,99.50
2019-04-29T14:33:10.726Z,99.90
2019-04-29T14:35:59.339Z,99.40
2019-04-29T14:38:27.618Z,96.70
2019-04-29T14:40:57.320Z,94.50
2019-04-29T14:43:55.037Z,94.10
2019-04-29T14:46:44.307Z,92.40
2019-04-29T14:49:17.756Z,90.30
2019-04-29T14:51:47.464Z,90.00
2019-04-29T14:54:17.230Z,89.80
2019-04-29T14:56:46.997Z,89.00
2019-04-29T14:59:16.785Z,85.90
2019-04-29T15:01:55.395Z,88.10
2019-04-29T15:04:28.131Z,92.20
2019-04-29T15:06:57.953Z,95.30
2019-04-29T15:09:29.056Z,97.10
2019-04-29T15:12:23.957Z,97.20
2019-04-29T15:15:29.854Z,98.10
2019-04-29T15:18:15.565Z,97.70
2019-04-29T15:21:05.738Z,96.20
2019-04-29T15:23:33.503Z,92.60
2019-04-29T15:26:03.298Z,92.50
2019-04-29T15:28:35.555Z,93.30
2019-04-29T15:31:07.983Z,90.80
2019-04-29T15:33:37.134Z,91.80
2019-04-29T15:36:06.911Z,86.40
2019-04-29T15:38:36.790Z,87.60
2019-04-29T15:41:06.601Z,81.30
2019-04-29T15:43:47.328Z,79.50
2019-04-29T15:46:11.297Z,68.70
2019-04-29T15:48:39.303Z,67.10
2019-04-29T15:51:13.950Z,67.70
2019-04-29T15:53:43.388Z,72.60
2019-04-29T15:56:28.213Z,75.80
2019-04-29T15:58:45.398Z,82.20
2019-04-29T16:03:49.983Z,88.60
2019-04-29T16:06:33.976Z,91.80
2019-04-29T16:09:23.520Z,94.00
2019-04-29T16:11:58.185Z,93.00
2019-04-29T16:14:27.930Z,94.70
2019-04-29T16:16:57.716Z,97.50
2019-04-29T16:19:27.478Z,99.90
2019-04-29T16:21:57.257Z,99.90
2019-04-29T16:24:32.313Z,99.90
2019-04-29T16:27:01.280Z,99.90
2019-04-29T16:29:29.794Z,99.90
2019-04-29T16:32:02.333Z,99.90
2019-04-29T16:34:31.063Z,99.90
2019-04-29T16:37:01.707Z,99.90
2019-04-29T16:39:31.590Z,99.90
2019-04-29T16:42:23.354Z,99.90
2019-04-29T16:44:53.048Z,99.90
2019-04-29T16:47:23.165Z,99.90
2019-04-29T16:49:57.459Z,99.90
2019-04-29T16:52:24.362Z,99.90
2019-04-29T16:54:59.007Z,99.90
2019-04-29T16:57:25.591Z,99.90
2019-04-29T16:59:55.386Z,99.90
2019-04-29T17:02:25.214Z,99.90
2019-04-29T17:04:56.647Z,99.90
2019-04-29T17:07:26.693Z,99.90
2019-04-29T17:10:14.605Z,99.90
2019-04-29T17:12:48.773Z,99.90
2019-04-29T17:15:25.129Z,99.90
2019-04-29T17:17:49.973Z,99.90
2019-04-29T17:20:20.054Z,99.90
2019-04-29T17:22:49.798Z,99.90
2019-04-29T17:25:20.276Z,99.90
2019-04-29T17:28:11.778Z,99.90
2019-04-29T17:30:58.625Z,99.90
2019-04-29T17:33:50.955Z,99.90
2019-04-29T17:35:13.887Z,88.60
2019-04-29T17:36:23.896Z,99.90
2019-04-29T17:38:52.629Z,99.90
2019-04-29T17:41:23.430Z,99.90
2019-04-29T17:44:14.560Z,99.90
2019-04-29T17:47:02.826Z,99.90
2019-04-29T17:49:46.694Z,99.90
2019-04-29T17:52:23.060Z,99.90
2019-04-29T17:54:55.942Z,99.90
2019-04-29T17:57:32.562Z,99.90
2019-04-29T18:00:26.079Z,99.90
2019-04-29T18:03:12.828Z,99.90
2019-04-29T18:05:54.858Z,99.90
2019-04-29T18:08:28.597Z,99.90
2019-04-29T18:11:03.731Z,99.90
2019-04-29T18:13:31.155Z,99.90
2019-04-29T18:16:04.292Z,99.90
2019-04-29T18:18:46.400Z,99.90
2019-04-29T18:21:26.010Z,99.90
2019-04-29T18:24:15.324Z,99.90
2019-04-29T18:26:56.326Z,99.90
2019-04-29T18:29:26.150Z,99.90
2019-04-29T18:31:55.946Z,99.90
2019-04-29T18:34:29.435Z,99.90
2019-04-29T18:37:00.378Z,99.90
2019-04-29T18:39:31.351Z,99.90
2019-04-29T18:42:03.314Z,99.90
2019-04-29T18:44:31.891Z,99.90
2019-04-29T18:47:01.658Z,99.90
2019-04-29T18:49:31.458Z,99.90
2019-04-29T18:52:02.298Z,99.90
2019-04-29T18:54:32.667Z,99.90
2019-04-29T18:57:02.420Z,99.90
2019-04-29T18:59:33.401Z,99.90
2019-04-29T19:02:07.741Z,99.90
2019-04-29T19:04:40.108Z,99.90
2019-04-29T19:07:09.896Z,99.90
2019-04-29T19:09:40.911Z,99.90
2019-04-29T19:12:10.875Z,99.90
2019-04-29T19:14:41.763Z,99.90
2019-04-29T19:17:11.530Z,99.90
2019-04-29T19:19:41.198Z,99.90
2019-04-29T19:22:10.977Z,99.90
2019-04-29T19:24:40.810Z,99.90
2019-04-29T19:27:10.819Z,99.90
2019-04-29T19:29:43.206Z,99.90
2019-04-29T19:32:12.058Z,99.90
2019-04-29T19:34:43.483Z,99.90
2019-04-29T19:37:13.187Z,99.90
2019-04-29T19:39:44.841Z,99.90
2019-04-29T19:42:16.765Z,99.90
2019-04-29T19:44:46.046Z,99.90
2019-04-29T19:47:16.756Z,99.90
2019-04-29T19:49:46.685Z,99.90
2019-04-29T19:52:26.521Z,99.90
2019-04-29T19:54:47.818Z,99.90
2019-04-29T19:57:17.515Z,99.90
2019-04-29T19:59:51.208Z,99.90
2019-04-29T20:02:19.110Z,99.90
2019-04-29T20:04:59.413Z,99.90
2019-04-29T20:07:28.784Z,99.90
2019-04-29T20:10:05.224Z,99.90
2019-04-29T20:12:31.570Z,99.90
2019-04-29T20:15:02.488Z,99.90
2019-04-29T20:17:50.903Z,99.90
2019-04-29T20:20:38.337Z,99.90
2019-04-29T20:23:06.073Z,99.90
2019-04-29T20:25:38.541Z,99.90
2019-04-29T20:28:12.819Z,99.90
2019-04-29T20:30:40.031Z,99.90
2019-04-29T20:33:12.657Z,99.90
2019-04-29T20:35:45.394Z,99.90
2019-04-29T20:38:12.757Z,99.90
2019-04-29T20:40:43.498Z,99.90
2019-04-29T20:43:15.812Z,99.90
2019-04-29T20:45:45.583Z,99.90
2019-04-29T20:48:19.433Z,99.90
2019-04-29T20:50:52.678Z,99.90
2019-04-29T20:53:30.843Z,99.90
2019-04-29T20:56:09.500Z,99.90
2019-04-29T20:58:32.850Z,99.90
2019-04-29T21:01:03.639Z,99.90
2019-04-29T21:03:35.500Z,99.90
2019-04-29T21:06:06.300Z,99.90
2019-04-29T21:08:36.208Z,99.90
2019-04-29T21:11:16.149Z,99.90
2019-04-29T21:13:56.234Z,99.90
2019-04-29T21:16:30.876Z,99.90
2019-04-29T21:19:08.471Z,99.90
2019-04-29T21:21:42.166Z,99.90
2019-04-29T21:24:13.856Z,99.90
2019-04-29T21:26:44.604Z,99.90
2019-04-29T21:29:15.857Z,99.90
2019-04-29T21:31:45.810Z,99.90
2019-04-29T21:34:17.361Z,99.90
2019-04-29T21:37:01.584Z,99.90
2019-04-29T21:39:50.192Z,99.90
2019-04-29T21:42:43.278Z,99.90
2019-04-29T21:45:17.326Z,99.90
2019-04-29T21:47:53.449Z,99.90
2019-04-29T21:50:19.757Z,99.90
2019-04-29T21:52:49.543Z,99.90
2019-04-29T21:55:20.531Z,99.90
2019-04-29T21:57:54.454Z,99.90
2019-04-29T22:00:24.456Z,99.90
2019-04-29T22:02:55.872Z,99.90
2019-04-29T22:05:25.561Z,99.90
2019-04-29T22:07:55.234Z,99.90
2019-04-29T22:10:28.932Z,99.90
2019-04-29T22:13:04.931Z,99.90
2019-04-29T22:15:33.332Z,99.90
2019-04-29T22:18:01.878Z,99.90
2019-04-29T22:20:37.582Z,99.90
2019-04-29T22:23:06.433Z,99.90
2019-04-29T22:25:36.634Z,99.90
2019-04-29T22:28:06.521Z,99.90
2019-04-29T22:30:36.390Z,99.90
2019-04-29T22:33:07.196Z,99.90
2019-04-29T22:35:40.621Z,99.90
2019-04-29T22:38:12.629Z,99.90
2019-04-29T22:40:42.547Z,99.90
2019-04-29T22:43:20.030Z,99.90
2019-04-29T22:45:49.878Z,99.90
2019-04-29T22:48:19.947Z,99.90
2019-04-29T22:50:49.866Z,99.90
2019-04-29T22:53:19.695Z,99.90
2019-04-29T22:55:50.355Z,99.90
2019-04-29T22:58:20.107Z,99.90
2019-04-29T23:00:49.940Z,99.90
2019-04-29T23:03:19.642Z,99.90
2019-04-29T23:05:49.395Z,99.90
2019-04-29T23:08:19.082Z,99.90
2019-04-29T23:10:48.989Z,99.90
2019-04-29T23:13:18.830Z,99.90
2019-04-29T23:15:48.644Z,99.90
2019-04-29T23:18:24.616Z,99.90
2019-04-29T23:21:08.418Z,99.90
2019-04-29T23:23:45.265Z,99.90
2019-04-29T23:26:14.858Z,99.90
2019-04-29T23:28:46.077Z,99.90
2019-04-29T23:31:15.826Z,99.90
2019-04-29T23:33:45.752Z,99.90
2019-04-29T23:36:15.977Z,99.90
2019-04-29T23:38:45.955Z,99.90
2019-04-29T23:41:15.644Z,99.90
2019-04-29T23:43:45.701Z,99.90
2019-04-29T23:46:16.147Z,99.90
2019-04-29T23:48:46.782Z,99.90
2019-04-29T23:51:16.640Z,99.90
2019-04-29T23:53:46.431Z,99.90
2019-04-29T23:56:17.189Z,99.90
2019-04-29T23:58:55.276Z,99.90
