createdAt,value
2017-12-17T00:01:29.708Z,4.40
2017-12-17T00:03:55.631Z,4.40
2017-12-17T00:06:21.535Z,4.40
2017-12-17T00:08:47.477Z,4.40
2017-12-17T00:11:13.399Z,4.40
2017-12-17T00:13:39.296Z,4.40
2017-12-17T00:16:05.224Z,4.40
2017-12-17T00:18:31.994Z,4.40
2017-12-17T00:20:57.886Z,4.40
2017-12-17T00:23:23.825Z,4.40
2017-12-17T00:25:50.475Z,4.40
2017-12-17T00:28:16.458Z,4.40
2017-12-17T00:30:42.367Z,4.40
2017-12-17T00:33:09.018Z,4.40
2017-12-17T00:35:34.969Z,4.40
2017-12-17T00:38:00.871Z,4.40
2017-12-17T00:40:26.811Z,4.40
2017-12-17T00:42:52.706Z,4.40
2017-12-17T00:45:18.602Z,4.40
2017-12-17T00:47:44.803Z,4.40
2017-12-17T00:50:10.697Z,4.40
2017-12-17T00:52:37.331Z,4.30
2017-12-17T00:55:03.239Z,4.30
2017-12-17T00:57:29.168Z,4.30
2017-12-17T00:59:55.090Z,4.40
2017-12-17T01:02:21.019Z,4.30
2017-12-17T01:04:47.713Z,4.30
2017-12-17T01:07:13.646Z,4.30
2017-12-17T01:09:39.585Z,4.40
2017-12-17T01:12:05.540Z,4.30
2017-12-17T01:14:31.454Z,4.40
2017-12-17T01:16:58.161Z,4.40
2017-12-17T01:19:24.078Z,4.30
2017-12-17T01:21:49.987Z,4.40
2017-12-17T01:24:15.862Z,4.40
2017-12-17T01:26:42.087Z,4.40
2017-12-17T01:29:08.002Z,4.30
2017-12-17T01:31:34.903Z,4.30
2017-12-17T01:34:00.794Z,4.20
2017-12-17T01:36:26.708Z,4.30
2017-12-17T01:38:52.638Z,4.20
2017-12-17T01:41:19.362Z,4.20
2017-12-17T01:43:45.279Z,4.10
2017-12-17T01:46:11.227Z,4.10
2017-12-17T01:48:37.181Z,4.20
2017-12-17T01:51:03.174Z,4.10
2017-12-17T01:53:29.098Z,4.10
2017-12-17T01:55:55.038Z,4.10
2017-12-17T01:58:20.934Z,4.10
2017-12-17T02:00:46.943Z,4.10
2017-12-17T02:03:12.880Z,4.10
2017-12-17T02:05:38.802Z,4.20
2017-12-17T02:08:04.827Z,4.20
2017-12-17T02:10:30.746Z,4.20
2017-12-17T02:12:56.667Z,4.10
2017-12-17T02:15:22.603Z,4.10
2017-12-17T02:17:48.871Z,4.00
2017-12-17T02:20:14.851Z,4.00
2017-12-17T02:22:40.811Z,3.90
2017-12-17T02:25:06.709Z,3.90
2017-12-17T02:27:32.601Z,4.00
2017-12-17T02:29:58.531Z,4.00
2017-12-17T02:32:24.475Z,3.90
2017-12-17T02:34:50.397Z,3.90
2017-12-17T02:37:16.332Z,3.90
2017-12-17T02:39:42.230Z,3.90
2017-12-17T02:42:08.859Z,3.90
2017-12-17T02:44:34.750Z,3.80
2017-12-17T02:47:00.655Z,3.90
2017-12-17T02:49:26.555Z,3.80
2017-12-17T02:51:52.439Z,3.80
2017-12-17T02:54:18.359Z,3.80
2017-12-17T02:56:44.251Z,3.80
2017-12-17T02:59:10.131Z,3.90
2017-12-17T03:01:36.014Z,3.80
2017-12-17T03:04:01.960Z,3.80
2017-12-17T03:06:28.597Z,3.80
2017-12-17T03:08:54.540Z,3.80
2017-12-17T03:11:20.471Z,3.80
2017-12-17T03:13:46.364Z,3.80
2017-12-17T03:16:12.249Z,3.80
2017-12-17T03:18:38.145Z,3.80
2017-12-17T03:21:04.039Z,3.70
2017-12-17T03:23:29.931Z,3.80
2017-12-17T03:25:56.602Z,3.80
2017-12-17T03:28:22.467Z,3.80
2017-12-17T03:30:49.084Z,3.90
2017-12-17T03:33:14.960Z,3.80
2017-12-17T03:35:40.848Z,3.90
2017-12-17T03:38:06.792Z,3.90
2017-12-17T03:40:32.661Z,3.90
2017-12-17T03:42:58.571Z,3.80
2017-12-17T03:45:24.462Z,3.70
2017-12-17T03:47:50.419Z,3.70
2017-12-17T03:50:16.322Z,3.80
2017-12-17T03:52:42.260Z,3.80
2017-12-17T03:55:08.206Z,3.80
2017-12-17T03:57:34.157Z,3.80
2017-12-17T04:00:00.044Z,3.70
2017-12-17T04:02:25.967Z,3.80
2017-12-17T04:04:51.870Z,3.80
2017-12-17T04:07:17.786Z,3.70
2017-12-17T04:09:43.707Z,3.80
2017-12-17T04:12:09.611Z,3.80
2017-12-17T04:14:36.143Z,3.70
2017-12-17T04:17:02.099Z,3.70
2017-12-17T04:19:28.363Z,3.70
2017-12-17T04:21:54.331Z,3.60
2017-12-17T04:24:20.230Z,3.60
2017-12-17T04:26:46.146Z,3.60
2017-12-17T04:29:12.071Z,3.60
2017-12-17T04:31:38.011Z,3.60
2017-12-17T04:34:03.967Z,3.60
2017-12-17T04:36:30.642Z,3.70
2017-12-17T04:38:56.592Z,3.60
2017-12-17T04:41:22.509Z,3.70
2017-12-17T04:43:48.431Z,3.60
2017-12-17T04:46:14.386Z,3.70
2017-12-17T04:48:41.042Z,3.70
2017-12-17T04:51:06.989Z,3.70
2017-12-17T04:53:32.890Z,3.80
2017-12-17T04:55:58.810Z,3.80
2017-12-17T04:58:24.766Z,3.70
2017-12-17T05:00:50.648Z,3.70
2017-12-17T05:03:16.549Z,3.70
2017-12-17T05:05:42.453Z,3.80
2017-12-17T05:08:08.360Z,3.80
2017-12-17T05:10:34.272Z,3.80
2017-12-17T05:13:00.175Z,3.80
2017-12-17T05:15:26.122Z,3.70
2017-12-17T05:17:52.038Z,3.70
2017-12-17T05:20:19.698Z,3.70
2017-12-17T05:22:45.653Z,3.60
2017-12-17T05:25:12.277Z,3.70
2017-12-17T05:27:38.968Z,3.70
2017-12-17T05:30:04.875Z,3.60
2017-12-17T05:32:30.799Z,3.70
2017-12-17T05:34:56.693Z,3.70
2017-12-17T05:37:23.351Z,3.70
2017-12-17T05:39:49.264Z,3.60
2017-12-17T05:42:15.149Z,3.70
2017-12-17T05:44:41.108Z,3.70
2017-12-17T05:47:07.009Z,3.70
2017-12-17T05:49:32.907Z,3.70
2017-12-17T05:51:58.821Z,3.70
2017-12-17T05:54:24.768Z,3.70
2017-12-17T05:56:51.430Z,3.80
2017-12-17T05:59:17.378Z,3.70
2017-12-17T06:01:43.299Z,3.80
2017-12-17T06:04:09.256Z,3.70
2017-12-17T06:06:35.203Z,3.70
2017-12-17T06:09:01.139Z,3.70
2017-12-17T06:11:27.059Z,3.70
2017-12-17T06:13:52.992Z,3.70
2017-12-17T06:16:18.948Z,3.70
2017-12-17T06:18:44.854Z,3.70
2017-12-17T06:21:10.745Z,3.80
2017-12-17T06:23:37.593Z,3.80
2017-12-17T06:26:03.496Z,3.80
2017-12-17T06:28:29.459Z,3.80
2017-12-17T06:30:55.367Z,3.70
2017-12-17T06:33:21.295Z,3.70
2017-12-17T06:35:47.498Z,3.70
2017-12-17T06:38:13.781Z,3.70
2017-12-17T06:40:40.438Z,3.70
2017-12-17T06:43:06.340Z,3.70
2017-12-17T06:45:32.974Z,3.70
2017-12-17T06:47:59.476Z,3.70
2017-12-17T06:50:25.398Z,3.70
2017-12-17T06:52:52.027Z,3.70
2017-12-17T06:55:17.915Z,3.70
2017-12-17T06:57:43.830Z,3.60
2017-12-17T07:00:09.757Z,3.70
2017-12-17T07:02:35.698Z,3.60
2017-12-17T07:05:01.647Z,3.60
2017-12-17T07:07:27.558Z,3.50
2017-12-17T07:09:53.516Z,3.50
2017-12-17T07:12:20.083Z,3.50
2017-12-17T07:14:45.989Z,3.30
2017-12-17T07:17:12.159Z,3.30
2017-12-17T07:19:38.048Z,3.30
2017-12-17T07:22:03.958Z,3.30
2017-12-17T07:24:29.864Z,3.20
2017-12-17T07:26:56.505Z,3.20
2017-12-17T07:29:22.411Z,3.10
2017-12-17T07:31:48.357Z,3.30
2017-12-17T07:34:14.264Z,3.30
2017-12-17T07:36:40.181Z,3.30
2017-12-17T07:39:06.871Z,3.40
2017-12-17T07:41:32.832Z,3.40
2017-12-17T07:43:58.772Z,3.40
2017-12-17T07:46:24.672Z,3.40
2017-12-17T07:48:51.402Z,3.50
2017-12-17T07:51:17.335Z,3.40
2017-12-17T07:53:44.540Z,3.40
2017-12-17T07:56:10.483Z,3.30
2017-12-17T07:58:36.437Z,3.40
2017-12-17T08:01:02.343Z,3.40
2017-12-17T08:03:28.594Z,3.20
2017-12-17T08:05:54.563Z,3.10
2017-12-17T08:08:20.469Z,3.20
2017-12-17T08:10:46.920Z,3.10
2017-12-17T08:13:12.905Z,3.20
2017-12-17T08:15:38.857Z,3.10
2017-12-17T08:18:04.899Z,3.10
2017-12-17T08:20:31.618Z,3.20
2017-12-17T08:22:57.548Z,3.10
2017-12-17T08:25:23.439Z,3.20
2017-12-17T08:27:49.334Z,3.30
2017-12-17T08:30:15.887Z,3.30
2017-12-17T08:32:41.894Z,3.70
2017-12-17T08:35:07.863Z,3.70
2017-12-17T08:37:33.768Z,3.80
2017-12-17T08:39:59.696Z,3.70
2017-12-17T08:42:25.599Z,3.50
2017-12-17T08:44:51.553Z,3.40
2017-12-17T08:47:17.488Z,3.40
2017-12-17T08:49:44.223Z,3.30
2017-12-17T08:52:10.915Z,3.20
2017-12-17T08:54:36.827Z,3.10
2017-12-17T08:57:02.710Z,3.30
2017-12-17T08:59:29.520Z,3.20
2017-12-17T09:01:55.499Z,3.20
2017-12-17T09:04:21.426Z,3.20
2017-12-17T09:06:47.622Z,3.30
2017-12-17T09:09:13.746Z,3.20
2017-12-17T09:11:39.957Z,3.30
2017-12-17T09:14:05.922Z,3.30
2017-12-17T09:16:31.851Z,3.30
2017-12-17T09:18:57.830Z,3.30
2017-12-17T09:21:25.021Z,3.20
2017-12-17T09:23:52.520Z,3.20
2017-12-17T09:26:18.768Z,3.30
2017-12-17T09:28:45.421Z,3.30
2017-12-17T09:31:12.473Z,3.20
2017-12-17T09:33:38.610Z,3.40
2017-12-17T09:36:06.829Z,3.40
2017-12-17T09:38:32.815Z,3.30
2017-12-17T09:40:58.747Z,3.40
2017-12-17T09:43:25.052Z,3.40
2017-12-17T09:45:51.199Z,3.50
2017-12-17T09:48:17.204Z,3.50
2017-12-17T09:50:43.937Z,3.40
2017-12-17T09:53:10.195Z,3.50
2017-12-17T09:55:36.381Z,3.60
2017-12-17T09:58:02.367Z,3.60
2017-12-17T10:00:28.270Z,3.60
2017-12-17T10:02:54.308Z,3.60
2017-12-17T10:05:21.155Z,3.60
2017-12-17T10:07:47.364Z,3.80
2017-12-17T10:10:13.771Z,3.80
2017-12-17T10:12:40.445Z,3.80
2017-12-17T10:15:06.361Z,3.70
2017-12-17T10:17:32.302Z,3.70
2017-12-17T10:19:58.987Z,3.70
2017-12-17T10:22:25.002Z,3.70
2017-12-17T10:24:50.962Z,3.70
2017-12-17T10:27:17.775Z,3.70
2017-12-17T10:29:44.388Z,3.70
2017-12-17T10:32:10.329Z,3.70
2017-12-17T10:34:36.282Z,3.70
2017-12-17T10:37:02.223Z,3.70
2017-12-17T10:39:28.162Z,3.80
2017-12-17T10:41:54.674Z,3.70
2017-12-17T10:44:20.711Z,3.90
2017-12-17T10:46:46.672Z,3.80
2017-12-17T10:49:12.668Z,3.80
2017-12-17T10:51:38.602Z,3.80
2017-12-17T10:54:05.389Z,3.80
2017-12-17T10:56:31.517Z,3.80
2017-12-17T10:58:57.427Z,3.80
2017-12-17T11:01:23.510Z,3.90
2017-12-17T11:03:50.210Z,3.90
2017-12-17T11:06:17.240Z,3.90
2017-12-17T11:08:43.225Z,3.80
2017-12-17T11:11:09.199Z,3.90
2017-12-17T11:13:35.171Z,4.00
2017-12-17T11:16:01.126Z,3.90
2017-12-17T11:18:27.067Z,4.00
2017-12-17T11:20:53.069Z,4.00
2017-12-17T11:23:19.089Z,4.00
2017-12-17T11:25:45.366Z,3.90
2017-12-17T11:28:11.367Z,3.90
2017-12-17T11:30:38.121Z,3.80
2017-12-17T11:33:04.179Z,3.80
2017-12-17T11:35:30.154Z,3.80
2017-12-17T11:37:56.256Z,3.70
2017-12-17T11:40:22.279Z,3.70
2017-12-17T11:42:48.295Z,3.70
2017-12-17T11:45:14.232Z,3.60
2017-12-17T11:47:40.235Z,3.50
2017-12-17T11:50:06.270Z,3.50
2017-12-17T11:52:32.289Z,3.30
2017-12-17T11:54:58.198Z,3.50
2017-12-17T11:57:24.132Z,3.20
2017-12-17T11:59:50.053Z,3.10
2017-12-17T12:02:15.978Z,3.00
2017-12-17T12:04:41.979Z,3.10
2017-12-17T12:07:07.917Z,3.20
2017-12-17T12:09:33.865Z,3.20
2017-12-17T12:12:00.437Z,3.30
2017-12-17T12:14:26.417Z,3.30
2017-12-17T12:16:52.371Z,3.40
2017-12-17T12:19:19.103Z,3.70
2017-12-17T12:21:45.016Z,3.60
2017-12-17T12:24:11.947Z,3.70
2017-12-17T12:26:37.876Z,3.70
2017-12-17T12:29:04.539Z,3.80
2017-12-17T12:31:30.460Z,3.80
2017-12-17T12:33:56.379Z,3.90
2017-12-17T12:36:22.358Z,4.00
2017-12-17T12:38:49.240Z,4.00
2017-12-17T12:41:15.191Z,4.00
2017-12-17T12:43:41.135Z,4.10
2017-12-17T12:46:07.159Z,4.10
2017-12-17T12:48:33.812Z,4.20
2017-12-17T12:50:59.772Z,4.00
2017-12-17T12:53:25.714Z,4.20
2017-12-17T12:55:51.720Z,4.20
2017-12-17T12:58:17.627Z,4.20
2017-12-17T13:00:43.588Z,4.20
2017-12-17T13:03:09.487Z,4.40
2017-12-17T13:05:35.524Z,4.50
2017-12-17T13:08:01.462Z,4.40
2017-12-17T13:10:27.448Z,4.50
2017-12-17T13:12:53.383Z,4.50
2017-12-17T13:15:19.311Z,4.60
2017-12-17T13:17:45.223Z,4.60
2017-12-17T13:20:11.140Z,4.50
2017-12-17T13:22:37.167Z,4.40
2017-12-17T13:25:03.095Z,4.30
2017-12-17T13:27:29.042Z,4.30
2017-12-17T13:29:55.960Z,4.40
2017-12-17T13:32:21.862Z,4.30
2017-12-17T13:34:47.889Z,4.30
2017-12-17T13:37:13.870Z,4.30
2017-12-17T13:39:39.782Z,4.40
2017-12-17T13:42:05.695Z,4.40
2017-12-17T13:44:32.075Z,4.40
2017-12-17T13:46:58.359Z,4.50
2017-12-17T13:49:24.358Z,4.50
2017-12-17T13:51:50.840Z,4.40
2017-12-17T13:54:16.769Z,4.40
2017-12-17T13:56:42.719Z,4.40
2017-12-17T13:59:08.744Z,4.40
2017-12-17T14:01:34.696Z,4.60
2017-12-17T14:04:00.594Z,4.50
2017-12-17T14:06:26.567Z,4.40
2017-12-17T14:08:52.662Z,4.40
2017-12-17T14:11:18.798Z,4.40
2017-12-17T14:13:44.695Z,4.40
2017-12-17T14:16:11.367Z,4.50
2017-12-17T14:18:37.323Z,4.40
2017-12-17T14:21:03.831Z,4.40
2017-12-17T14:23:29.800Z,4.40
2017-12-17T14:25:55.734Z,4.40
2017-12-17T14:28:21.678Z,4.40
2017-12-17T14:30:47.633Z,4.40
2017-12-17T14:33:13.658Z,4.40
2017-12-17T14:35:39.619Z,4.40
2017-12-17T14:51:24.793Z,4.20
2017-12-17T14:53:51.476Z,4.20
2017-12-17T14:56:17.435Z,4.10
2017-12-17T14:58:44.150Z,4.10
2017-12-17T15:01:10.127Z,4.10
2017-12-17T15:03:36.093Z,4.10
2017-12-17T15:06:02.038Z,4.40
2017-12-17T15:08:28.694Z,4.20
2017-12-17T15:10:54.627Z,4.10
2017-12-17T15:13:21.331Z,4.10
2017-12-17T15:15:47.990Z,4.10
2017-12-17T15:18:13.925Z,4.10
2017-12-17T15:20:40.977Z,4.20
2017-12-17T15:23:08.204Z,4.10
2017-12-17T15:25:34.240Z,4.30
2017-12-17T15:28:00.187Z,4.30
2017-12-17T15:30:26.146Z,4.50
2017-12-17T15:32:53.808Z,4.20
2017-12-17T15:35:20.500Z,4.20
2017-12-17T15:37:46.445Z,4.20
2017-12-17T15:40:12.406Z,4.20
2017-12-17T15:42:38.588Z,4.30
2017-12-17T15:45:05.708Z,4.30
2017-12-17T15:47:31.878Z,4.30
2017-12-17T15:49:57.833Z,4.20
2017-12-17T15:52:23.746Z,4.20
2017-12-17T15:54:50.491Z,4.10
2017-12-17T15:57:16.444Z,4.10
2017-12-17T15:59:42.539Z,4.10
2017-12-17T16:02:08.452Z,4.10
2017-12-17T16:04:34.422Z,4.10
2017-12-17T16:07:00.341Z,4.20
2017-12-17T16:09:26.233Z,4.10
2017-12-17T16:11:52.148Z,4.10
2017-12-17T16:14:18.067Z,4.10
2017-12-17T16:16:44.063Z,4.20
2017-12-17T16:19:10.059Z,4.00
2017-12-17T16:21:36.392Z,4.20
2017-12-17T16:24:02.308Z,4.20
2017-12-17T16:26:28.232Z,4.20
2017-12-17T16:28:54.271Z,4.20
2017-12-17T16:31:21.011Z,4.20
2017-12-17T16:33:47.765Z,4.20
2017-12-17T16:36:14.510Z,4.20
2017-12-17T16:38:41.371Z,4.10
2017-12-17T16:41:07.293Z,4.20
2017-12-17T16:43:34.178Z,4.10
2017-12-17T16:46:00.133Z,4.10
2017-12-17T16:48:26.826Z,4.20
2017-12-17T16:50:52.964Z,4.20
2017-12-17T16:53:18.909Z,4.20
2017-12-17T16:55:45.739Z,4.20
2017-12-17T16:58:11.622Z,4.20
2017-12-17T17:00:37.546Z,4.20
2017-12-17T17:03:03.508Z,4.10
2017-12-17T17:05:29.419Z,4.20
2017-12-17T17:07:55.401Z,4.20
2017-12-17T17:10:21.308Z,4.20
2017-12-17T17:12:47.321Z,4.10
2017-12-17T17:15:13.566Z,4.10
2017-12-17T17:17:39.790Z,4.10
2017-12-17T17:20:05.740Z,4.10
2017-12-17T17:22:31.648Z,4.00
2017-12-17T17:24:57.631Z,4.00
2017-12-17T17:27:23.608Z,3.90
2017-12-17T17:29:50.559Z,3.80
2017-12-17T17:32:16.627Z,3.80
2017-12-17T17:34:42.548Z,3.80
2017-12-17T17:37:08.482Z,3.70
2017-12-17T17:39:34.730Z,3.60
2017-12-17T17:42:00.741Z,3.70
2017-12-17T17:44:26.680Z,3.70
2017-12-17T17:46:52.572Z,3.60
2017-12-17T17:49:18.495Z,3.70
2017-12-17T17:51:44.659Z,3.70
2017-12-17T17:54:10.619Z,3.80
2017-12-17T17:56:36.547Z,3.70
2017-12-17T17:59:02.483Z,3.80
2017-12-17T18:01:29.403Z,3.70
2017-12-17T18:03:55.315Z,3.70
2017-12-17T18:06:21.212Z,3.60
2017-12-17T18:08:47.110Z,3.50
2017-12-17T18:11:13.045Z,3.50
2017-12-17T18:13:39.965Z,3.50
2017-12-17T18:16:05.890Z,3.40
2017-12-17T18:18:32.474Z,3.30
2017-12-17T18:20:58.538Z,3.30
2017-12-17T18:23:24.704Z,3.20
2017-12-17T18:25:51.383Z,3.50
2017-12-17T18:28:17.306Z,3.50
2017-12-17T18:30:43.224Z,3.40
2017-12-17T18:33:09.890Z,3.40
2017-12-17T18:35:35.790Z,3.40
2017-12-17T18:38:01.744Z,3.40
2017-12-17T18:40:27.658Z,3.40
2017-12-17T18:42:54.491Z,3.40
2017-12-17T18:45:20.448Z,3.40
2017-12-17T18:47:47.107Z,3.40
2017-12-17T18:50:13.073Z,3.30
2017-12-17T18:52:38.901Z,3.40
2017-12-17T18:55:05.192Z,3.30
2017-12-17T18:57:32.187Z,3.30
2017-12-17T18:59:59.813Z,3.30
2017-12-17T19:02:25.719Z,3.30
2017-12-17T19:04:51.638Z,3.30
2017-12-17T19:07:18.324Z,3.30
2017-12-17T19:09:44.229Z,3.30
2017-12-17T19:12:10.196Z,3.30
2017-12-17T19:14:36.911Z,3.30
2017-12-17T19:17:02.843Z,3.30
2017-12-17T19:19:29.480Z,3.40
2017-12-17T19:21:56.204Z,3.40
2017-12-17T19:24:22.107Z,3.30
2017-12-17T19:26:48.047Z,3.40
2017-12-17T19:29:13.975Z,3.40
2017-12-17T19:31:39.891Z,3.30
2017-12-17T19:34:05.766Z,3.30
2017-12-17T19:36:31.786Z,3.30
2017-12-17T19:38:58.701Z,3.30
2017-12-17T19:41:24.668Z,3.30
2017-12-17T19:43:52.126Z,3.30
2017-12-17T19:46:18.029Z,3.30
2017-12-17T19:48:44.704Z,3.30
2017-12-17T19:51:10.888Z,3.20
2017-12-17T19:53:36.843Z,3.20
2017-12-17T19:56:02.744Z,3.10
2017-12-17T19:58:28.684Z,3.10
2017-12-17T20:00:54.606Z,3.10
2017-12-17T20:03:20.993Z,3.00
2017-12-17T20:05:46.905Z,3.00
2017-12-17T20:08:12.803Z,3.00
2017-12-17T20:10:39.450Z,3.00
2017-12-17T20:13:05.374Z,3.00
2017-12-17T20:15:31.319Z,3.10
2017-12-17T20:17:58.220Z,3.00
2017-12-17T20:20:25.213Z,3.00
2017-12-17T20:22:51.131Z,3.00
2017-12-17T20:25:17.552Z,2.90
2017-12-17T20:27:44.623Z,2.90
2017-12-17T20:30:10.752Z,3.00
2017-12-17T20:32:38.111Z,2.90
2017-12-17T20:35:05.850Z,3.00
2017-12-17T20:37:31.767Z,2.90
2017-12-17T20:39:59.364Z,2.90
2017-12-17T20:42:25.304Z,2.90
2017-12-17T20:44:51.258Z,2.80
2017-12-17T20:47:18.531Z,2.90
2017-12-17T20:49:44.474Z,2.80
2017-12-17T20:52:11.378Z,2.80
2017-12-17T20:54:38.797Z,2.70
2017-12-17T20:57:04.948Z,2.80
2017-12-17T20:59:30.847Z,2.80
2017-12-17T21:01:57.528Z,2.70
2017-12-17T21:04:23.430Z,2.70
2017-12-17T21:06:49.395Z,2.70
2017-12-17T21:09:15.336Z,2.70
2017-12-17T21:11:41.241Z,2.70
2017-12-17T21:14:07.187Z,2.60
2017-12-17T21:16:33.124Z,2.70
2017-12-17T21:18:59.047Z,2.70
2017-12-17T21:21:25.481Z,2.70
2017-12-17T21:23:53.459Z,2.70
2017-12-17T21:26:19.372Z,2.70
2017-12-17T21:28:45.258Z,2.60
2017-12-17T21:31:12.047Z,2.60
2017-12-17T21:33:38.003Z,2.40
2017-12-17T21:36:04.059Z,2.80
2017-12-17T21:38:30.002Z,2.60
2017-12-17T21:40:55.899Z,2.50
2017-12-17T21:43:22.547Z,2.40
2017-12-17T21:45:48.493Z,2.40
2017-12-17T21:48:15.141Z,2.40
2017-12-17T21:50:41.161Z,2.30
2017-12-17T21:53:07.079Z,2.30
2017-12-17T21:55:33.070Z,2.30
2017-12-17T21:57:58.995Z,2.30
2017-12-17T22:00:24.927Z,2.30
2017-12-17T22:02:50.913Z,2.30
2017-12-17T22:05:17.591Z,2.30
2017-12-17T22:07:44.291Z,2.30
2017-12-17T22:10:10.254Z,2.30
2017-12-17T22:12:36.170Z,2.40
2017-12-17T22:15:02.188Z,2.40
2017-12-17T22:17:28.065Z,2.40
2017-12-17T22:19:53.992Z,2.40
2017-12-17T22:22:20.623Z,2.40
2017-12-17T22:24:46.558Z,2.30
2017-12-17T22:27:12.454Z,2.40
2017-12-17T22:29:38.391Z,2.40
2017-12-17T22:32:05.054Z,2.40
2017-12-17T22:34:30.967Z,2.30
2017-12-17T22:36:56.892Z,2.40
2017-12-17T22:39:22.814Z,2.40
2017-12-17T22:41:48.730Z,2.40
2017-12-17T22:44:14.675Z,2.40
2017-12-17T22:46:40.538Z,2.40
2017-12-17T22:49:06.483Z,2.40
2017-12-17T22:51:33.146Z,2.40
2017-12-17T22:53:59.031Z,2.30
2017-12-17T22:56:24.979Z,2.40
2017-12-17T22:58:50.918Z,2.40
2017-12-17T23:01:16.824Z,2.40
2017-12-17T23:03:42.944Z,2.50
2017-12-17T23:06:08.885Z,2.50
2017-12-17T23:08:34.865Z,2.40
2017-12-17T23:11:03.544Z,2.40
2017-12-17T23:13:30.069Z,2.40
2017-12-17T23:15:57.284Z,2.40
2017-12-17T23:18:25.970Z,2.50
2017-12-17T23:20:53.054Z,2.40
2017-12-17T23:23:20.970Z,2.40
2017-12-17T23:25:46.898Z,2.40
2017-12-17T23:28:12.808Z,2.50
2017-12-17T23:30:39.063Z,2.50
2017-12-17T23:33:05.001Z,2.50
2017-12-17T23:35:30.977Z,2.60
2017-12-17T23:37:56.900Z,2.50
2017-12-17T23:40:22.790Z,2.50
2017-12-17T23:42:49.453Z,2.60
2017-12-17T23:45:15.399Z,2.50
2017-12-17T23:47:41.327Z,2.60
2017-12-17T23:50:07.243Z,2.60
2017-12-17T23:52:33.143Z,2.70
2017-12-17T23:54:59.094Z,2.80
2017-12-17T23:57:25.035Z,2.70
2017-12-17T23:59:51.671Z,2.80
