createdAt,value
2018-11-05T00:00:31.217Z,24.10
2018-11-05T00:02:58.738Z,24.30
2018-11-05T00:05:26.248Z,25.23
2018-11-05T00:07:53.789Z,24.53
2018-11-05T00:10:21.389Z,24.77
2018-11-05T00:12:48.918Z,23.97
2018-11-05T00:15:16.436Z,24.03
2018-11-05T00:17:43.980Z,23.87
2018-11-05T00:20:11.745Z,24.17
2018-11-05T00:22:39.303Z,23.67
2018-11-05T00:25:08.227Z,22.23
2018-11-05T00:27:35.792Z,22.60
2018-11-05T00:30:03.308Z,24.73
2018-11-05T00:32:30.876Z,24.23
2018-11-05T00:34:59.323Z,22.63
2018-11-05T00:37:26.843Z,22.50
2018-11-05T00:39:54.370Z,22.77
2018-11-05T00:42:21.860Z,23.80
2018-11-05T00:44:49.399Z,22.33
2018-11-05T00:47:16.939Z,22.77
2018-11-05T00:49:44.467Z,23.00
2018-11-05T00:52:11.979Z,23.03
2018-11-05T00:54:39.756Z,22.47
2018-11-05T00:57:08.438Z,22.07
2018-11-05T00:59:36.016Z,23.03
2018-11-05T01:02:03.968Z,22.90
2018-11-05T01:04:31.575Z,21.50
2018-11-05T01:06:59.099Z,22.43
2018-11-05T01:09:26.664Z,23.60
2018-11-05T01:11:54.220Z,22.00
2018-11-05T01:14:21.757Z,22.90
2018-11-05T01:16:49.317Z,22.47
2018-11-05T01:19:16.855Z,21.47
2018-11-05T01:21:44.373Z,21.43
2018-11-05T01:24:11.871Z,21.83
2018-11-05T01:26:39.411Z,22.10
2018-11-05T01:29:06.938Z,22.57
2018-11-05T01:31:34.475Z,22.43
2018-11-05T01:34:02.623Z,22.20
2018-11-05T01:36:30.133Z,22.73
2018-11-05T01:38:57.627Z,22.93
2018-11-05T01:41:25.142Z,23.00
2018-11-05T01:43:52.712Z,22.20
2018-11-05T01:46:20.303Z,22.30
2018-11-05T01:48:47.840Z,21.97
2018-11-05T01:51:15.503Z,21.87
2018-11-05T01:53:43.055Z,21.57
2018-11-05T01:56:10.588Z,22.13
2018-11-05T01:58:38.208Z,20.63
2018-11-05T02:01:05.731Z,21.93
2018-11-05T02:03:33.307Z,20.83
2018-11-05T02:06:01.981Z,19.57
2018-11-05T02:08:29.552Z,21.37
2018-11-05T02:10:57.067Z,20.50
2018-11-05T02:13:24.666Z,20.23
2018-11-05T02:15:52.181Z,20.83
2018-11-05T02:18:20.911Z,19.70
2018-11-05T02:20:48.487Z,20.60
2018-11-05T02:23:15.991Z,19.33
2018-11-05T02:25:43.581Z,19.53
2018-11-05T02:28:11.172Z,20.90
2018-11-05T02:30:38.717Z,20.50
2018-11-05T02:33:06.309Z,20.83
2018-11-05T02:35:33.863Z,19.10
2018-11-05T02:38:01.359Z,19.03
2018-11-05T02:40:28.941Z,19.30
2018-11-05T02:42:56.415Z,19.07
2018-11-05T02:45:23.932Z,18.93
2018-11-05T02:47:51.431Z,18.73
2018-11-05T02:50:18.935Z,18.37
2018-11-05T02:52:46.926Z,18.20
2018-11-05T02:55:14.439Z,18.30
2018-11-05T02:57:41.950Z,18.03
2018-11-05T03:00:12.292Z,18.07
2018-11-05T03:02:40.021Z,17.93
2018-11-05T03:05:09.455Z,18.20
2018-11-05T03:07:37.636Z,17.87
2018-11-05T03:10:06.087Z,18.07
2018-11-05T03:12:33.670Z,17.73
2018-11-05T03:15:01.328Z,17.97
2018-11-05T03:17:28.751Z,16.90
2018-11-05T03:19:56.332Z,17.73
2018-11-05T03:22:24.887Z,17.50
2018-11-05T03:24:52.500Z,17.63
2018-11-05T03:27:20.073Z,18.27
2018-11-05T03:29:47.623Z,17.67
2018-11-05T03:32:15.148Z,17.30
2018-11-05T03:34:42.706Z,16.93
2018-11-05T03:37:10.266Z,18.23
2018-11-05T03:39:37.764Z,17.87
2018-11-05T03:42:05.620Z,18.30
2018-11-05T03:44:33.142Z,17.43
2018-11-05T03:47:00.672Z,17.83
2018-11-05T03:49:28.262Z,17.30
2018-11-05T03:51:56.702Z,17.00
2018-11-05T03:54:24.211Z,17.87
2018-11-05T03:56:51.841Z,17.70
2018-11-05T03:59:19.291Z,17.27
2018-11-05T04:01:46.951Z,16.33
2018-11-05T04:04:14.556Z,17.47
2018-11-05T04:06:42.109Z,15.87
2018-11-05T04:09:10.616Z,16.40
2018-11-05T04:11:38.116Z,16.47
2018-11-05T04:14:06.259Z,17.23
2018-11-05T04:16:34.010Z,15.90
2018-11-05T04:19:01.543Z,16.00
2018-11-05T04:21:39.456Z,16.07
2018-11-05T04:24:07.548Z,16.53
2018-11-05T04:26:35.159Z,16.33
2018-11-05T04:29:02.736Z,16.47
2018-11-05T04:31:30.295Z,16.83
2018-11-05T04:33:57.840Z,16.27
2018-11-05T04:36:25.338Z,16.40
2018-11-05T04:38:53.123Z,16.63
2018-11-05T04:41:20.679Z,15.67
2018-11-05T04:43:48.225Z,15.17
2018-11-05T04:46:15.747Z,15.73
2018-11-05T04:48:43.263Z,16.43
2018-11-05T04:51:10.797Z,16.67
2018-11-05T04:53:38.416Z,14.73
2018-11-05T04:56:06.943Z,15.93
2018-11-05T04:58:34.532Z,14.77
2018-11-05T05:01:02.081Z,14.47
2018-11-05T05:03:29.731Z,15.53
2018-11-05T05:05:57.340Z,15.50
2018-11-05T05:08:24.872Z,15.43
2018-11-05T05:10:52.451Z,15.67
2018-11-05T05:13:20.132Z,15.50
2018-11-05T05:15:47.649Z,15.07
2018-11-05T05:18:15.216Z,15.60
2018-11-05T05:20:42.750Z,15.33
2018-11-05T05:23:10.289Z,16.47
2018-11-05T05:25:37.808Z,16.37
2018-11-05T05:28:05.999Z,15.20
2018-11-05T05:30:33.523Z,14.97
2018-11-05T05:33:01.053Z,14.97
2018-11-05T05:35:28.563Z,15.27
2018-11-05T05:37:56.169Z,14.50
2018-11-05T05:40:23.687Z,15.97
2018-11-05T05:42:51.231Z,14.47
2018-11-05T05:45:18.800Z,15.30
2018-11-05T05:47:46.333Z,14.73
2018-11-05T05:50:15.284Z,15.43
2018-11-05T05:52:44.164Z,15.60
2018-11-05T05:55:11.689Z,16.20
2018-11-05T05:57:39.191Z,15.17
2018-11-05T06:00:08.737Z,16.63
2018-11-05T06:02:36.388Z,15.23
2018-11-05T06:05:05.236Z,15.30
2018-11-05T06:07:32.832Z,14.73
2018-11-05T06:10:01.499Z,15.70
2018-11-05T06:12:29.030Z,15.40
2018-11-05T06:14:56.556Z,14.63
2018-11-05T06:17:24.072Z,14.90
2018-11-05T06:19:52.484Z,15.47
2018-11-05T06:22:20.045Z,15.17
2018-11-05T06:24:47.968Z,15.13
2018-11-05T06:27:15.569Z,14.23
2018-11-05T06:29:43.105Z,15.53
2018-11-05T06:32:10.688Z,15.33
2018-11-05T06:34:38.285Z,14.70
2018-11-05T06:37:05.800Z,14.97
2018-11-05T06:39:33.343Z,15.33
2018-11-05T06:42:00.887Z,14.33
2018-11-05T06:44:28.424Z,14.87
2018-11-05T06:46:55.940Z,14.23
2018-11-05T06:49:23.471Z,14.30
2018-11-05T06:51:50.961Z,15.93
2018-11-05T06:54:18.520Z,15.47
2018-11-05T06:56:46.048Z,15.53
2018-11-05T06:59:13.576Z,15.17
2018-11-05T07:01:41.072Z,14.77
2018-11-05T07:04:08.574Z,14.90
2018-11-05T07:06:37.521Z,15.07
2018-11-05T07:09:08.360Z,15.33
2018-11-05T07:11:35.944Z,15.37
2018-11-05T07:14:03.979Z,15.03
2018-11-05T07:16:32.230Z,15.47
2018-11-05T07:19:00.071Z,15.53
2018-11-05T07:21:27.336Z,14.27
2018-11-05T07:23:54.859Z,14.93
2018-11-05T07:26:22.506Z,13.90
2018-11-05T07:28:50.069Z,14.10
2018-11-05T07:31:18.760Z,14.80
2018-11-05T07:33:46.377Z,14.30
2018-11-05T07:36:14.235Z,14.33
2018-11-05T07:38:41.759Z,14.73
2018-11-05T07:41:09.305Z,14.20
2018-11-05T07:43:36.846Z,14.43
2018-11-05T07:46:05.678Z,14.17
2018-11-05T07:48:33.260Z,14.23
2018-11-05T07:51:00.919Z,13.93
2018-11-05T07:53:28.491Z,14.20
2018-11-05T07:55:56.006Z,13.90
2018-11-05T07:58:24.107Z,14.57
2018-11-05T08:00:54.536Z,15.23
2018-11-05T08:03:22.183Z,14.63
2018-11-05T08:05:49.679Z,14.97
2018-11-05T08:08:17.362Z,14.07
2018-11-05T08:10:44.870Z,14.83
2018-11-05T08:13:13.007Z,13.97
2018-11-05T08:15:40.567Z,14.53
2018-11-05T08:18:08.096Z,15.63
2018-11-05T08:20:36.154Z,15.77
2018-11-05T08:23:03.684Z,15.37
2018-11-05T08:25:31.251Z,14.80
2018-11-05T08:27:58.787Z,14.93
2018-11-05T08:30:26.582Z,13.67
2018-11-05T08:32:54.555Z,14.47
2018-11-05T08:35:22.092Z,15.00
2018-11-05T08:37:50.199Z,14.90
2018-11-05T08:40:21.545Z,14.83
2018-11-05T08:42:49.815Z,14.83
2018-11-05T08:45:18.745Z,14.40
2018-11-05T08:47:46.487Z,15.00
2018-11-05T08:50:15.321Z,15.10
2018-11-05T08:52:42.921Z,14.10
2018-11-05T08:55:22.328Z,14.03
2018-11-05T08:57:49.936Z,14.10
2018-11-05T09:00:23.761Z,14.67
2018-11-05T09:02:51.646Z,14.33
2018-11-05T09:05:19.453Z,14.90
2018-11-05T09:07:47.526Z,14.90
2018-11-05T09:10:15.171Z,15.80
2018-11-05T09:12:42.962Z,15.13
2018-11-05T09:15:13.936Z,15.47
2018-11-05T09:17:42.308Z,15.43
2018-11-05T09:20:11.081Z,17.63
2018-11-05T09:22:38.822Z,15.60
2018-11-05T09:25:07.336Z,16.03
2018-11-05T09:27:35.008Z,15.87
2018-11-05T09:30:02.919Z,15.27
2018-11-05T09:32:30.468Z,15.30
2018-11-05T09:34:57.993Z,15.53
2018-11-05T09:37:26.051Z,16.07
2018-11-05T09:39:53.589Z,16.50
2018-11-05T09:42:21.120Z,16.33
2018-11-05T09:44:48.631Z,15.67
2018-11-05T09:47:16.119Z,15.47
2018-11-05T09:49:43.751Z,16.80
2018-11-05T09:52:11.251Z,19.07
2018-11-05T09:54:38.805Z,15.73
2018-11-05T09:57:06.388Z,16.10
2018-11-05T09:59:33.937Z,16.70
2018-11-05T10:02:01.429Z,15.60
2018-11-05T10:04:29.162Z,16.60
2018-11-05T10:06:57.239Z,16.93
2018-11-05T10:09:24.870Z,16.77
2018-11-05T10:11:52.443Z,16.27
2018-11-05T10:14:20.032Z,17.47
2018-11-05T10:16:47.546Z,16.50
2018-11-05T10:19:15.941Z,16.77
2018-11-05T10:21:43.559Z,16.43
2018-11-05T10:24:11.806Z,17.40
2018-11-05T10:26:39.317Z,16.70
2018-11-05T10:29:07.220Z,16.23
2018-11-05T10:31:34.788Z,16.73
2018-11-05T10:34:02.337Z,16.93
2018-11-05T10:36:29.856Z,16.43
2018-11-05T10:38:57.398Z,16.33
2018-11-05T10:41:24.918Z,16.87
2018-11-05T10:43:52.445Z,16.30
2018-11-05T10:46:20.089Z,17.63
2018-11-05T10:48:47.506Z,16.40
2018-11-05T10:51:15.108Z,16.53
2018-11-05T10:53:42.627Z,16.40
2018-11-05T10:56:10.216Z,16.40
2018-11-05T10:58:38.101Z,17.10
2018-11-05T11:01:12.063Z,17.37
2018-11-05T11:03:40.664Z,17.43
2018-11-05T11:06:09.448Z,16.50
2018-11-05T11:08:37.427Z,16.03
2018-11-05T11:11:05.205Z,17.63
2018-11-05T11:13:32.749Z,17.33
2018-11-05T11:16:00.737Z,16.20
2018-11-05T11:18:28.293Z,17.07
2018-11-05T11:20:55.884Z,17.27
2018-11-05T11:23:23.408Z,17.73
2018-11-05T11:25:51.982Z,16.97
2018-11-05T11:28:19.572Z,17.57
2018-11-05T11:30:47.863Z,17.30
2018-11-05T11:33:15.492Z,17.70
2018-11-05T11:35:43.027Z,18.10
2018-11-05T11:38:10.568Z,17.37
2018-11-05T11:40:38.101Z,18.27
2018-11-05T11:43:05.726Z,17.23
2018-11-05T11:45:33.323Z,17.43
2018-11-05T11:48:01.258Z,18.90
2018-11-05T11:50:28.838Z,18.10
2018-11-05T11:52:56.486Z,18.13
2018-11-05T11:55:24.691Z,18.03
2018-11-05T11:57:52.185Z,19.07
2018-11-05T12:00:24.012Z,19.43
2018-11-05T12:02:52.067Z,19.97
2018-11-05T12:05:19.681Z,18.40
2018-11-05T12:07:47.479Z,17.90
2018-11-05T12:10:17.752Z,17.90
2018-11-05T12:12:45.554Z,17.80
2018-11-05T12:15:14.139Z,19.20
2018-11-05T12:17:42.220Z,18.57
2018-11-05T12:20:12.845Z,19.87
2018-11-05T12:22:40.812Z,19.17
2018-11-05T12:25:08.799Z,18.90
2018-11-05T12:27:36.296Z,18.27
2018-11-05T12:30:04.475Z,19.70
2018-11-05T12:32:32.008Z,19.43
2018-11-05T12:34:59.509Z,18.47
2018-11-05T12:37:27.081Z,19.10
2018-11-05T12:39:54.628Z,19.50
2018-11-05T12:42:22.923Z,19.30
2018-11-05T12:44:50.512Z,18.67
2018-11-05T12:47:18.035Z,18.07
2018-11-05T12:49:45.609Z,18.67
2018-11-05T12:52:13.168Z,19.77
2018-11-05T12:54:40.709Z,18.90
2018-11-05T12:57:08.300Z,17.47
2018-11-05T12:59:35.831Z,20.20
2018-11-05T13:02:03.363Z,18.67
2018-11-05T13:04:30.936Z,18.83
2018-11-05T13:06:58.558Z,17.90
2018-11-05T13:09:26.096Z,19.00
2018-11-05T13:11:53.632Z,18.03
2018-11-05T13:14:21.419Z,18.80
2018-11-05T13:16:48.972Z,18.33
2018-11-05T13:19:16.602Z,20.50
2018-11-05T13:21:44.176Z,19.00
2018-11-05T13:24:11.735Z,19.33
2018-11-05T13:26:39.262Z,19.97
2018-11-05T13:29:07.941Z,19.77
2018-11-05T13:31:35.462Z,19.27
2018-11-05T13:34:02.989Z,19.23
2018-11-05T13:36:31.391Z,19.10
2018-11-05T13:38:58.811Z,20.17
2018-11-05T13:41:26.450Z,20.07
2018-11-05T13:43:54.055Z,20.47
2018-11-05T13:46:21.947Z,21.00
2018-11-05T13:48:50.111Z,21.03
2018-11-05T13:51:17.380Z,21.70
2018-11-05T13:53:44.937Z,22.23
2018-11-05T13:56:12.512Z,23.93
2018-11-05T13:58:40.090Z,24.10
2018-11-05T14:01:07.596Z,25.27
2018-11-05T14:03:35.104Z,25.80
2018-11-05T14:06:02.619Z,25.63
2018-11-05T14:08:30.133Z,27.70
2018-11-05T14:10:57.727Z,27.83
2018-11-05T14:13:25.252Z,29.10
2018-11-05T14:15:52.759Z,28.53
2018-11-05T14:18:20.373Z,29.13
2018-11-05T14:20:47.865Z,29.70
2018-11-05T14:23:15.476Z,29.07
2018-11-05T14:25:43.150Z,29.37
2018-11-05T14:28:10.853Z,30.20
2018-11-05T14:30:38.112Z,29.93
2018-11-05T14:33:05.664Z,31.57
2018-11-05T14:35:34.320Z,32.10
2018-11-05T14:38:01.956Z,34.90
2018-11-05T14:40:29.444Z,34.10
2018-11-05T14:42:57.057Z,35.20
2018-11-05T14:45:24.619Z,35.20
2018-11-05T14:47:52.166Z,35.40
2018-11-05T14:50:21.084Z,35.60
2018-11-05T14:52:48.625Z,35.17
2018-11-05T14:55:17.776Z,36.57
2018-11-05T14:57:46.290Z,35.90
2018-11-05T15:00:16.060Z,35.67
2018-11-05T15:02:44.310Z,37.00
2018-11-05T15:05:12.561Z,38.70
2018-11-05T15:07:41.067Z,37.43
2018-11-05T15:10:11.127Z,35.57
2018-11-05T15:12:39.565Z,36.60
2018-11-05T15:15:08.602Z,36.67
2018-11-05T15:17:36.187Z,37.17
2018-11-05T15:20:05.721Z,36.60
2018-11-05T15:22:32.988Z,38.43
2018-11-05T15:25:00.529Z,37.97
2018-11-05T15:27:28.072Z,37.40
2018-11-05T15:29:55.989Z,38.73
2018-11-05T15:32:23.512Z,38.50
2018-11-05T15:34:51.016Z,37.60
2018-11-05T15:37:18.543Z,38.13
2018-11-05T15:39:46.116Z,38.20
2018-11-05T15:42:13.705Z,38.40
2018-11-05T15:44:41.294Z,37.30
2018-11-05T15:47:08.815Z,36.60
2018-11-05T15:49:37.375Z,38.17
2018-11-05T15:52:05.364Z,37.20
2018-11-05T15:54:32.788Z,37.53
2018-11-05T15:57:00.172Z,36.80
2018-11-05T15:59:27.769Z,38.07
2018-11-05T16:01:55.350Z,36.70
2018-11-05T16:04:22.960Z,38.93
2018-11-05T16:06:50.492Z,36.40
2018-11-05T16:09:18.072Z,37.67
2018-11-05T16:11:45.591Z,38.57
2018-11-05T16:14:13.132Z,38.50
2018-11-05T16:16:40.669Z,38.57
2018-11-05T16:19:08.277Z,36.90
2018-11-05T16:21:35.816Z,38.03
2018-11-05T16:24:03.346Z,37.00
2018-11-05T16:26:30.909Z,38.00
2018-11-05T16:28:58.447Z,37.93
2018-11-05T16:31:25.985Z,37.43
2018-11-05T16:33:53.492Z,38.27
2018-11-05T16:36:21.047Z,37.53
2018-11-05T16:38:48.583Z,37.00
2018-11-05T16:41:16.141Z,37.10
2018-11-05T16:43:44.582Z,37.27
2018-11-05T16:46:12.088Z,36.53
2018-11-05T16:48:39.702Z,36.57
2018-11-05T16:51:07.275Z,34.47
2018-11-05T16:53:34.868Z,34.27
2018-11-05T16:56:02.451Z,34.30
2018-11-05T16:58:30.020Z,33.40
2018-11-05T17:00:57.768Z,33.37
2018-11-05T17:03:25.139Z,32.77
2018-11-05T17:05:52.639Z,32.57
2018-11-05T17:08:20.178Z,31.93
2018-11-05T17:10:47.747Z,32.93
2018-11-05T17:13:15.338Z,31.57
2018-11-05T17:15:42.851Z,31.80
2018-11-05T17:18:10.433Z,32.23
2018-11-05T17:20:38.120Z,31.33
2018-11-05T17:23:05.761Z,32.10
2018-11-05T17:25:33.297Z,32.80
2018-11-05T17:28:01.267Z,30.63
2018-11-05T17:30:28.902Z,31.43
2018-11-05T17:32:56.493Z,32.73
2018-11-05T17:35:24.080Z,29.87
2018-11-05T17:37:52.055Z,30.90
2018-11-05T17:40:21.843Z,30.20
2018-11-05T17:42:49.817Z,28.70
2018-11-05T17:45:18.328Z,30.03
2018-11-05T17:47:46.230Z,29.07
2018-11-05T17:50:15.064Z,30.40
2018-11-05T17:52:43.114Z,29.63
2018-11-05T17:55:11.379Z,30.00
2018-11-05T17:57:39.540Z,29.57
2018-11-05T18:00:09.739Z,29.00
2018-11-05T18:02:37.257Z,28.43
2018-11-05T18:05:05.122Z,27.90
2018-11-05T18:07:32.713Z,27.07
2018-11-05T18:10:00.370Z,28.20
2018-11-05T18:12:28.284Z,28.60
2018-11-05T18:14:56.560Z,28.20
2018-11-05T18:17:24.251Z,29.23
2018-11-05T18:19:52.272Z,28.33
2018-11-05T18:22:19.842Z,27.07
2018-11-05T18:24:47.386Z,28.43
2018-11-05T18:27:14.892Z,26.57
2018-11-05T18:29:42.426Z,27.90
2018-11-05T18:32:14.488Z,26.47
2018-11-05T18:34:42.022Z,26.50
2018-11-05T18:37:09.573Z,25.90
2018-11-05T18:39:44.976Z,27.27
2018-11-05T18:42:12.640Z,26.97
2018-11-05T18:44:40.428Z,26.70
2018-11-05T18:47:08.763Z,27.23
2018-11-05T18:49:36.774Z,27.67
2018-11-05T18:52:04.698Z,30.13
2018-11-05T18:54:32.220Z,31.63
2018-11-05T18:56:59.814Z,35.63
2018-11-05T18:59:28.178Z,34.83
2018-11-05T19:01:55.701Z,29.67
2018-11-05T19:04:23.274Z,30.07
2018-11-05T19:06:50.883Z,26.53
2018-11-05T19:09:18.472Z,27.50
2018-11-05T19:11:45.998Z,26.70
2018-11-05T19:14:13.570Z,26.97
2018-11-05T19:16:41.201Z,28.37
2018-11-05T19:19:09.742Z,28.43
2018-11-05T19:21:37.273Z,27.93
2018-11-05T19:24:05.032Z,28.67
2018-11-05T19:26:32.379Z,30.30
2018-11-05T19:28:59.947Z,29.70
2018-11-05T19:31:27.512Z,28.40
2018-11-05T19:33:55.073Z,28.57
2018-11-05T19:36:25.230Z,27.07
2018-11-05T19:38:52.755Z,26.47
2018-11-05T19:41:20.312Z,27.73
2018-11-05T19:43:47.979Z,27.13
2018-11-05T19:46:15.492Z,26.17
2018-11-05T19:48:43.020Z,26.30
2018-11-05T19:51:10.541Z,27.03
2018-11-05T19:53:38.097Z,26.50
2018-11-05T19:56:06.165Z,26.63
2018-11-05T19:58:33.807Z,26.27
2018-11-05T20:01:01.414Z,27.10
2018-11-05T20:03:29.002Z,25.80
2018-11-05T20:05:56.577Z,26.20
2018-11-05T20:08:24.147Z,26.83
2018-11-05T20:10:51.733Z,26.73
2018-11-05T20:13:19.376Z,25.50
2018-11-05T20:15:47.035Z,24.87
2018-11-05T20:18:14.598Z,26.83
2018-11-05T20:20:42.373Z,25.70
2018-11-05T20:23:09.867Z,27.37
2018-11-05T20:25:37.463Z,26.20
2018-11-05T20:28:05.217Z,26.73
2018-11-05T20:30:32.757Z,25.13
2018-11-05T20:33:00.618Z,26.00
2018-11-05T20:35:27.909Z,26.17
2018-11-05T20:37:55.461Z,26.40
2018-11-05T20:40:23.186Z,26.63
2018-11-05T20:42:51.627Z,27.10
2018-11-05T20:45:24.625Z,25.03
2018-11-05T20:47:52.176Z,25.27
2018-11-05T20:50:19.777Z,26.07
2018-11-05T20:52:47.364Z,26.50
2018-11-05T20:55:15.976Z,26.67
2018-11-05T20:57:43.711Z,24.90
2018-11-05T21:00:12.593Z,27.27
2018-11-05T21:02:40.798Z,26.30
2018-11-05T21:05:08.409Z,26.33
2018-11-05T21:07:36.186Z,25.90
2018-11-05T21:10:04.485Z,24.57
2018-11-05T21:12:32.037Z,26.37
2018-11-05T21:14:59.654Z,25.30
2018-11-05T21:17:27.251Z,25.67
2018-11-05T21:19:54.840Z,27.00
2018-11-05T21:22:22.415Z,26.87
2018-11-05T21:24:50.471Z,25.67
2018-11-05T21:27:18.042Z,27.90
2018-11-05T21:29:45.600Z,28.57
2018-11-05T21:32:13.152Z,27.20
2018-11-05T21:34:40.724Z,27.47
2018-11-05T21:37:08.423Z,26.83
2018-11-05T21:39:35.954Z,25.77
2018-11-05T21:42:03.509Z,25.43
2018-11-05T21:44:31.071Z,25.83
2018-11-05T21:46:58.590Z,26.23
2018-11-05T21:49:26.109Z,27.07
2018-11-05T21:51:53.623Z,25.43
2018-11-05T21:54:21.259Z,24.83
2018-11-05T21:56:48.691Z,25.33
2018-11-05T21:59:16.259Z,26.13
2018-11-05T22:01:43.808Z,25.07
2018-11-05T22:04:11.359Z,26.27
2018-11-05T22:06:38.915Z,24.33
2018-11-05T22:09:07.424Z,25.10
2018-11-05T22:11:34.935Z,25.83
2018-11-05T22:16:31.931Z,24.93
2018-11-05T22:18:59.468Z,25.37
2018-11-05T22:21:27.027Z,24.57
2018-11-05T22:23:54.564Z,25.70
2018-11-05T22:26:22.103Z,25.30
2018-11-05T22:28:49.621Z,25.17
2018-11-05T22:31:17.168Z,24.40
2018-11-05T22:33:44.689Z,25.40
2018-11-05T22:36:12.212Z,25.90
2018-11-05T22:38:39.738Z,26.17
2018-11-05T22:41:07.327Z,27.73
2018-11-05T22:43:34.920Z,26.10
2018-11-05T22:46:02.465Z,26.57
2018-11-05T22:48:30.720Z,24.43
2018-11-05T22:50:58.285Z,25.33
2018-11-05T22:53:25.783Z,24.77
2018-11-05T22:55:53.355Z,25.10
2018-11-05T22:58:20.944Z,24.83
2018-11-05T23:00:54.108Z,25.10
2018-11-05T23:03:26.486Z,23.77
2018-11-05T23:05:54.159Z,23.43
2018-11-05T23:08:21.671Z,23.63
2018-11-05T23:10:49.207Z,22.63
2018-11-05T23:13:16.776Z,24.40
2018-11-05T23:15:44.304Z,24.20
2018-11-05T23:18:12.278Z,25.13
2018-11-05T23:20:39.743Z,25.07
2018-11-05T23:23:07.254Z,24.10
2018-11-05T23:25:34.761Z,22.97
2018-11-05T23:28:02.299Z,22.93
2018-11-05T23:30:29.883Z,23.70
2018-11-05T23:32:57.415Z,23.33
2018-11-05T23:35:24.938Z,24.50
2018-11-05T23:37:52.452Z,22.80
2018-11-05T23:40:20.072Z,23.10
2018-11-05T23:42:47.639Z,22.83
2018-11-05T23:45:15.886Z,23.53
2018-11-05T23:47:43.497Z,21.23
2018-11-05T23:50:11.276Z,23.23
2018-11-05T23:52:39.011Z,21.80
2018-11-05T23:55:08.110Z,23.07
2018-11-05T23:57:35.709Z,22.30
