createdAt,value
2019-01-18T00:00:21.152Z,301.65
2019-01-18T00:01:21.997Z,301.89
2019-01-18T00:02:28.294Z,301.61
2019-01-18T00:03:21.468Z,301.85
2019-01-18T00:04:21.157Z,301.44
2019-01-18T00:05:21.113Z,301.75
2019-01-18T00:06:21.099Z,301.97
2019-01-18T00:07:21.528Z,301.84
2019-01-18T00:08:21.057Z,302.13
2019-01-18T00:09:21.046Z,301.97
2019-01-18T00:10:21.042Z,301.12
2019-01-18T00:11:21.024Z,301.77
2019-01-18T00:12:21.071Z,302.15
2019-01-18T00:13:21.018Z,301.78
2019-01-18T00:14:20.980Z,302.09
2019-01-18T00:15:20.996Z,302.28
2019-01-18T00:16:20.995Z,301.46
2019-01-18T00:17:20.989Z,301.46
2019-01-18T00:18:20.941Z,302.17
2019-01-18T00:19:20.990Z,302.49
2019-01-18T00:20:20.918Z,302.37
2019-01-18T00:21:20.933Z,301.94
2019-01-18T00:22:20.934Z,301.63
2019-01-18T00:23:20.904Z,302.11
2019-01-18T00:24:20.916Z,302.19
2019-01-18T00:25:20.877Z,302.23
2019-01-18T00:26:20.881Z,301.40
2019-01-18T00:27:20.875Z,302.11
2019-01-18T00:28:20.876Z,302.03
2019-01-18T00:29:20.836Z,302.38
2019-01-18T00:30:20.840Z,302.23
2019-01-18T00:31:20.802Z,302.30
2019-01-18T00:32:20.830Z,301.88
2019-01-18T00:33:20.815Z,302.02
2019-01-18T00:34:20.762Z,302.63
2019-01-18T00:35:20.764Z,302.50
2019-01-18T00:36:20.759Z,301.76
2019-01-18T00:37:20.778Z,301.79
2019-01-18T00:38:20.782Z,302.71
2019-01-18T00:39:20.748Z,301.60
2019-01-18T00:40:20.707Z,301.88
2019-01-18T00:41:20.705Z,302.25
2019-01-18T00:42:20.697Z,301.73
2019-01-18T00:43:20.697Z,301.90
2019-01-18T00:44:20.676Z,302.11
2019-01-18T00:45:20.681Z,302.19
2019-01-18T00:46:20.653Z,302.48
2019-01-18T00:47:21.043Z,302.34
2019-01-18T00:48:20.671Z,302.36
2019-01-18T00:49:20.632Z,302.21
2019-01-18T00:50:20.619Z,301.83
2019-01-18T00:51:20.639Z,302.31
2019-01-18T00:52:20.615Z,302.57
2019-01-18T00:53:20.610Z,301.83
2019-01-18T00:54:21.503Z,301.63
2019-01-18T00:55:20.629Z,302.20
2019-01-18T00:56:20.548Z,302.86
2019-01-18T00:57:20.558Z,302.17
2019-01-18T00:58:20.562Z,302.46
2019-01-18T00:59:20.508Z,302.60
2019-01-18T01:00:22.097Z,302.07
2019-01-18T01:01:20.498Z,302.08
2019-01-18T01:02:20.514Z,301.77
2019-01-18T01:03:20.512Z,302.09
2019-01-18T01:04:20.452Z,302.11
2019-01-18T01:05:20.500Z,302.22
2019-01-18T01:06:21.033Z,302.85
2019-01-18T01:07:20.461Z,302.33
2019-01-18T01:08:20.453Z,303.05
2019-01-18T01:09:20.443Z,302.61
2019-01-18T01:10:20.429Z,302.18
2019-01-18T01:11:20.399Z,303.01
2019-01-18T01:12:20.409Z,302.35
2019-01-18T01:13:20.414Z,302.68
2019-01-18T01:14:20.376Z,301.82
2019-01-18T01:15:20.395Z,302.10
2019-01-18T01:16:20.337Z,301.94
2019-01-18T01:17:21.056Z,302.01
2019-01-18T01:18:20.336Z,301.60
2019-01-18T01:19:20.340Z,300.60
2019-01-18T01:20:20.331Z,301.03
2019-01-18T01:21:20.323Z,300.73
2019-01-18T01:22:20.376Z,300.81
2019-01-18T01:23:21.051Z,301.02
2019-01-18T01:24:20.276Z,301.30
2019-01-18T01:25:20.262Z,301.02
2019-01-18T01:26:20.255Z,301.18
2019-01-18T01:27:20.296Z,300.88
2019-01-18T01:28:20.266Z,300.82
2019-01-18T01:29:21.028Z,300.89
2019-01-18T01:30:20.218Z,301.28
2019-01-18T01:31:21.050Z,300.77
2019-01-18T01:32:20.186Z,301.04
2019-01-18T01:33:20.211Z,301.14
2019-01-18T01:34:20.149Z,300.71
2019-01-18T01:35:21.031Z,301.01
2019-01-18T01:36:20.137Z,300.88
2019-01-18T01:37:20.166Z,300.84
2019-01-18T01:38:20.176Z,300.66
2019-01-18T01:39:20.118Z,300.42
2019-01-18T01:40:20.091Z,300.53
2019-01-18T01:41:20.073Z,300.32
2019-01-18T01:42:28.230Z,301.22
2019-01-18T01:43:28.219Z,300.56
2019-01-18T01:44:28.204Z,300.27
2019-01-18T01:45:27.649Z,300.76
2019-01-18T01:46:20.384Z,301.08
2019-01-18T01:47:20.188Z,300.75
2019-01-18T01:48:20.054Z,301.05
2019-01-18T01:49:19.997Z,300.86
2019-01-18T01:50:20.001Z,301.11
2019-01-18T01:51:28.119Z,301.24
2019-01-18T01:53:31.199Z,299.99
2019-01-18T01:54:38.205Z,300.99
2019-01-18T01:55:39.244Z,301.47
2019-01-18T01:56:42.097Z,301.56
2019-01-18T01:57:31.274Z,301.39
2019-01-18T01:58:31.113Z,300.98
2019-01-18T01:59:31.064Z,300.82
2019-01-18T02:00:31.073Z,301.47
2019-01-18T02:01:31.008Z,300.63
2019-01-18T02:02:31.055Z,301.33
2019-01-18T02:03:30.988Z,301.50
2019-01-18T02:04:30.994Z,301.40
2019-01-18T02:05:31.023Z,301.45
2019-01-18T02:06:30.974Z,300.93
2019-01-18T02:07:30.954Z,301.03
2019-01-18T02:08:30.939Z,301.35
2019-01-18T02:09:31.519Z,301.42
2019-01-18T02:10:30.933Z,300.96
2019-01-18T02:11:30.914Z,301.37
2019-01-18T02:12:30.926Z,300.91
2019-01-18T02:13:30.905Z,301.55
2019-01-18T02:14:30.925Z,301.53
2019-01-18T02:15:30.923Z,301.39
2019-01-18T02:16:30.880Z,301.44
2019-01-18T02:17:30.867Z,301.50
2019-01-18T02:18:30.897Z,300.85
2019-01-18T02:19:30.876Z,301.47
2019-01-18T02:20:30.805Z,301.38
2019-01-18T02:21:30.809Z,301.76
2019-01-18T02:22:30.838Z,301.56
2019-01-18T02:23:30.819Z,301.62
2019-01-18T02:24:30.784Z,301.44
2019-01-18T02:25:30.774Z,301.91
2019-01-18T02:26:30.760Z,301.66
2019-01-18T02:27:37.918Z,301.51
2019-01-18T02:28:30.774Z,302.13
2019-01-18T02:29:37.901Z,301.34
2019-01-18T02:30:38.777Z,301.84
2019-01-18T02:31:30.950Z,301.85
2019-01-18T02:32:38.929Z,301.68
2019-01-18T02:33:38.762Z,301.36
2019-01-18T02:34:30.888Z,301.01
2019-01-18T02:35:30.721Z,300.95
2019-01-18T02:36:30.680Z,301.15
2019-01-18T02:37:30.638Z,300.96
2019-01-18T02:38:30.685Z,300.98
2019-01-18T02:39:30.604Z,301.47
2019-01-18T02:40:30.630Z,300.88
2019-01-18T02:41:30.600Z,300.64
2019-01-18T02:42:30.659Z,300.83
2019-01-18T02:43:30.581Z,301.16
2019-01-18T02:44:30.589Z,301.03
2019-01-18T02:45:30.564Z,301.22
2019-01-18T02:46:30.548Z,301.65
2019-01-18T02:47:30.541Z,300.95
2019-01-18T02:48:30.599Z,302.01
2019-01-18T02:49:30.522Z,301.92
2019-01-18T02:50:31.133Z,301.45
2019-01-18T02:51:30.524Z,301.42
2019-01-18T02:52:30.489Z,301.88
2019-01-18T02:53:30.489Z,301.25
2019-01-18T02:54:30.452Z,301.29
2019-01-18T02:55:30.453Z,301.41
2019-01-18T02:56:30.454Z,301.44
2019-01-18T02:57:31.017Z,301.60
2019-01-18T02:58:30.458Z,301.35
2019-01-18T02:59:30.433Z,301.74
2019-01-18T03:00:30.391Z,301.84
2019-01-18T03:01:30.398Z,302.01
2019-01-18T03:02:30.370Z,301.87
2019-01-18T03:03:30.419Z,301.60
2019-01-18T03:04:30.363Z,301.80
2019-01-18T03:05:30.356Z,301.52
2019-01-18T03:06:30.328Z,301.98
2019-01-18T03:07:30.352Z,301.65
2019-01-18T03:08:30.347Z,301.97
2019-01-18T03:09:30.299Z,301.67
2019-01-18T03:10:30.304Z,301.46
2019-01-18T03:11:30.278Z,301.51
2019-01-18T03:12:30.259Z,301.78
2019-01-18T03:13:30.271Z,301.88
2019-01-18T03:14:30.248Z,301.89
2019-01-18T03:15:30.247Z,301.87
2019-01-18T03:16:30.225Z,301.69
2019-01-18T03:17:30.239Z,301.84
2019-01-18T03:18:30.236Z,301.83
2019-01-18T03:19:38.312Z,301.67
2019-01-18T03:20:39.245Z,301.39
2019-01-18T03:21:38.346Z,301.57
2019-01-18T03:22:37.233Z,301.50
2019-01-18T03:23:37.253Z,301.83
2019-01-18T03:24:30.244Z,301.60
2019-01-18T03:25:37.190Z,302.32
2019-01-18T03:26:30.173Z,301.92
2019-01-18T03:27:30.224Z,302.24
2019-01-18T03:28:30.135Z,302.19
2019-01-18T03:29:30.166Z,301.83
2019-01-18T03:30:30.084Z,301.76
2019-01-18T03:31:30.069Z,302.30
2019-01-18T03:32:30.071Z,302.42
2019-01-18T03:33:30.098Z,302.35
2019-01-18T03:34:30.055Z,302.45
2019-01-18T03:35:30.046Z,302.40
2019-01-18T03:36:30.063Z,302.00
2019-01-18T03:37:30.042Z,302.25
2019-01-18T03:38:30.006Z,301.92
2019-01-18T03:39:29.987Z,302.05
2019-01-18T03:40:29.975Z,301.91
2019-01-18T03:41:29.965Z,302.41
2019-01-18T03:42:29.988Z,302.37
2019-01-18T03:43:29.981Z,302.34
2019-01-18T03:44:29.944Z,302.58
2019-01-18T03:45:29.921Z,302.91
2019-01-18T03:46:29.912Z,302.44
2019-01-18T03:47:29.923Z,302.24
2019-01-18T03:48:29.907Z,302.23
2019-01-18T03:49:29.900Z,302.42
2019-01-18T03:50:29.860Z,302.77
2019-01-18T03:51:29.875Z,302.50
2019-01-18T03:52:29.853Z,302.70
2019-01-18T03:53:29.907Z,302.55
2019-01-18T03:54:29.849Z,302.28
2019-01-18T03:55:29.813Z,302.18
2019-01-18T03:56:29.817Z,302.56
2019-01-18T03:57:29.808Z,302.35
2019-01-18T03:58:29.836Z,302.12
2019-01-18T03:59:29.793Z,302.31
2019-01-18T04:00:29.780Z,302.45
2019-01-18T04:01:29.754Z,302.67
2019-01-18T04:02:29.760Z,302.16
2019-01-18T04:03:29.742Z,302.19
2019-01-18T04:04:29.722Z,302.11
2019-01-18T04:05:36.886Z,302.18
2019-01-18T04:06:36.936Z,302.69
2019-01-18T04:07:29.820Z,302.35
2019-01-18T04:08:29.727Z,302.40
2019-01-18T04:09:29.726Z,302.49
2019-01-18T04:10:29.688Z,302.92
2019-01-18T04:11:29.660Z,302.20
2019-01-18T04:12:37.722Z,302.55
2019-01-18T04:13:29.789Z,302.86
2019-01-18T04:14:29.871Z,303.53
2019-01-18T04:15:29.665Z,303.02
2019-01-18T04:16:29.708Z,302.16
2019-01-18T04:17:29.625Z,302.43
2019-01-18T04:18:29.604Z,302.36
2019-01-18T04:19:29.566Z,302.69
2019-01-18T04:20:37.742Z,302.39
2019-01-18T04:21:29.927Z,302.17
2019-01-18T04:22:38.686Z,302.53
2019-01-18T04:23:37.707Z,302.23
2019-01-18T04:24:37.447Z,302.44
2019-01-18T04:25:36.688Z,302.13
2019-01-18T04:26:36.660Z,301.92
2019-01-18T04:27:36.798Z,301.99
2019-01-18T04:28:36.743Z,301.94
2019-01-18T04:29:37.599Z,301.68
2019-01-18T04:30:38.075Z,302.40
2019-01-18T04:31:36.565Z,302.34
2019-01-18T04:32:29.692Z,303.37
2019-01-18T04:33:29.550Z,302.77
2019-01-18T04:34:29.489Z,302.05
2019-01-18T04:35:29.450Z,302.00
2019-01-18T04:36:29.408Z,302.62
2019-01-18T04:37:29.400Z,302.05
2019-01-18T04:38:29.374Z,302.56
2019-01-18T04:39:29.377Z,302.00
2019-01-18T04:40:29.401Z,301.83
2019-01-18T04:41:29.344Z,300.97
2019-01-18T04:42:29.370Z,301.26
2019-01-18T04:43:29.338Z,301.32
2019-01-18T04:44:29.336Z,301.24
2019-01-18T04:45:30.086Z,301.05
2019-01-18T04:46:29.273Z,301.19
2019-01-18T04:47:29.282Z,300.51
2019-01-18T04:48:29.282Z,300.61
2019-01-18T04:49:29.313Z,300.79
2019-01-18T04:50:29.250Z,301.39
2019-01-18T04:51:29.261Z,301.11
2019-01-18T04:52:29.251Z,301.92
2019-01-18T04:53:29.212Z,301.53
2019-01-18T04:54:37.640Z,300.63
2019-01-18T04:55:29.369Z,301.08
2019-01-18T04:56:37.286Z,300.75
2019-01-18T04:57:29.211Z,301.38
2019-01-18T04:58:29.214Z,301.44
2019-01-18T04:59:29.169Z,301.83
2019-01-18T05:00:29.140Z,301.66
2019-01-18T05:01:29.117Z,301.58
2019-01-18T05:02:29.126Z,300.94
2019-01-18T05:03:29.103Z,301.38
2019-01-18T05:04:29.130Z,301.27
2019-01-18T05:05:29.095Z,301.54
2019-01-18T05:06:29.075Z,302.26
2019-01-18T05:07:29.061Z,302.06
2019-01-18T05:08:29.078Z,301.43
2019-01-18T05:09:29.084Z,301.58
2019-01-18T05:10:29.626Z,301.55
2019-01-18T05:11:29.016Z,301.91
2019-01-18T05:12:29.005Z,301.43
2019-01-18T05:13:28.991Z,302.21
2019-01-18T05:14:29.026Z,302.02
2019-01-18T05:15:29.044Z,301.59
2019-01-18T05:16:28.995Z,301.52
2019-01-18T05:17:28.985Z,302.04
2019-01-18T05:18:28.947Z,301.63
2019-01-18T05:19:28.963Z,301.60
2019-01-18T05:20:28.922Z,301.10
2019-01-18T05:21:28.925Z,301.84
2019-01-18T05:22:28.949Z,301.43
2019-01-18T05:23:28.954Z,301.73
2019-01-18T05:24:28.923Z,302.28
2019-01-18T05:25:28.874Z,301.05
2019-01-18T05:26:28.859Z,301.91
2019-01-18T05:27:28.867Z,301.73
2019-01-18T05:28:28.869Z,302.06
2019-01-18T05:29:29.586Z,301.51
2019-01-18T05:30:28.837Z,301.97
2019-01-18T05:31:28.803Z,302.25
2019-01-18T05:32:28.795Z,302.08
2019-01-18T05:33:28.811Z,302.20
2019-01-18T05:34:29.604Z,302.20
2019-01-18T05:35:28.802Z,301.87
2019-01-18T05:36:28.813Z,302.06
2019-01-18T05:37:28.730Z,301.97
2019-01-18T05:38:29.633Z,302.15
2019-01-18T05:40:45.715Z,300.92
2019-01-18T05:41:52.704Z,301.53
2019-01-18T05:42:45.629Z,301.47
2019-01-18T05:43:45.654Z,301.77
2019-01-18T05:44:45.620Z,302.19
2019-01-18T05:45:45.549Z,302.21
2019-01-18T05:46:45.577Z,301.95
2019-01-18T05:47:45.552Z,301.57
2019-01-18T05:48:45.539Z,302.10
2019-01-18T05:49:45.601Z,301.80
2019-01-18T05:50:45.548Z,301.99
2019-01-18T05:51:45.502Z,301.56
2019-01-18T05:52:46.193Z,301.73
2019-01-18T05:53:45.481Z,301.85
2019-01-18T05:54:45.493Z,301.98
2019-01-18T05:55:45.441Z,302.02
2019-01-18T05:56:45.458Z,302.07
2019-01-18T05:57:45.464Z,302.05
2019-01-18T05:58:45.424Z,301.57
2019-01-18T05:59:45.438Z,302.09
2019-01-18T06:00:45.380Z,302.23
2019-01-18T06:01:45.384Z,302.00
2019-01-18T06:02:45.380Z,301.98
2019-01-18T06:03:45.424Z,302.54
2019-01-18T06:04:45.368Z,302.43
2019-01-18T06:05:45.345Z,302.47
2019-01-18T06:06:45.357Z,302.31
2019-01-18T06:07:45.320Z,302.25
2019-01-18T06:08:45.306Z,302.63
2019-01-18T06:09:45.317Z,302.71
2019-01-18T06:10:45.317Z,302.57
2019-01-18T06:11:45.276Z,302.62
2019-01-18T06:12:45.256Z,302.36
2019-01-18T06:13:45.262Z,302.12
2019-01-18T06:14:45.278Z,302.29
2019-01-18T06:15:45.274Z,302.41
2019-01-18T06:16:45.237Z,302.65
2019-01-18T06:17:45.206Z,302.33
2019-01-18T06:18:45.229Z,302.71
2019-01-18T06:19:45.207Z,302.60
2019-01-18T06:20:45.207Z,302.25
2019-01-18T06:21:53.320Z,302.34
2019-01-18T06:22:53.208Z,302.95
2019-01-18T06:23:52.717Z,301.98
2019-01-18T06:24:53.329Z,301.69
2019-01-18T06:25:53.340Z,302.36
2019-01-18T06:26:45.219Z,302.42
2019-01-18T06:27:45.145Z,301.77
2019-01-18T06:28:45.143Z,301.96
2019-01-18T06:29:45.165Z,302.13
2019-01-18T06:30:45.066Z,303.03
2019-01-18T06:31:45.068Z,303.27
2019-01-18T06:32:45.054Z,303.13
2019-01-18T06:33:45.095Z,302.64
2019-01-18T06:34:45.065Z,303.10
2019-01-18T06:35:45.029Z,302.56
2019-01-18T06:36:45.021Z,302.58
2019-01-18T06:37:45.009Z,303.08
2019-01-18T06:38:44.997Z,302.36
2019-01-18T06:39:45.028Z,302.71
2019-01-18T06:40:44.983Z,303.02
2019-01-18T06:41:44.986Z,302.14
2019-01-18T06:42:44.946Z,302.32
2019-01-18T06:43:45.012Z,302.49
2019-01-18T06:44:44.958Z,302.52
2019-01-18T06:45:44.935Z,302.53
2019-01-18T06:46:52.847Z,302.42
2019-01-18T06:47:44.954Z,302.83
2019-01-18T06:48:44.937Z,302.63
2019-01-18T06:49:44.940Z,302.55
2019-01-18T06:50:44.873Z,302.87
2019-01-18T06:51:44.863Z,302.71
2019-01-18T06:52:44.843Z,303.14
2019-01-18T06:53:44.879Z,302.83
2019-01-18T06:54:44.879Z,303.19
2019-01-18T06:55:44.836Z,302.61
2019-01-18T06:56:44.868Z,302.80
2019-01-18T06:57:51.934Z,302.76
2019-01-18T06:58:53.404Z,302.77
2019-01-18T06:59:44.929Z,302.28
2019-01-18T07:00:52.434Z,302.38
2019-01-18T07:01:52.557Z,302.22
2019-01-18T07:02:54.586Z,302.32
2019-01-18T07:03:53.844Z,302.74
2019-01-18T07:04:52.838Z,302.13
2019-01-18T07:05:55.496Z,302.99
2019-01-18T07:06:45.648Z,303.05
2019-01-18T07:07:45.470Z,302.52
2019-01-18T07:08:45.328Z,302.33
2019-01-18T07:09:45.283Z,303.08
2019-01-18T07:10:44.775Z,302.62
2019-01-18T07:11:44.688Z,302.36
2019-01-18T07:12:44.725Z,302.70
2019-01-18T07:13:46.014Z,302.93
2019-01-18T07:14:44.746Z,302.84
2019-01-18T07:15:44.677Z,302.81
2019-01-18T07:16:44.688Z,302.11
2019-01-18T07:17:44.679Z,302.45
2019-01-18T07:18:44.600Z,302.74
2019-01-18T07:19:49.571Z,302.88
2019-01-18T07:20:44.649Z,302.81
2019-01-18T07:21:44.602Z,302.86
2019-01-18T07:22:44.637Z,303.28
2019-01-18T07:23:44.581Z,303.32
2019-01-18T07:24:44.613Z,302.85
2019-01-18T07:25:44.612Z,303.27
2019-01-18T07:26:44.519Z,303.28
2019-01-18T07:27:44.499Z,303.09
2019-01-18T07:28:44.473Z,302.87
2019-01-18T07:29:44.513Z,302.86
2019-01-18T07:30:44.471Z,303.01
2019-01-18T07:31:44.457Z,303.26
2019-01-18T07:32:44.452Z,302.66
2019-01-18T07:33:44.558Z,303.21
2019-01-18T07:34:45.008Z,303.29
2019-01-18T07:35:44.459Z,303.11
2019-01-18T07:36:44.411Z,303.26
2019-01-18T07:37:44.397Z,302.98
2019-01-18T07:38:44.420Z,303.24
2019-01-18T07:39:45.073Z,303.18
2019-01-18T07:40:44.488Z,303.32
2019-01-18T07:41:44.400Z,303.44
2019-01-18T07:42:44.346Z,303.30
2019-01-18T07:43:44.398Z,303.10
2019-01-18T07:44:44.328Z,303.56
2019-01-18T07:45:44.313Z,303.61
2019-01-18T07:46:44.315Z,303.23
2019-01-18T07:47:44.268Z,303.67
2019-01-18T07:48:45.007Z,303.02
2019-01-18T07:49:44.299Z,302.85
2019-01-18T07:50:44.291Z,302.95
2019-01-18T07:52:05.610Z,302.86
2019-01-18T07:52:51.264Z,303.44
2019-01-18T07:53:45.949Z,303.35
2019-01-18T07:54:44.273Z,303.87
2019-01-18T07:55:52.613Z,303.47
2019-01-18T07:59:08.081Z,302.85
2019-01-18T08:00:14.723Z,303.50
2019-01-18T08:01:21.875Z,303.94
2019-01-18T08:04:28.829Z,302.55
2019-01-18T08:05:29.077Z,303.66
2019-01-18T08:06:29.116Z,303.63
2019-01-18T08:07:28.801Z,303.34
2019-01-18T08:08:28.807Z,303.31
2019-01-18T08:09:28.757Z,303.43
2019-01-18T08:10:28.726Z,303.28
2019-01-18T08:11:28.772Z,303.52
2019-01-18T08:12:28.678Z,303.57
2019-01-18T08:13:28.699Z,303.13
2019-01-18T08:14:28.681Z,303.19
2019-01-18T08:15:28.676Z,302.97
2019-01-18T08:16:28.665Z,303.25
2019-01-18T08:17:28.674Z,303.43
2019-01-18T08:18:29.631Z,302.71
2019-01-18T08:19:29.631Z,302.69
2019-01-18T08:20:29.635Z,303.12
2019-01-18T08:21:28.615Z,302.63
2019-01-18T08:22:28.596Z,302.73
2019-01-18T08:23:28.603Z,303.25
2019-01-18T08:24:28.614Z,302.64
2019-01-18T08:25:29.087Z,302.80
2019-01-18T08:26:28.564Z,303.27
2019-01-18T08:27:28.577Z,303.25
2019-01-18T08:28:28.559Z,303.22
2019-01-18T08:29:28.511Z,303.56
2019-01-18T08:30:30.122Z,304.48
2019-01-18T08:31:29.090Z,303.35
2019-01-18T08:32:28.490Z,303.08
2019-01-18T08:33:28.472Z,303.37
2019-01-18T08:34:28.437Z,303.15
2019-01-18T08:35:28.488Z,303.58
2019-01-18T08:36:28.439Z,303.69
2019-01-18T08:37:28.459Z,303.64
2019-01-18T08:38:28.434Z,303.49
2019-01-18T08:39:28.608Z,303.65
2019-01-18T08:40:28.436Z,303.65
2019-01-18T08:41:28.378Z,303.86
2019-01-18T08:42:29.079Z,303.67
2019-01-18T08:43:28.369Z,303.52
2019-01-18T08:44:28.371Z,303.36
2019-01-18T08:45:28.393Z,303.08
2019-01-18T08:46:28.365Z,303.12
2019-01-18T08:47:28.325Z,303.05
2019-01-18T08:48:28.327Z,303.86
2019-01-18T08:49:28.350Z,302.93
2019-01-18T08:50:28.340Z,303.63
2019-01-18T08:51:28.318Z,303.21
2019-01-18T08:52:28.308Z,303.65
2019-01-18T08:53:28.284Z,303.81
2019-01-18T08:54:28.266Z,303.68
2019-01-18T08:55:28.261Z,303.47
2019-01-18T08:56:29.119Z,303.37
2019-01-18T08:57:28.257Z,304.21
2019-01-18T08:58:28.272Z,303.66
2019-01-18T08:59:28.201Z,303.47
2019-01-18T09:00:29.103Z,303.80
2019-01-18T09:01:28.272Z,303.87
2019-01-18T09:02:28.192Z,303.96
2019-01-18T09:03:28.180Z,303.67
2019-01-18T09:04:28.156Z,304.10
2019-01-18T09:05:28.190Z,304.08
2019-01-18T09:06:28.192Z,303.62
2019-01-18T09:07:28.143Z,303.52
2019-01-18T09:08:28.132Z,303.85
2019-01-18T09:09:28.110Z,303.49
2019-01-18T09:10:28.101Z,303.87
2019-01-18T09:11:29.296Z,303.85
2019-01-18T09:12:28.143Z,303.81
2019-01-18T09:13:28.054Z,303.30
2019-01-18T09:14:36.760Z,303.68
2019-01-18T09:15:28.371Z,304.12
2019-01-18T09:16:36.446Z,303.41
2019-01-18T09:17:28.559Z,303.71
2019-01-18T09:18:36.619Z,303.83
2019-01-18T09:19:36.311Z,303.38
2019-01-18T09:20:36.585Z,303.43
2019-01-18T09:21:28.216Z,303.84
2019-01-18T09:22:35.930Z,303.22
2019-01-18T09:23:28.239Z,303.56
2019-01-18T09:24:27.987Z,303.26
2019-01-18T09:25:28.204Z,302.96
2019-01-18T09:26:28.029Z,303.40
2019-01-18T09:27:27.923Z,303.73
2019-01-18T09:28:36.133Z,303.15
2019-01-18T09:29:28.203Z,303.71
2019-01-18T09:30:36.860Z,303.52
2019-01-18T09:31:29.281Z,304.23
2019-01-18T09:32:27.906Z,303.81
2019-01-18T09:33:27.999Z,303.87
2019-01-18T09:34:27.863Z,303.14
2019-01-18T09:35:27.820Z,303.76
2019-01-18T09:36:37.010Z,304.53
2019-01-18T09:37:36.945Z,304.23
2019-01-18T09:38:28.029Z,304.88
2019-01-18T09:39:36.012Z,304.52
2019-01-18T09:40:27.875Z,304.35
2019-01-18T09:41:27.822Z,304.11
2019-01-18T09:42:27.756Z,304.49
2019-01-18T09:43:27.821Z,304.05
2019-01-18T09:44:27.778Z,304.29
2019-01-18T09:45:27.705Z,304.40
2019-01-18T09:46:27.711Z,303.92
2019-01-18T09:47:29.402Z,303.85
2019-01-18T09:48:27.701Z,304.25
2019-01-18T09:49:27.689Z,303.77
2019-01-18T09:50:27.664Z,304.44
2019-01-18T09:51:27.675Z,303.97
2019-01-18T09:52:27.633Z,304.44
2019-01-18T09:53:27.661Z,304.29
2019-01-18T09:54:27.642Z,303.81
2019-01-18T09:55:27.648Z,303.81
2019-01-18T09:56:27.673Z,304.88
2019-01-18T09:57:28.350Z,305.14
2019-01-18T09:58:27.630Z,304.15
2019-01-18T09:59:27.565Z,304.80
2019-01-18T10:00:27.590Z,305.74
2019-01-18T10:01:27.620Z,304.40
2019-01-18T10:02:27.582Z,304.37
2019-01-18T10:03:28.332Z,304.83
2019-01-18T10:04:27.508Z,303.97
2019-01-18T10:05:27.505Z,304.74
2019-01-18T10:06:27.511Z,304.86
2019-01-18T10:07:27.507Z,305.20
2019-01-18T10:08:27.517Z,305.95
2019-01-18T10:09:27.487Z,305.19
2019-01-18T10:10:27.443Z,305.37
2019-01-18T10:11:27.531Z,304.97
2019-01-18T10:12:38.100Z,304.45
2019-01-18T10:13:27.652Z,304.26
2019-01-18T10:14:27.409Z,303.10
2019-01-18T10:15:27.512Z,303.34
2019-01-18T10:16:27.422Z,303.87
2019-01-18T10:17:27.415Z,303.85
2019-01-18T10:18:27.423Z,303.77
2019-01-18T10:19:27.346Z,303.33
2019-01-18T10:20:27.339Z,302.93
2019-01-18T10:21:27.386Z,303.75
2019-01-18T10:22:27.378Z,303.12
2019-01-18T10:23:27.339Z,303.19
2019-01-18T10:24:27.312Z,302.93
2019-01-18T10:25:27.290Z,302.83
2019-01-18T10:26:27.332Z,302.71
2019-01-18T10:27:27.255Z,302.56
2019-01-18T10:28:27.276Z,302.25
2019-01-18T10:29:29.964Z,302.67
2019-01-18T10:30:28.098Z,303.49
2019-01-18T10:31:27.261Z,302.58
2019-01-18T10:32:27.215Z,302.25
2019-01-18T10:33:27.220Z,302.25
2019-01-18T10:34:27.240Z,302.45
2019-01-18T10:35:27.204Z,302.56
2019-01-18T10:36:27.199Z,301.94
2019-01-18T10:37:27.179Z,301.97
2019-01-18T10:38:27.146Z,302.17
2019-01-18T10:39:27.185Z,302.60
2019-01-18T10:40:27.141Z,301.46
2019-01-18T10:41:27.147Z,301.87
2019-01-18T10:42:27.129Z,301.70
2019-01-18T10:43:27.144Z,301.75
2019-01-18T10:44:27.150Z,301.91
2019-01-18T10:45:27.090Z,302.60
2019-01-18T10:46:27.317Z,300.73
2019-01-18T10:47:27.786Z,301.51
2019-01-18T10:48:27.106Z,301.25
2019-01-18T10:49:27.047Z,301.89
2019-01-18T10:50:27.029Z,301.27
2019-01-18T10:51:27.071Z,301.20
2019-01-18T10:52:27.001Z,300.75
2019-01-18T10:53:27.010Z,300.95
2019-01-18T10:54:27.016Z,301.85
2019-01-18T10:55:27.009Z,301.45
2019-01-18T10:56:26.967Z,301.07
2019-01-18T10:57:26.984Z,301.44
2019-01-18T10:58:26.953Z,300.87
2019-01-18T10:59:26.943Z,301.06
2019-01-18T11:00:27.901Z,301.47
2019-01-18T11:01:26.928Z,300.98
2019-01-18T11:02:26.937Z,301.00
2019-01-18T11:03:26.896Z,301.18
2019-01-18T11:04:26.888Z,302.12
2019-01-18T11:05:37.525Z,302.11
2019-01-18T11:06:35.508Z,301.20
2019-01-18T11:07:35.060Z,301.58
2019-01-18T11:09:44.539Z,301.35
2019-01-18T11:10:44.488Z,302.92
2019-01-18T11:11:44.442Z,302.56
2019-01-18T11:12:44.406Z,302.35
2019-01-18T11:13:44.431Z,302.28
2019-01-18T11:14:44.371Z,303.00
2019-01-18T11:15:44.363Z,302.77
2019-01-18T11:16:44.370Z,302.35
2019-01-18T11:17:44.336Z,300.74
2019-01-18T11:18:44.363Z,301.16
2019-01-18T11:19:52.309Z,300.80
2019-01-18T11:20:44.338Z,300.52
2019-01-18T11:21:44.312Z,300.76
2019-01-18T11:22:44.263Z,300.99
2019-01-18T11:23:44.267Z,300.35
2019-01-18T11:24:44.271Z,301.09
2019-01-18T11:25:44.236Z,299.75
2019-01-18T11:26:44.244Z,298.42
2019-01-18T11:27:44.215Z,299.07
2019-01-18T11:28:44.249Z,300.80
2019-01-18T11:29:44.271Z,300.59
2019-01-18T11:30:44.202Z,300.94
2019-01-18T11:31:44.179Z,300.69
2019-01-18T11:32:44.196Z,300.55
2019-01-18T11:33:44.230Z,299.30
2019-01-18T11:34:44.186Z,299.61
2019-01-18T11:35:44.153Z,300.54
2019-01-18T11:36:44.142Z,301.17
2019-01-18T11:37:44.134Z,301.31
2019-01-18T11:38:44.127Z,301.57
2019-01-18T11:39:44.147Z,301.77
2019-01-18T11:40:44.098Z,301.23
2019-01-18T11:41:44.096Z,302.37
2019-01-18T11:42:44.089Z,301.98
2019-01-18T11:43:44.075Z,302.17
2019-01-18T11:44:44.028Z,303.30
2019-01-18T11:45:44.065Z,302.84
2019-01-18T11:46:44.015Z,302.64
2019-01-18T11:47:44.037Z,303.31
2019-01-18T11:48:44.059Z,304.32
2019-01-18T11:49:44.000Z,303.61
2019-01-18T11:50:44.001Z,301.65
2019-01-18T11:51:43.979Z,301.47
2019-01-18T11:52:44.791Z,300.30
2019-01-18T11:53:43.963Z,301.47
2019-01-18T11:54:44.113Z,300.85
2019-01-18T11:55:44.203Z,303.55
2019-01-18T11:56:43.898Z,301.44
2019-01-18T11:57:43.942Z,299.95
2019-01-18T11:58:44.792Z,301.82
2019-01-18T11:59:43.948Z,300.51
2019-01-18T12:00:43.859Z,299.98
2019-01-18T12:01:43.852Z,300.06
2019-01-18T12:02:43.870Z,299.98
2019-01-18T12:03:43.832Z,303.87
2019-01-18T12:04:43.815Z,299.74
2019-01-18T12:05:43.807Z,300.40
2019-01-18T12:06:43.827Z,302.34
2019-01-18T12:07:43.825Z,302.48
2019-01-18T12:08:43.930Z,302.39
2019-01-18T12:09:43.764Z,302.50
2019-01-18T12:10:43.766Z,299.95
2019-01-18T12:11:44.292Z,300.56
2019-01-18T12:12:43.732Z,300.33
2019-01-18T12:13:43.722Z,301.42
2019-01-18T12:14:44.334Z,302.04
2019-01-18T12:15:51.441Z,301.88
2019-01-18T12:16:51.421Z,301.73
2019-01-18T12:17:43.743Z,299.43
2019-01-18T12:18:43.858Z,300.94
2019-01-18T12:19:43.702Z,302.48
2019-01-18T12:20:43.897Z,301.07
2019-01-18T12:21:43.623Z,300.58
2019-01-18T12:22:43.669Z,301.85
2019-01-18T12:23:43.611Z,301.18
2019-01-18T12:24:43.611Z,301.36
2019-01-18T12:25:43.607Z,302.59
2019-01-18T12:26:43.600Z,301.87
2019-01-18T12:27:43.616Z,300.06
2019-01-18T12:28:43.558Z,300.83
2019-01-18T12:29:43.550Z,299.74
2019-01-18T12:30:44.446Z,302.04
2019-01-18T12:31:43.579Z,301.48
2019-01-18T12:32:43.909Z,302.29
2019-01-18T12:33:43.552Z,301.40
2019-01-18T12:34:43.506Z,302.66
2019-01-18T12:35:43.513Z,300.32
2019-01-18T12:36:43.475Z,301.82