createdAt,value
2018-09-10T00:01:01.187Z,10.4
2018-09-10T00:02:08.117Z,10.4
2018-09-10T00:03:15.327Z,10.4
2018-09-10T00:04:22.539Z,10.4
2018-09-10T00:05:29.756Z,10.4
2018-09-10T00:06:36.969Z,10.4
2018-09-10T00:07:43.903Z,10.4
2018-09-10T00:08:51.109Z,10.3
2018-09-10T00:09:58.331Z,10.3
2018-09-10T00:11:05.767Z,10.3
2018-09-10T00:12:12.962Z,10.3
2018-09-10T00:13:20.175Z,10.2
2018-09-10T00:14:27.383Z,10.2
2018-09-10T00:15:34.594Z,10.2
2018-09-10T00:16:41.807Z,10.2
2018-09-10T00:17:49.017Z,10.2
2018-09-10T00:18:56.225Z,10.2
2018-09-10T00:20:03.438Z,10.3
2018-09-10T00:21:10.653Z,10.2
2018-09-10T00:22:17.865Z,10.2
2018-09-10T00:23:25.074Z,10.2
2018-09-10T00:24:32.283Z,10.2
2018-09-10T00:25:39.491Z,10.2
2018-09-10T00:26:46.159Z,10.1
2018-09-10T00:27:53.363Z,10.1
2018-09-10T00:29:00.573Z,10.1
2018-09-10T00:30:07.776Z,10.1
2018-09-10T00:31:14.986Z,10.1
2018-09-10T00:32:22.203Z,10.1
2018-09-10T00:33:29.131Z,10.1
2018-09-10T00:34:36.347Z,10.1
2018-09-10T00:35:43.284Z,10.1
2018-09-10T00:36:50.527Z,10.1
2018-09-10T00:37:57.744Z,10.1
2018-09-10T00:39:04.957Z,10.1
2018-09-10T00:40:12.165Z,10.1
2018-09-10T00:41:19.374Z,10
2018-09-10T00:42:26.313Z,10.1
2018-09-10T00:43:33.525Z,10.1
2018-09-10T00:44:40.468Z,10.1
2018-09-10T00:45:47.404Z,10.1
2018-09-10T00:46:54.611Z,10.1
2018-09-10T00:48:01.826Z,10.1
2018-09-10T00:49:08.760Z,10
2018-09-10T00:50:15.975Z,10
2018-09-10T00:51:23.195Z,10
2018-09-10T00:52:30.399Z,10.1
2018-09-10T00:53:37.338Z,10.1
2018-09-10T00:54:44.545Z,10.1
2018-09-10T00:55:51.757Z,10.1
2018-09-10T00:56:58.971Z,10.1
2018-09-10T00:58:06.180Z,10.1
2018-09-10T00:59:13.391Z,10.1
2018-09-10T01:00:20.605Z,10.1
2018-09-10T01:01:27.808Z,10.1
2018-09-10T01:02:34.743Z,10.1
2018-09-10T01:03:41.949Z,10.2
2018-09-10T01:04:49.160Z,10.1
2018-09-10T01:05:56.372Z,10.1
2018-09-10T01:07:03.306Z,10.1
2018-09-10T01:08:10.518Z,10.1
2018-09-10T01:09:17.731Z,10.1
2018-09-10T01:10:24.932Z,10.1
2018-09-10T01:11:32.144Z,10.1
2018-09-10T01:12:39.351Z,10.1
2018-09-10T01:13:46.557Z,10.1
2018-09-10T01:14:53.767Z,10.1
2018-09-10T01:16:00.975Z,10.1
2018-09-10T01:17:08.183Z,10.1
2018-09-10T01:18:15.394Z,10.1
2018-09-10T01:19:22.328Z,10
2018-09-10T01:20:29.545Z,10
2018-09-10T01:21:36.754Z,10
2018-09-10T01:22:43.959Z,10
2018-09-10T01:23:51.186Z,9.9
2018-09-10T01:24:58.393Z,9.9
2018-09-10T01:26:05.604Z,10
2018-09-10T01:27:12.819Z,10
2018-09-10T01:28:20.029Z,10
2018-09-10T01:29:26.968Z,10
2018-09-10T01:30:34.181Z,10
2018-09-10T01:31:41.393Z,10
2018-09-10T01:32:48.327Z,10
2018-09-10T01:33:55.534Z,10.1
2018-09-10T01:35:02.746Z,10.1
2018-09-10T01:36:09.957Z,10.1
2018-09-10T01:37:17.167Z,10.1
2018-09-10T01:38:24.415Z,10
2018-09-10T01:39:31.624Z,10
2018-09-10T01:40:38.830Z,10
2018-09-10T01:41:46.041Z,10.1
2018-09-10T01:42:53.257Z,10.1
2018-09-10T01:44:00.469Z,10
2018-09-10T01:45:07.683Z,10
2018-09-10T01:46:14.895Z,10
2018-09-10T01:47:22.106Z,10
2018-09-10T01:48:29.311Z,10.1
2018-09-10T01:49:36.529Z,10
2018-09-10T01:50:43.735Z,10
2018-09-10T01:51:50.945Z,10
2018-09-10T01:52:58.195Z,10
2018-09-10T01:54:05.390Z,10
2018-09-10T01:55:12.605Z,10
2018-09-10T01:56:19.815Z,10
2018-09-10T01:57:27.022Z,10
2018-09-10T01:58:34.234Z,10.1
2018-09-10T01:59:41.448Z,10
2018-09-10T02:00:48.377Z,10
2018-09-10T02:01:55.590Z,10
2018-09-10T02:03:02.802Z,10
2018-09-10T02:04:10.010Z,10
2018-09-10T02:05:17.219Z,10
2018-09-10T02:06:24.426Z,9.9
2018-09-10T02:07:31.643Z,9.9
2018-09-10T02:08:38.855Z,9.9
2018-09-10T02:09:46.077Z,9.9
2018-09-10T02:10:53.285Z,9.9
2018-09-10T02:12:00.504Z,9.8
2018-09-10T02:13:07.712Z,9.8
2018-09-10T02:14:14.919Z,9.8
2018-09-10T02:15:22.130Z,9.8
2018-09-10T02:16:29.065Z,9.9
2018-09-10T02:17:36.278Z,9.9
2018-09-10T02:18:43.490Z,9.8
2018-09-10T02:19:50.704Z,9.9
2018-09-10T02:20:57.905Z,9.8
2018-09-10T02:22:05.118Z,9.8
2018-09-10T02:23:12.329Z,9.8
2018-09-10T02:24:19.538Z,9.8
2018-09-10T02:25:26.742Z,9.8
2018-09-10T02:26:33.671Z,9.8
2018-09-10T02:27:40.904Z,9.8
2018-09-10T02:28:48.266Z,9.8
2018-09-10T02:29:55.205Z,9.8
2018-09-10T02:31:02.409Z,9.8
2018-09-10T02:32:09.615Z,9.7
2018-09-10T02:33:16.827Z,9.7
2018-09-10T02:34:24.036Z,9.7
2018-09-10T02:35:31.243Z,9.6
2018-09-10T02:36:38.455Z,9.7
2018-09-10T02:37:45.672Z,9.7
2018-09-10T02:38:52.888Z,9.7
2018-09-10T02:40:00.103Z,9.7
2018-09-10T02:41:07.307Z,9.6
2018-09-10T02:42:14.525Z,9.6
2018-09-10T02:43:21.734Z,9.6
2018-09-10T02:44:28.951Z,9.6
2018-09-10T02:45:36.209Z,9.5
2018-09-10T02:46:43.420Z,9.5
2018-09-10T02:47:50.632Z,9.5
2018-09-10T02:48:57.845Z,9.6
2018-09-10T02:50:04.778Z,9.5
2018-09-10T02:51:11.990Z,9.5
2018-09-10T02:52:19.197Z,9.5
2018-09-10T02:53:26.458Z,9.5
2018-09-10T02:54:33.399Z,9.4
2018-09-10T02:55:40.607Z,9.4
2018-09-10T02:56:47.816Z,9.4
2018-09-10T02:57:55.026Z,9.4
2018-09-10T02:59:02.347Z,9.4
2018-09-10T03:00:09.549Z,9.3
2018-09-10T03:01:16.754Z,9.4
2018-09-10T03:02:23.702Z,9.4
2018-09-10T03:03:30.916Z,9.4
2018-09-10T03:04:38.128Z,9.4
2018-09-10T03:05:45.333Z,9.3
2018-09-10T03:06:52.541Z,9.3
2018-09-10T03:07:59.753Z,9.3
2018-09-10T03:09:06.679Z,9.2
2018-09-10T03:10:13.911Z,9.2
2018-09-10T03:11:20.841Z,9.2
2018-09-10T03:12:28.054Z,9.2
2018-09-10T03:13:35.264Z,9.2
2018-09-10T03:14:42.477Z,9.2
2018-09-10T03:15:49.690Z,9.2
2018-09-10T03:16:56.903Z,9.2
2018-09-10T03:18:04.320Z,9.2
2018-09-10T03:19:11.995Z,9.1
2018-09-10T03:20:19.202Z,9.1
2018-09-10T03:21:26.410Z,9.1
2018-09-10T03:22:33.637Z,9.1
2018-09-10T03:23:40.847Z,9.1
2018-09-10T03:24:48.062Z,9
2018-09-10T03:25:55.273Z,9
2018-09-10T03:27:02.481Z,9
2018-09-10T03:28:09.693Z,9
2018-09-10T03:29:16.904Z,8.9
2018-09-10T03:30:24.112Z,8.9
2018-09-10T03:31:31.320Z,9
2018-09-10T03:32:38.531Z,9
2018-09-10T03:33:45.930Z,9
2018-09-10T03:34:53.146Z,9
2018-09-10T03:36:00.351Z,9
2018-09-10T03:37:07.562Z,9
2018-09-10T03:38:14.777Z,8.9
2018-09-10T03:39:21.985Z,8.9
2018-09-10T03:40:28.925Z,8.9
2018-09-10T03:41:36.170Z,8.9
2018-09-10T03:42:43.375Z,8.8
2018-09-10T03:43:50.582Z,8.9
2018-09-10T03:44:57.806Z,8.9
2018-09-10T03:46:05.006Z,8.9
2018-09-10T03:47:12.296Z,8.8
2018-09-10T03:48:19.560Z,8.8
2018-09-10T03:49:26.777Z,8.8
2018-09-10T03:50:33.716Z,8.9
2018-09-10T03:51:40.933Z,8.9
2018-09-10T03:52:48.143Z,8.9
2018-09-10T03:53:55.076Z,8.8
2018-09-10T03:55:02.281Z,8.8
2018-09-10T03:56:09.490Z,8.8
2018-09-10T03:57:16.693Z,8.7
2018-09-10T03:58:23.904Z,8.7
2018-09-10T03:59:31.110Z,8.8
2018-09-10T04:00:38.325Z,8.7
2018-09-10T04:01:45.530Z,8.7
2018-09-10T04:02:52.737Z,8.7
2018-09-10T04:03:59.947Z,8.6
2018-09-10T04:05:07.156Z,8.6
2018-09-10T04:06:14.367Z,8.7
2018-09-10T04:07:21.583Z,8.7
2018-09-10T04:08:28.792Z,8.7
2018-09-10T04:09:36.005Z,8.6
2018-09-10T04:10:42.969Z,8.7
2018-09-10T04:11:50.177Z,8.6
2018-09-10T04:12:57.388Z,8.6
2018-09-10T04:14:04.591Z,8.6
2018-09-10T04:15:11.532Z,8.6
2018-09-10T04:16:18.737Z,8.6
2018-09-10T04:17:25.944Z,8.5
2018-09-10T04:18:33.156Z,8.5
2018-09-10T04:19:40.365Z,8.4
2018-09-10T04:20:47.573Z,8.5
2018-09-10T04:21:54.779Z,8.5
2018-09-10T04:23:01.990Z,8.5
2018-09-10T04:24:09.187Z,8.6
2018-09-10T04:25:16.397Z,8.5
2018-09-10T04:26:23.603Z,8.5
2018-09-10T04:27:30.822Z,8.5
2018-09-10T04:28:38.047Z,8.5
2018-09-10T04:29:45.264Z,8.5
2018-09-10T04:30:52.476Z,8.5
2018-09-10T04:31:59.682Z,8.5
2018-09-10T04:33:06.889Z,8.5
2018-09-10T04:34:14.109Z,8.6
2018-09-10T04:35:21.043Z,8.5
2018-09-10T04:36:27.974Z,8.5
2018-09-10T04:37:35.196Z,8.5
2018-09-10T04:38:42.418Z,8.5
2018-09-10T04:39:49.624Z,8.5
2018-09-10T04:40:57.044Z,8.5
2018-09-10T04:42:04.257Z,8.5
2018-09-10T04:43:11.547Z,8.5
2018-09-10T04:44:18.754Z,8.5
2018-09-10T04:45:25.964Z,8.6
2018-09-10T04:46:33.175Z,8.6
2018-09-10T04:47:40.384Z,8.6
2018-09-10T04:48:47.314Z,8.6
2018-09-10T04:49:54.590Z,8.6
2018-09-10T04:51:01.801Z,8.5
2018-09-10T04:52:09.014Z,8.6
2018-09-10T04:53:16.225Z,8.5
2018-09-10T04:54:23.432Z,8.5
2018-09-10T04:55:30.655Z,8.5
2018-09-10T04:56:37.860Z,8.6
2018-09-10T04:57:45.074Z,8.6
2018-09-10T04:58:52.277Z,8.6
2018-09-10T04:59:59.483Z,8.6
2018-09-10T05:01:06.697Z,8.6
2018-09-10T05:02:13.363Z,8.6
2018-09-10T05:03:20.569Z,8.6
2018-09-10T05:04:27.540Z,8.5
2018-09-10T05:05:34.954Z,8.6
2018-09-10T05:06:42.165Z,8.6
2018-09-10T05:07:49.373Z,8.5
2018-09-10T05:08:56.587Z,8.5
2018-09-10T05:10:03.994Z,8.5
2018-09-10T05:11:11.409Z,8.5
2018-09-10T05:12:18.625Z,8.6
2018-09-10T05:13:25.830Z,8.5
2018-09-10T05:14:33.047Z,8.5
2018-09-10T05:15:40.253Z,8.5
2018-09-10T05:16:47.185Z,8.6
2018-09-10T05:17:54.390Z,8.6
2018-09-10T05:19:01.602Z,8.5
2018-09-10T05:20:08.819Z,8.5
2018-09-10T05:21:16.027Z,8.6
2018-09-10T05:22:22.973Z,8.5
2018-09-10T05:23:29.907Z,8.5
2018-09-10T05:24:37.116Z,8.5
2018-09-10T05:25:44.324Z,8.5
2018-09-10T05:26:51.528Z,8.5
2018-09-10T05:27:58.753Z,8.5
2018-09-10T05:29:05.975Z,8.6
2018-09-10T05:30:12.918Z,8.6
2018-09-10T05:31:20.126Z,8.7
2018-09-10T05:32:27.366Z,8.7
2018-09-10T05:33:34.305Z,8.7
2018-09-10T05:34:41.237Z,8.7
2018-09-10T05:35:48.174Z,8.7
2018-09-10T05:36:55.390Z,8.7
2018-09-10T05:38:02.593Z,8.8
2018-09-10T05:39:09.813Z,8.8
2018-09-10T05:40:16.753Z,8.8
2018-09-10T05:41:23.964Z,8.8
2018-09-10T05:42:30.904Z,8.8
2018-09-10T05:43:37.841Z,8.9
2018-09-10T05:44:45.043Z,8.9
2018-09-10T05:45:51.975Z,8.9
2018-09-10T05:46:59.187Z,9
2018-09-10T05:48:06.393Z,9.1
2018-09-10T05:49:13.608Z,9.1
2018-09-10T05:50:20.819Z,9.2
2018-09-10T05:51:28.055Z,9.3
2018-09-10T05:52:35.258Z,9.3
2018-09-10T05:53:42.477Z,9.3
2018-09-10T05:54:49.408Z,9.4
2018-09-10T05:55:56.620Z,9.4
2018-09-10T05:57:03.825Z,9.5
2018-09-10T05:58:11.033Z,9.5
2018-09-10T05:59:18.250Z,9.5
2018-09-10T06:00:25.460Z,9.6
2018-09-10T06:01:32.668Z,9.6
2018-09-10T06:02:39.876Z,9.7
2018-09-10T06:03:47.088Z,9.8
2018-09-10T06:04:54.029Z,9.8
2018-09-10T06:06:01.239Z,9.8
2018-09-10T06:07:08.190Z,9.9
2018-09-10T06:08:15.117Z,10
2018-09-10T06:09:22.352Z,10.1
2018-09-10T06:10:29.388Z,10.2
2018-09-10T06:11:36.787Z,10.3
2018-09-10T06:12:44.003Z,10.4
2018-09-10T06:13:51.228Z,10.5
2018-09-10T06:14:58.438Z,10.7
2018-09-10T06:16:05.652Z,10.8
2018-09-10T06:17:12.866Z,10.9
2018-09-10T06:18:19.525Z,11
2018-09-10T06:19:26.769Z,11.1
2018-09-10T06:20:33.983Z,11.2
2018-09-10T06:21:41.197Z,11.3
2018-09-10T06:22:48.127Z,11.4
2018-09-10T06:23:55.336Z,11.5
2018-09-10T06:25:02.271Z,11.6
2018-09-10T06:26:09.207Z,11.8
2018-09-10T06:27:16.421Z,12
2018-09-10T06:28:23.643Z,12.1
2018-09-10T06:29:30.301Z,12.2
2018-09-10T06:30:37.506Z,12.4
2018-09-10T06:31:44.741Z,12.6
2018-09-10T06:32:51.932Z,12.7
2018-09-10T06:33:58.896Z,12.9
2018-09-10T06:35:06.157Z,13
2018-09-10T06:36:13.371Z,13.1
2018-09-10T06:37:20.580Z,13.3
2018-09-10T06:38:27.790Z,13.5
2018-09-10T06:39:35.000Z,13.7
2018-09-10T06:40:42.206Z,13.9
2018-09-10T06:41:49.416Z,13.9
2018-09-10T06:42:56.631Z,14
2018-09-10T06:44:03.841Z,14.2
2018-09-10T06:45:11.051Z,14.2
2018-09-10T06:46:17.993Z,14.3
2018-09-10T06:47:24.918Z,14.4
2018-09-10T06:48:32.129Z,14.4
2018-09-10T06:49:38.795Z,14.5
2018-09-10T06:50:46.007Z,14.6
2018-09-10T06:51:53.220Z,14.6
2018-09-10T06:53:00.429Z,14.6
2018-09-10T06:54:07.405Z,14.7
2018-09-10T06:55:14.612Z,14.8
2018-09-10T06:56:21.826Z,14.9
2018-09-10T06:57:29.033Z,15
2018-09-10T06:58:36.249Z,15.2
2018-09-10T06:59:43.180Z,15.3
2018-09-10T07:00:50.465Z,15.4
2018-09-10T07:01:57.664Z,15.4
2018-09-10T07:03:04.882Z,15.5
2018-09-10T07:04:12.092Z,15.6
2018-09-10T07:05:19.308Z,15.7
2018-09-10T07:06:26.711Z,15.8
2018-09-10T07:07:33.957Z,15.9
2018-09-10T07:08:41.169Z,16
2018-09-10T07:09:48.380Z,16
2018-09-10T07:10:55.044Z,16.1
2018-09-10T07:12:02.254Z,16.1
2018-09-10T07:13:09.199Z,16.2
2018-09-10T07:14:16.607Z,16.4
2018-09-10T07:15:23.827Z,16.5
2018-09-10T07:16:31.044Z,16.6
2018-09-10T07:17:38.284Z,16.6
2018-09-10T07:18:45.867Z,16.6
2018-09-10T07:19:53.391Z,16.6
2018-09-10T07:21:00.629Z,16.8
2018-09-10T07:22:07.883Z,16.8
2018-09-10T07:23:15.091Z,16.8
2018-09-10T07:24:22.306Z,16.8
2018-09-10T07:25:29.235Z,16.7
2018-09-10T07:26:36.451Z,16.7
2018-09-10T07:27:43.660Z,16.8
2018-09-10T07:28:50.879Z,16.9
2018-09-10T07:29:57.812Z,17
2018-09-10T07:31:05.026Z,17.1
2018-09-10T07:32:12.239Z,17.1
2018-09-10T07:33:19.450Z,17.1
2018-09-10T07:34:26.707Z,17.1
2018-09-10T07:35:48.679Z,17.2
2018-09-10T07:36:55.892Z,17.3
2018-09-10T07:38:03.108Z,17.5
2018-09-10T07:39:10.326Z,17.6
2018-09-10T07:40:17.536Z,17.7
2018-09-10T07:41:24.748Z,17.9
2018-09-10T07:42:31.958Z,17.9
2018-09-10T07:43:38.911Z,18
2018-09-10T07:44:46.166Z,18
2018-09-10T07:45:53.379Z,18.1
2018-09-10T07:47:00.586Z,18.2
2018-09-10T07:48:07.796Z,18.3
2018-09-10T07:49:15.011Z,18.4
2018-09-10T07:50:22.327Z,18.6
2018-09-10T07:51:29.663Z,18.7
2018-09-10T07:52:36.875Z,18.6
2018-09-10T07:53:44.088Z,18.5
2018-09-10T07:54:51.307Z,18.5
2018-09-10T07:55:58.254Z,18.6
2018-09-10T07:57:05.464Z,18.6
2018-09-10T07:58:12.411Z,18.6
2018-09-10T07:59:19.625Z,18.7
2018-09-10T08:00:26.838Z,18.9
2018-09-10T08:01:34.053Z,19
2018-09-10T08:02:41.271Z,18.8
2018-09-10T08:03:48.484Z,18.6
2018-09-10T08:04:55.695Z,18.6
2018-09-10T08:06:02.905Z,18.7
2018-09-10T08:07:10.127Z,18.8
2018-09-10T08:08:17.060Z,18.7
2018-09-10T08:09:24.546Z,18.6
2018-09-10T08:10:32.083Z,18.6
2018-09-10T08:11:39.293Z,18.8
2018-09-10T08:12:46.510Z,19
2018-09-10T08:13:53.719Z,19.2
2018-09-10T08:15:00.928Z,19.5
2018-09-10T08:16:08.142Z,19.6
2018-09-10T08:17:15.355Z,19.7
2018-09-10T08:18:22.567Z,19.9
2018-09-10T08:19:29.779Z,19.9
2018-09-10T08:20:36.992Z,19.9
2018-09-10T08:21:44.203Z,19.8
2018-09-10T08:22:51.415Z,19.9
2018-09-10T08:23:58.661Z,19.8
2018-09-10T08:25:05.967Z,19.9
2018-09-10T08:26:13.259Z,20
2018-09-10T08:27:20.472Z,20.1
2018-09-10T08:28:27.686Z,20.1
2018-09-10T08:29:34.899Z,20.1
2018-09-10T08:30:42.115Z,20.2
2018-09-10T08:31:49.330Z,20.4
2018-09-10T08:32:56.536Z,20.2
2018-09-10T08:34:03.768Z,20.1
2018-09-10T08:35:10.991Z,20.1
2018-09-10T08:36:18.200Z,20.1
2018-09-10T08:37:25.410Z,20.2
2018-09-10T08:38:32.630Z,20.4
2018-09-10T08:39:39.852Z,20.6
2018-09-10T08:40:47.103Z,20.6
2018-09-10T08:41:54.321Z,20.7
2018-09-10T08:43:01.535Z,20.9
2018-09-10T08:44:08.768Z,21.1
2018-09-10T08:45:15.979Z,21.3
2018-09-10T08:46:23.199Z,21.5
2018-09-10T08:47:30.146Z,21.5
2018-09-10T08:48:37.371Z,21.3
2018-09-10T08:49:44.584Z,21.3
2018-09-10T08:50:51.803Z,21.3
2018-09-10T08:51:59.023Z,21.3
2018-09-10T08:53:06.239Z,21.2
2018-09-10T08:54:13.759Z,21.3
2018-09-10T08:55:21.662Z,21.5
2018-09-10T08:56:29.394Z,21.6
2018-09-10T08:57:36.609Z,21.7
2018-09-10T08:58:58.484Z,21.9
2018-09-10T09:00:05.810Z,22.1
2018-09-10T09:01:13.093Z,22.4
2018-09-10T09:02:20.307Z,22.5
2018-09-10T09:03:27.527Z,22.6
2018-09-10T09:04:34.751Z,22.7
2018-09-10T09:05:41.980Z,22.9
2018-09-10T09:06:48.930Z,23.2
2018-09-10T09:07:56.272Z,23.3
2018-09-10T09:09:03.662Z,23.5
2018-09-10T09:10:10.875Z,23.4
2018-09-10T09:11:18.095Z,23.1
2018-09-10T09:12:25.317Z,23
2018-09-10T09:13:32.525Z,22.9
2018-09-10T09:14:39.744Z,22.9
2018-09-10T09:15:46.961Z,23
2018-09-10T09:16:54.181Z,23.1
2018-09-10T09:18:01.398Z,23.3
2018-09-10T09:19:08.620Z,23.3
2018-09-10T09:20:15.834Z,23
2018-09-10T09:21:23.048Z,22.7
2018-09-10T09:22:30.263Z,22.6
2018-09-10T09:23:37.693Z,22.5
2018-09-10T09:24:45.269Z,22.7
2018-09-10T09:25:52.488Z,23.1
2018-09-10T09:26:59.431Z,23.6
2018-09-10T09:28:06.656Z,23.8
2018-09-10T09:29:13.871Z,23.6
2018-09-10T09:30:21.300Z,23.5
2018-09-10T09:31:29.008Z,23.5
2018-09-10T09:32:36.228Z,23.3
2018-09-10T09:33:43.452Z,23.4
2018-09-10T09:34:50.666Z,23.5
2018-09-10T09:35:57.882Z,23.7
2018-09-10T09:37:05.104Z,23.9
2018-09-10T09:38:12.319Z,23.9
2018-09-10T09:39:19.535Z,23.9
2018-09-10T09:40:26.755Z,23.9
2018-09-10T09:41:33.967Z,23.9
2018-09-10T09:42:41.188Z,23.9
2018-09-10T09:43:48.397Z,24
2018-09-10T09:44:55.615Z,24
2018-09-10T09:46:02.561Z,24
2018-09-10T09:47:09.788Z,24
2018-09-10T09:48:17.004Z,24
2018-09-10T09:49:23.941Z,24.3
2018-09-10T09:50:31.162Z,24.3
2018-09-10T09:51:38.377Z,24.2
2018-09-10T09:52:45.318Z,24
2018-09-10T09:53:52.542Z,24.1
2018-09-10T09:54:59.761Z,23.9
2018-09-10T09:56:06.980Z,23.7
2018-09-10T09:57:14.212Z,23.8
2018-09-10T09:58:21.429Z,23.9
2018-09-10T09:59:28.665Z,24.1
2018-09-10T10:00:35.876Z,23.9
2018-09-10T10:01:43.095Z,23.6
2018-09-10T10:02:50.042Z,23.7
2018-09-10T10:03:57.278Z,23.9
2018-09-10T10:05:04.604Z,24
2018-09-10T10:06:11.826Z,24
2018-09-10T10:07:19.044Z,24.1
2018-09-10T10:08:25.994Z,24.2
2018-09-10T10:09:33.210Z,24.5
2018-09-10T10:10:40.434Z,24.5
2018-09-10T10:11:47.970Z,24.6
2018-09-10T10:12:55.854Z,24.6
2018-09-10T10:14:03.075Z,24.6
2018-09-10T10:15:10.295Z,24.7
2018-09-10T10:16:17.554Z,24.7
2018-09-10T10:17:24.901Z,24.9
2018-09-10T10:18:32.117Z,25
2018-09-10T10:19:39.345Z,25.3
2018-09-10T10:20:46.567Z,25.7
2018-09-10T10:21:53.535Z,25.7
2018-09-10T10:23:00.842Z,25.7
2018-09-10T10:24:08.062Z,25.5
2018-09-10T10:25:15.275Z,25.5
2018-09-10T10:26:22.497Z,25.1
2018-09-10T10:27:29.714Z,25
2018-09-10T10:28:36.930Z,24.9
2018-09-10T10:29:44.153Z,25.1
2018-09-10T10:30:51.369Z,25.3
2018-09-10T10:31:58.342Z,25.2
2018-09-10T10:33:05.559Z,25.2
2018-09-10T10:34:12.779Z,25.3
2018-09-10T10:35:20.004Z,25.6
2018-09-10T10:36:27.223Z,25.9
2018-09-10T10:37:34.169Z,26.1
2018-09-10T10:38:41.382Z,26.5
2018-09-10T10:39:48.604Z,26.5
2018-09-10T10:40:55.830Z,26.6
2018-09-10T10:42:03.050Z,26.6
2018-09-10T10:43:09.994Z,26.6
2018-09-10T10:44:16.952Z,26.5
2018-09-10T10:45:24.175Z,26.5
2018-09-10T10:46:31.124Z,26.6
2018-09-10T10:47:38.342Z,26.8
2018-09-10T10:48:45.571Z,26.8
2018-09-10T10:49:52.798Z,26.6
2018-09-10T10:51:00.028Z,26.6
2018-09-10T10:52:07.246Z,26.7
2018-09-10T10:53:14.469Z,26.9
2018-09-10T10:54:21.690Z,26.8
2018-09-10T10:55:28.908Z,26.7
2018-09-10T10:56:36.126Z,26.5
2018-09-10T10:57:43.346Z,26.5
2018-09-10T10:58:50.316Z,26.5
2018-09-10T10:59:57.256Z,26.3
2018-09-10T11:01:04.475Z,26.3
2018-09-10T11:02:11.695Z,26.3
2018-09-10T11:03:18.920Z,26.3
2018-09-10T11:04:26.138Z,26.2
2018-09-10T11:05:33.367Z,26.1
2018-09-10T11:06:40.593Z,26.2
2018-09-10T11:07:47.547Z,26.5
2018-09-10T11:08:54.773Z,26.7
2018-09-10T11:10:01.989Z,26.7
2018-09-10T11:11:09.214Z,27
2018-09-10T11:12:16.423Z,27
2018-09-10T11:13:23.377Z,27.1
2018-09-10T11:14:30.597Z,27.3
2018-09-10T11:15:37.818Z,27.3
2018-09-10T11:16:45.017Z,27.4
2018-09-10T11:17:52.493Z,27.5
2018-09-10T11:18:59.716Z,27.5
2018-09-10T11:20:06.668Z,27.5
2018-09-10T11:21:13.908Z,27.5
2018-09-10T11:22:21.181Z,27.6
2018-09-10T11:23:28.607Z,27.5
2018-09-10T11:24:35.824Z,27.6
2018-09-10T11:25:43.055Z,27.5
2018-09-10T11:26:50.280Z,27.3
2018-09-10T11:27:57.494Z,27.2
2018-09-10T11:29:04.715Z,27.3
2018-09-10T11:30:11.931Z,27.4
2018-09-10T11:31:19.156Z,27.4
2018-09-10T11:32:26.371Z,27.1
2018-09-10T11:33:33.591Z,27
2018-09-10T11:34:40.922Z,27.1
2018-09-10T11:35:48.417Z,27.2
2018-09-10T11:36:55.637Z,27.4
2018-09-10T11:38:02.856Z,27.6
2018-09-10T11:39:10.076Z,27.8
2018-09-10T11:40:17.297Z,27.8
2018-09-10T11:41:24.520Z,28.3
2018-09-10T11:42:31.740Z,28.5
2018-09-10T11:43:38.956Z,28.8
2018-09-10T11:44:46.171Z,28.8
2018-09-10T11:45:53.396Z,28.7
2018-09-10T11:47:00.351Z,28.7
2018-09-10T11:48:07.573Z,28.5
2018-09-10T11:49:14.789Z,28.3
2018-09-10T11:50:22.032Z,28.3
2018-09-10T11:51:29.240Z,28.5
2018-09-10T11:52:36.471Z,28.6
2018-09-10T11:53:43.684Z,28.5
2018-09-10T11:54:50.937Z,28.6
2018-09-10T11:55:58.160Z,28.7
2018-09-10T11:57:05.383Z,28.4
2018-09-10T11:58:12.331Z,28.1
2018-09-10T11:59:19.562Z,27.9
2018-09-10T12:00:26.779Z,27.8
2018-09-10T12:01:34.036Z,27.8
2018-09-10T12:02:41.259Z,27.8
2018-09-10T12:03:48.482Z,28.1
2018-09-10T12:04:55.707Z,27.9
2018-09-10T12:06:02.940Z,27.9
2018-09-10T12:07:09.898Z,28.2
2018-09-10T12:08:17.121Z,28.4
2018-09-10T12:09:24.343Z,28.7
2018-09-10T12:10:31.293Z,28.9
2018-09-10T12:11:38.513Z,28.8
2018-09-10T12:12:45.738Z,29.1
2018-09-10T12:13:52.961Z,29.2
2018-09-10T12:15:00.182Z,29.4
2018-09-10T12:16:07.408Z,29.2
2018-09-10T12:17:14.628Z,29.3
2018-09-10T12:18:21.846Z,29.3
2018-09-10T12:19:29.063Z,29.3
2018-09-10T12:20:36.289Z,29.1
2018-09-10T12:21:43.514Z,28.9
2018-09-10T12:22:50.730Z,29.1
2018-09-10T12:23:57.952Z,29.3
2018-09-10T12:25:05.171Z,29.5
2018-09-10T12:26:12.115Z,29.7
2018-09-10T12:27:19.334Z,29.9
2018-09-10T12:28:26.557Z,29.8
2018-09-10T12:29:33.779Z,30.1
2018-09-10T12:30:41.009Z,30.1
2018-09-10T12:31:48.234Z,29.8
2018-09-10T12:32:55.454Z,29.8
2018-09-10T12:34:02.680Z,30.2
2018-09-10T12:35:09.621Z,29.9
2018-09-10T12:36:16.842Z,29.8
2018-09-10T12:37:24.066Z,29.7
2018-09-10T12:38:31.287Z,29.6
2018-09-10T12:39:38.585Z,29.7
2018-09-10T12:40:46.021Z,29.8
2018-09-10T12:41:53.240Z,29.9
2018-09-10T12:43:00.461Z,29.8
2018-09-10T12:44:07.684Z,29.6
2018-09-10T12:45:14.906Z,29.6
2018-09-10T12:46:21.906Z,29.5
2018-09-10T12:47:29.252Z,29.4
2018-09-10T12:48:36.473Z,29.5
2018-09-10T12:49:43.695Z,29.3
2018-09-10T12:50:50.916Z,29.4
2018-09-10T12:51:58.135Z,29.5
2018-09-10T12:53:05.352Z,29.5
2018-09-10T12:54:12.593Z,29.4
2018-09-10T12:55:19.812Z,29.2
2018-09-10T12:56:27.040Z,28.9
2018-09-10T12:57:33.989Z,28.9
2018-09-10T12:58:41.007Z,29.1
2018-09-10T12:59:48.242Z,29.4
2018-09-10T13:00:55.461Z,29.7
2018-09-10T13:02:02.688Z,30.2
2018-09-10T13:03:09.627Z,30.3
2018-09-10T13:04:16.947Z,30.4
2018-09-10T13:05:24.360Z,30.5
2018-09-10T13:06:31.592Z,30.6
2018-09-10T13:07:38.543Z,30.7
2018-09-10T13:08:45.763Z,31
2018-09-10T13:09:52.982Z,31.1
2018-09-10T13:10:59.927Z,30.6
2018-09-10T13:12:07.200Z,30.7
2018-09-10T13:13:14.425Z,30.3
2018-09-10T13:14:21.645Z,30.2
2018-09-10T13:15:28.871Z,30.3
2018-09-10T13:16:36.142Z,30.4
2018-09-10T13:17:43.114Z,30.4
2018-09-10T13:18:50.331Z,30.4
2018-09-10T13:19:57.277Z,30.5
2018-09-10T13:21:04.497Z,30.3
2018-09-10T13:22:11.716Z,30.4
2018-09-10T13:23:18.933Z,30.1
2018-09-10T13:24:26.157Z,30.1
2018-09-10T13:25:33.376Z,30.2
2018-09-10T13:26:40.321Z,30.3
2018-09-10T13:27:47.547Z,30
2018-09-10T13:28:54.785Z,29.7
2018-09-10T13:30:02.008Z,29.4
2018-09-10T13:31:08.999Z,29.4
2018-09-10T13:32:15.954Z,29.3
2018-09-10T13:33:23.179Z,29.4
2018-09-10T13:34:30.405Z,29.5
2018-09-10T13:35:37.624Z,29.6
2018-09-10T13:36:45.080Z,29.5
2018-09-10T13:37:52.634Z,29.1
2018-09-10T13:38:59.853Z,29
2018-09-10T13:40:07.074Z,29.1
2018-09-10T13:41:14.290Z,29.2
2018-09-10T13:42:21.515Z,29.4
2018-09-10T13:43:28.735Z,29.6
2018-09-10T13:44:35.954Z,29.7
2018-09-10T13:45:42.619Z,29.4
2018-09-10T13:46:49.838Z,29.4
2018-09-10T13:47:57.063Z,29.3
2018-09-10T13:49:04.005Z,29.1
2018-09-10T13:50:11.261Z,29.1
2018-09-10T13:51:18.487Z,29.2
2018-09-10T13:52:25.708Z,29.2
2018-09-10T13:53:32.929Z,29.2
2018-09-10T13:54:40.149Z,29.2
2018-09-10T13:55:47.377Z,29.1
2018-09-10T13:56:54.598Z,29.2
2018-09-10T13:58:01.818Z,29.2
2018-09-10T13:59:09.045Z,29
2018-09-10T14:00:16.266Z,28.8
2018-09-10T14:01:23.609Z,28.6
2018-09-10T14:02:30.878Z,28.4
2018-09-10T14:03:38.104Z,28.3
2018-09-10T14:04:45.327Z,28.1
2018-09-10T14:05:52.276Z,28
2018-09-10T14:06:59.496Z,28
2018-09-10T14:08:06.716Z,28
2018-09-10T14:09:13.941Z,27.9
2018-09-10T14:10:21.159Z,27.9
2018-09-10T14:11:28.429Z,27.9
2018-09-10T14:12:35.375Z,27.8
2018-09-10T14:13:42.593Z,27.7
2018-09-10T14:14:49.816Z,27.8
2018-09-10T14:15:57.078Z,27.8
2018-09-10T14:17:04.303Z,27.8
2018-09-10T14:18:11.636Z,27.8
2018-09-10T14:19:19.153Z,27.9
2018-09-10T14:20:26.372Z,28.1
2018-09-10T14:21:33.593Z,28.2
2018-09-10T14:22:40.815Z,28.2
2018-09-10T14:23:48.033Z,28.2
2018-09-10T14:24:55.256Z,28.1
2018-09-10T14:26:02.473Z,27.8
2018-09-10T14:27:09.815Z,27.8
2018-09-10T14:28:17.169Z,27.7
2018-09-10T14:29:24.388Z,27.6
2018-09-10T14:30:31.618Z,27.6
2018-09-10T14:31:39.486Z,27.5
2018-09-10T14:32:47.675Z,27.6
2018-09-10T14:33:55.196Z,27.4
2018-09-10T14:35:02.489Z,27.4
2018-09-10T14:36:09.718Z,27.4
2018-09-10T14:37:16.953Z,27.5
2018-09-10T14:38:23.905Z,27.5
2018-09-10T14:39:31.131Z,27.5
2018-09-10T22:00:06.835Z,15.5
2018-09-10T22:01:14.055Z,15.5
2018-09-10T22:02:21.273Z,15.5
2018-09-10T22:03:28.214Z,15.4
2018-09-10T22:04:35.445Z,15.4
2018-09-10T22:05:42.659Z,15.4
2018-09-10T22:06:49.597Z,15.4
2018-09-10T22:07:56.807Z,15.3
2018-09-10T22:09:04.023Z,15.3
2018-09-10T22:10:11.383Z,15.3
2018-09-10T22:11:18.849Z,15.3
2018-09-10T22:12:26.061Z,15.2
2018-09-10T22:13:33.274Z,15.2
2018-09-10T22:14:40.490Z,15.2
2018-09-10T22:15:47.702Z,15.2
2018-09-10T22:16:54.921Z,15.2
2018-09-10T22:18:02.136Z,15.2
2018-09-10T22:19:09.078Z,15.2
2018-09-10T22:20:16.288Z,15.2
2018-09-10T22:21:23.224Z,15.2
2018-09-10T22:22:30.163Z,15.2
2018-09-10T22:23:37.378Z,15.2
2018-09-10T22:24:44.714Z,15.2
2018-09-10T22:25:52.318Z,15.2
2018-09-10T22:26:59.541Z,15.1
2018-09-10T22:28:06.755Z,15.2
2018-09-10T22:29:13.969Z,15.2