createdAt,value
2022-12-14T00:00:31.088Z,-11.40
2022-12-14T00:03:00.214Z,-11.30
2022-12-14T00:05:33.625Z,-11.30
2022-12-14T00:08:47.493Z,-11.30
2022-12-14T00:11:23.300Z,-11.30
2022-12-14T00:13:56.482Z,-11.30
2022-12-14T00:16:26.971Z,-11.30
2022-12-14T00:19:08.694Z,-11.20
2022-12-14T00:21:38.731Z,-11.20
2022-12-14T00:24:12.160Z,-11.20
2022-12-14T00:26:42.240Z,-11.20
2022-12-14T00:29:15.055Z,-11.00
2022-12-14T00:31:48.621Z,-10.90
2022-12-14T00:34:18.280Z,-10.90
2022-12-14T00:36:56.084Z,-10.80
2022-12-14T00:39:25.330Z,-10.80
2022-12-14T00:41:54.211Z,-10.80
2022-12-14T00:44:27.393Z,-10.80
2022-12-14T00:46:56.420Z,-10.80
2022-12-14T00:49:45.868Z,-10.70
2022-12-14T00:52:18.085Z,-10.70
2022-12-14T00:54:47.203Z,-10.70
2022-12-14T00:57:20.975Z,-10.60
2022-12-14T00:59:52.595Z,-10.70
2022-12-14T01:02:27.397Z,-10.50
2022-12-14T01:04:56.762Z,-10.50
2022-12-14T01:07:26.178Z,-10.40
2022-12-14T01:09:59.355Z,-10.40
2022-12-14T01:12:28.233Z,-10.30
2022-12-14T01:15:01.587Z,-10.30
2022-12-14T01:17:34.570Z,-10.20
2022-12-14T01:20:07.510Z,-10.10
2022-12-14T01:22:42.423Z,-10.00
2022-12-14T01:25:12.130Z,-9.90
2022-12-14T01:27:41.583Z,-9.70
2022-12-14T01:30:13.743Z,-9.60
2022-12-14T01:32:42.943Z,-9.50
2022-12-14T01:35:12.426Z,-9.50
2022-12-14T01:37:41.569Z,-9.30
2022-12-14T01:40:11.740Z,-9.20
2022-12-14T01:42:40.998Z,-9.10
2022-12-14T01:45:22.036Z,-9.00
2022-12-14T01:47:56.529Z,-9.10
2022-12-14T01:50:32.185Z,-9.10
2022-12-14T01:53:04.954Z,-9.00
2022-12-14T01:55:39.806Z,-9.00
2022-12-14T01:58:21.646Z,-8.90
2022-12-14T02:00:55.530Z,-8.90
2022-12-14T02:03:28.883Z,-8.80
2022-12-14T02:06:01.724Z,-8.80
2022-12-14T02:08:31.144Z,-8.80
2022-12-14T02:11:02.803Z,-8.80
2022-12-14T02:13:34.819Z,-8.60
2022-12-14T02:16:05.726Z,-8.80
2022-12-14T02:18:38.395Z,-8.70
2022-12-14T02:21:21.229Z,-8.60
2022-12-14T02:24:55.775Z,-8.60
2022-12-14T02:27:47.211Z,-8.60
2022-12-14T02:30:22.461Z,-8.50
2022-12-14T02:33:15.536Z,-8.50
2022-12-14T02:35:50.597Z,-8.50
2022-12-14T02:38:34.053Z,-8.50
2022-12-14T02:41:17.636Z,-8.40
2022-12-14T02:44:14.355Z,-8.40
2022-12-14T02:47:03.074Z,-8.30
2022-12-14T02:49:51.246Z,-8.20
2022-12-14T02:52:31.799Z,-8.20
2022-12-14T02:55:08.443Z,-8.20
2022-12-14T02:57:42.635Z,-8.10
2022-12-14T03:00:13.962Z,-8.00
2022-12-14T03:02:47.418Z,-7.80
2022-12-14T03:05:16.993Z,-7.80
2022-12-14T03:07:59.367Z,-7.60
2022-12-14T03:10:51.672Z,-7.60
2022-12-14T03:13:32.977Z,-7.70
2022-12-14T03:16:25.323Z,-7.70
2022-12-14T03:19:17.294Z,-7.70
2022-12-14T03:22:02.465Z,-7.70
2022-12-14T03:24:58.021Z,-7.70
2022-12-14T03:27:43.380Z,-7.80
2022-12-14T03:30:58.932Z,-7.90
2022-12-14T03:33:50.087Z,-7.90
2022-12-14T03:36:30.489Z,-7.90
2022-12-14T03:39:12.142Z,-8.00
2022-12-14T03:41:53.633Z,-8.10
2022-12-14T03:44:32.422Z,-8.10
2022-12-14T03:47:12.295Z,-8.10
2022-12-14T03:49:52.723Z,-8.10
2022-12-14T03:52:29.568Z,-8.00
2022-12-14T03:55:09.007Z,-7.90
2022-12-14T03:57:50.595Z,-7.80
2022-12-14T04:00:23.319Z,-7.80
2022-12-14T04:03:04.002Z,-7.80
2022-12-14T04:05:42.845Z,-7.90
2022-12-14T04:08:24.213Z,-7.90
2022-12-14T04:11:17.324Z,-8.00
2022-12-14T04:14:10.734Z,-8.00
2022-12-14T04:17:06.113Z,-8.00
2022-12-14T04:19:43.721Z,-7.90
2022-12-14T04:22:16.669Z,-7.90
2022-12-14T04:25:22.876Z,-7.90
2022-12-14T04:27:58.581Z,-7.90
2022-12-14T04:30:30.080Z,-7.90
2022-12-14T04:33:24.303Z,-7.90
2022-12-14T04:35:58.230Z,-7.90
2022-12-14T04:38:34.917Z,-7.90
2022-12-14T04:41:10.837Z,-7.80
2022-12-14T04:43:48.958Z,-7.80
2022-12-14T04:46:24.413Z,-7.90
2022-12-14T04:49:00.714Z,-7.90
2022-12-14T04:51:34.990Z,-7.80
2022-12-14T04:54:10.037Z,-7.90
2022-12-14T04:56:45.881Z,-7.80
2022-12-14T04:59:14.803Z,-7.80
2022-12-14T05:01:56.447Z,-7.80
2022-12-14T05:04:35.548Z,-7.70
2022-12-14T05:07:16.920Z,-7.70
2022-12-14T05:09:55.160Z,-7.70
2022-12-14T05:12:35.226Z,-7.60
2022-12-14T05:15:12.685Z,-7.60
2022-12-14T05:17:46.107Z,-7.60
2022-12-14T05:20:17.143Z,-7.60
2022-12-14T05:22:48.606Z,-7.40
2022-12-14T05:25:18.467Z,-7.20
2022-12-14T05:27:51.557Z,-7.10
2022-12-14T05:30:22.826Z,-6.90
2022-12-14T05:33:02.124Z,-6.80
2022-12-14T05:35:31.369Z,-6.60
2022-12-14T05:38:00.375Z,-6.30
2022-12-14T05:40:29.491Z,-6.10
2022-12-14T05:43:10.033Z,-6.00
2022-12-14T05:45:39.087Z,-6.00
2022-12-14T05:48:08.547Z,-6.00
2022-12-14T05:50:37.166Z,-6.00
2022-12-14T05:53:06.052Z,-5.90
2022-12-14T05:55:34.674Z,-5.80
2022-12-14T05:58:03.741Z,-5.80
2022-12-14T06:00:33.576Z,-5.70
2022-12-14T06:03:02.455Z,-5.90
2022-12-14T06:05:31.101Z,-5.90
2022-12-14T06:07:59.923Z,-5.90
2022-12-14T06:10:28.423Z,-6.00
2022-12-14T06:12:58.698Z,-6.00
2022-12-14T06:15:33.793Z,-6.10
2022-12-14T06:18:04.555Z,-6.10
2022-12-14T06:20:33.721Z,-6.10
2022-12-14T06:23:02.885Z,-6.20
2022-12-14T06:25:31.810Z,-6.10
2022-12-14T06:28:01.043Z,-6.10
2022-12-14T06:30:30.061Z,-6.00
2022-12-14T06:32:58.895Z,-6.10
2022-12-14T06:35:31.784Z,-6.10
2022-12-14T06:38:00.278Z,-6.10
2022-12-14T06:40:29.652Z,-6.10
2022-12-14T06:42:58.495Z,-6.10
2022-12-14T06:45:27.220Z,-6.10
2022-12-14T06:47:55.952Z,-6.10
2022-12-14T06:50:24.393Z,-6.20
2022-12-14T06:52:57.679Z,-6.20
2022-12-14T06:55:28.037Z,-6.00
2022-12-14T06:58:08.671Z,-6.00
2022-12-14T07:00:41.480Z,-6.00
2022-12-14T07:03:20.200Z,-6.00
2022-12-14T07:05:58.284Z,-6.10
2022-12-14T07:08:29.878Z,-6.10
2022-12-14T07:11:07.285Z,-6.10
2022-12-14T07:13:40.289Z,-6.10
2022-12-14T07:16:14.420Z,-6.00
2022-12-14T07:18:46.800Z,-6.00
2022-12-14T07:21:20.785Z,-5.90
2022-12-14T07:23:59.480Z,-5.80
2022-12-14T07:26:31.868Z,-5.70
2022-12-14T07:29:01.737Z,-5.60
2022-12-14T07:31:31.626Z,-5.60
2022-12-14T07:34:01.543Z,-5.50
2022-12-14T07:36:32.958Z,-5.40
2022-12-14T07:39:18.701Z,-5.40
2022-12-14T07:41:48.949Z,-5.30
2022-12-14T07:44:20.726Z,-5.20
2022-12-14T07:46:49.238Z,-5.20
2022-12-14T07:49:21.830Z,-5.10
2022-12-14T07:51:50.673Z,-5.10
2022-12-14T07:54:21.351Z,-4.80
2022-12-14T07:56:51.135Z,-4.70
2022-12-14T07:59:19.884Z,-4.50
2022-12-14T08:01:48.774Z,-4.40
2022-12-14T08:04:20.018Z,-4.40
2022-12-14T08:06:49.853Z,-4.40
2022-12-14T08:09:20.789Z,-4.40
2022-12-14T08:11:49.656Z,-4.50
2022-12-14T08:14:19.607Z,-4.50
2022-12-14T08:16:49.242Z,-4.50
2022-12-14T08:19:18.191Z,-4.50
2022-12-14T08:21:47.381Z,-4.50
2022-12-14T08:24:16.867Z,-4.50
2022-12-14T08:26:49.438Z,-4.50
2022-12-14T08:29:19.449Z,-4.50
2022-12-14T08:31:48.545Z,-4.60
2022-12-14T08:34:25.437Z,-4.50
2022-12-14T08:36:54.339Z,-4.60
2022-12-14T08:39:22.862Z,-4.60
2022-12-14T08:41:53.206Z,-4.50
2022-12-14T08:44:21.773Z,-4.40
2022-12-14T08:46:53.517Z,-4.20
2022-12-14T08:49:22.017Z,-4.00
2022-12-14T08:51:50.378Z,-3.80
2022-12-14T08:54:20.009Z,-3.60
2022-12-14T08:56:49.308Z,-3.50
2022-12-14T08:59:37.002Z,-3.30
2022-12-14T09:02:08.516Z,-3.10
2022-12-14T09:04:37.063Z,-3.10
2022-12-14T09:07:08.521Z,-3.10
2022-12-14T09:09:37.659Z,-3.10
2022-12-14T09:12:07.778Z,-3.10
2022-12-14T09:14:38.184Z,-3.10
2022-12-14T09:17:07.582Z,-3.00
2022-12-14T09:19:38.617Z,-2.90
2022-12-14T09:22:07.298Z,-2.80
2022-12-14T09:24:39.057Z,-2.70
2022-12-14T09:27:07.268Z,-2.60
2022-12-14T09:29:37.123Z,-2.60
2022-12-14T09:32:05.907Z,-2.50
2022-12-14T09:34:34.709Z,-2.60
2022-12-14T09:37:04.715Z,-2.70
2022-12-14T09:39:34.163Z,-2.70
2022-12-14T09:42:16.806Z,-2.70
2022-12-14T09:44:58.297Z,-2.70
2022-12-14T09:47:34.004Z,-2.70
2022-12-14T09:50:05.064Z,-2.70
2022-12-14T09:52:38.697Z,-2.60
2022-12-14T09:55:20.306Z,-2.60
2022-12-14T09:57:52.486Z,-2.60
2022-12-14T10:00:25.515Z,-2.60
2022-12-14T10:03:14.998Z,-2.60
2022-12-14T10:05:56.609Z,-2.70
2022-12-14T10:08:32.241Z,-2.70
2022-12-14T10:11:08.002Z,-2.70
2022-12-14T10:13:50.437Z,-2.70
2022-12-14T10:16:33.529Z,-2.50
2022-12-14T10:19:19.393Z,-2.40
2022-12-14T10:21:52.506Z,-2.20
2022-12-14T10:24:24.764Z,-2.10
2022-12-14T10:26:59.247Z,-2.10
2022-12-14T10:29:39.775Z,-2.20
2022-12-14T10:32:23.009Z,-2.30
2022-12-14T10:34:54.408Z,-2.30
2022-12-14T10:37:28.225Z,-2.10
2022-12-14T10:40:14.542Z,-2.00
2022-12-14T10:43:00.481Z,-1.90
2022-12-14T10:45:41.069Z,-2.00
2022-12-14T10:48:35.176Z,-2.00
2022-12-14T10:51:13.954Z,-2.30
2022-12-14T10:53:49.850Z,-2.40
2022-12-14T10:56:22.944Z,-2.50
2022-12-14T10:59:38.889Z,-2.50
2022-12-14T11:02:20.456Z,-2.40
2022-12-14T11:04:56.008Z,-2.10
2022-12-14T11:07:27.894Z,-1.90
2022-12-14T11:10:19.249Z,-1.80
2022-12-14T11:13:02.486Z,-1.90
2022-12-14T11:15:35.421Z,-1.90
2022-12-14T11:18:07.652Z,-2.00
2022-12-14T11:20:37.899Z,-2.10
2022-12-14T11:23:21.481Z,-2.10
2022-12-14T11:25:52.116Z,-2.40
2022-12-14T11:28:36.488Z,-2.40
2022-12-14T11:31:08.715Z,-2.50
2022-12-14T11:33:49.996Z,-2.60
2022-12-14T11:36:29.591Z,-2.60
2022-12-14T11:39:00.035Z,-2.50
2022-12-14T11:41:33.802Z,-2.50
2022-12-14T11:44:08.490Z,-2.50
2022-12-14T11:46:49.590Z,-2.60
2022-12-14T11:49:29.128Z,-2.60
2022-12-14T11:52:03.735Z,-2.60
2022-12-14T11:54:34.107Z,-2.70
2022-12-14T11:57:11.650Z,-2.70
2022-12-14T11:59:43.680Z,-2.60
2022-12-14T12:02:22.112Z,-2.60
2022-12-14T12:04:56.726Z,-2.70
2022-12-14T12:07:34.386Z,-2.80
2022-12-14T12:10:16.714Z,-2.70
2022-12-14T12:12:55.043Z,-2.70
2022-12-14T12:15:27.127Z,-2.70
2022-12-14T12:18:01.983Z,-2.70
2022-12-14T12:20:36.231Z,-2.80
2022-12-14T12:23:14.699Z,-2.70
2022-12-14T12:25:44.806Z,-2.80
2022-12-14T12:28:19.721Z,-2.80
2022-12-14T12:30:52.972Z,-2.80
2022-12-14T12:33:28.227Z,-2.80
2022-12-14T12:36:00.926Z,-2.70
2022-12-14T12:38:50.204Z,-2.80
2022-12-14T12:41:32.119Z,-2.90
2022-12-14T12:44:07.792Z,-2.90
2022-12-14T12:47:14.964Z,-2.90
2022-12-14T12:49:37.960Z,-2.80
2022-12-14T12:52:15.960Z,-2.80
2022-12-14T12:54:59.002Z,-2.70
2022-12-14T12:57:36.273Z,-2.60
2022-12-14T13:00:08.146Z,-2.70
2022-12-14T13:02:44.046Z,-2.80
2022-12-14T13:05:45.590Z,-2.80
2022-12-14T13:08:24.016Z,-2.80
2022-12-14T13:11:24.634Z,-2.90
2022-12-14T13:13:50.328Z,-2.90
2022-12-14T13:16:29.675Z,-2.90
2022-12-14T13:19:25.308Z,-2.90
2022-12-14T13:21:57.158Z,-2.90
2022-12-14T13:24:28.754Z,-2.90
2022-12-14T13:27:47.150Z,-3.00
2022-12-14T13:30:40.090Z,-3.00
2022-12-14T13:33:56.784Z,-3.10
2022-12-14T13:37:13.853Z,-3.10
2022-12-14T13:40:14.302Z,-3.00
2022-12-14T13:42:55.607Z,-3.10
2022-12-14T13:45:30.616Z,-3.10
2022-12-14T13:48:00.767Z,-3.10
2022-12-14T13:50:36.599Z,-3.10
2022-12-14T13:53:14.956Z,-3.10
2022-12-14T13:55:53.192Z,-3.10
2022-12-14T13:58:29.849Z,-3.10
2022-12-14T14:01:07.607Z,-3.20
2022-12-14T14:03:51.311Z,-3.20
2022-12-14T14:06:39.985Z,-3.20
2022-12-14T14:09:59.210Z,-3.30
2022-12-14T14:12:48.560Z,-3.30
2022-12-14T14:16:26.727Z,-3.20
2022-12-14T14:18:54.515Z,-3.20
2022-12-14T14:22:06.307Z,-3.30
2022-12-14T14:25:09.623Z,-3.20
2022-12-14T14:28:04.746Z,-3.30
2022-12-14T14:30:40.087Z,-3.30
2022-12-14T14:33:49.617Z,-3.30
2022-12-14T14:36:33.795Z,-3.30
2022-12-14T14:39:10.693Z,-3.30
2022-12-14T14:41:59.863Z,-3.40
2022-12-14T14:44:37.009Z,-3.40
2022-12-14T14:47:14.681Z,-3.40
2022-12-14T14:49:44.387Z,-3.40
2022-12-14T14:53:03.677Z,-3.40
2022-12-14T14:56:00.385Z,-3.40
2022-12-14T14:58:34.112Z,-3.50
2022-12-14T15:01:36.264Z,-3.50
2022-12-14T15:04:23.050Z,-3.50
2022-12-14T15:07:06.540Z,-3.50
2022-12-14T15:09:40.456Z,-3.50
2022-12-14T15:12:23.411Z,-3.50
2022-12-14T15:14:56.590Z,-3.50
2022-12-14T15:17:26.390Z,-3.50
2022-12-14T15:19:56.285Z,-3.40
2022-12-14T15:22:26.902Z,-3.40
2022-12-14T15:24:59.397Z,-3.40
2022-12-14T15:27:30.583Z,-3.40
2022-12-14T15:30:06.531Z,-3.40
2022-12-14T15:32:35.382Z,-3.40
2022-12-14T15:35:08.411Z,-3.50
2022-12-14T15:37:44.893Z,-3.50
2022-12-14T15:40:16.726Z,-3.50
2022-12-14T15:42:49.858Z,-3.50
2022-12-14T15:45:22.475Z,-3.50
2022-12-14T15:47:51.219Z,-3.60
2022-12-14T15:50:27.292Z,-3.60
2022-12-14T15:52:57.563Z,-3.60
2022-12-14T15:55:38.519Z,-3.60
2022-12-14T15:58:10.367Z,-3.60
2022-12-14T16:00:45.555Z,-3.50
2022-12-14T16:03:24.776Z,-3.60
2022-12-14T16:05:53.326Z,-3.60
2022-12-14T16:08:22.709Z,-3.60
2022-12-14T16:10:53.289Z,-3.60
2022-12-14T16:13:29.497Z,-3.70
2022-12-14T16:16:00.675Z,-3.70
2022-12-14T16:18:28.934Z,-3.70
2022-12-14T16:20:59.766Z,-3.70
2022-12-14T16:23:31.904Z,-3.70
2022-12-14T16:26:03.185Z,-3.70
2022-12-14T16:28:33.278Z,-3.70
2022-12-14T16:31:05.925Z,-3.70
2022-12-14T16:33:39.074Z,-3.70
2022-12-14T16:36:09.986Z,-3.70
2022-12-14T16:38:43.091Z,-3.60
2022-12-14T16:41:11.389Z,-3.70
2022-12-14T16:43:43.459Z,-3.80
2022-12-14T16:46:18.811Z,-3.80
2022-12-14T16:49:24.172Z,-3.80
2022-12-14T16:52:09.246Z,-3.70
2022-12-14T16:54:39.226Z,-3.70
2022-12-14T16:57:17.625Z,-3.70
2022-12-14T16:59:47.940Z,-3.70
2022-12-14T17:02:38.311Z,-3.70
2022-12-14T17:05:18.912Z,-3.70
2022-12-14T17:07:50.436Z,-3.70
2022-12-14T17:10:24.125Z,-3.60
2022-12-14T17:12:56.995Z,-3.70
2022-12-14T17:15:26.413Z,-3.70
2022-12-14T17:17:58.145Z,-3.70
2022-12-14T17:20:30.412Z,-3.70
2022-12-14T17:23:09.734Z,-3.70
2022-12-14T17:25:47.743Z,-3.70
2022-12-14T17:28:25.326Z,-3.80
2022-12-14T17:30:57.446Z,-3.80
2022-12-14T17:33:29.004Z,-3.90
2022-12-14T17:35:57.874Z,-4.00
2022-12-14T17:38:29.651Z,-4.00
2022-12-14T17:41:01.370Z,-4.10
2022-12-14T17:43:30.081Z,-4.10
2022-12-14T17:46:01.228Z,-4.20
2022-12-14T17:48:34.063Z,-4.20
2022-12-14T17:51:02.883Z,-4.20
2022-12-14T17:53:32.540Z,-4.20
2022-12-14T17:56:01.120Z,-4.20
2022-12-14T17:58:29.326Z,-4.20
2022-12-14T18:01:03.560Z,-4.30
2022-12-14T18:03:37.042Z,-4.30
2022-12-14T18:06:05.749Z,-4.30
2022-12-14T18:08:34.039Z,-4.30
2022-12-14T18:11:07.633Z,-4.40
2022-12-14T18:13:40.301Z,-4.40
2022-12-14T18:16:11.596Z,-4.50
2022-12-14T18:18:41.727Z,-4.50
2022-12-14T18:21:17.527Z,-4.50
2022-12-14T18:23:46.409Z,-4.50
2022-12-14T18:26:20.945Z,-4.60
2022-12-14T18:28:49.985Z,-4.60
2022-12-14T18:31:23.919Z,-4.70
2022-12-14T18:33:54.096Z,-4.60
2022-12-14T18:36:22.619Z,-4.60
2022-12-14T18:38:52.561Z,-4.70
2022-12-14T18:41:26.177Z,-4.80
2022-12-14T18:43:55.786Z,-4.70
2022-12-14T18:46:24.403Z,-4.80
2022-12-14T18:48:54.314Z,-4.80
2022-12-14T18:51:29.712Z,-4.90
2022-12-14T18:53:59.168Z,-4.80
2022-12-14T18:56:30.488Z,-4.90
2022-12-14T18:59:01.555Z,-5.00
2022-12-14T19:01:32.385Z,-5.00
2022-12-14T19:04:02.205Z,-5.10
2022-12-14T19:06:46.295Z,-5.00
2022-12-14T19:09:15.468Z,-5.20
2022-12-14T19:11:44.566Z,-5.20
2022-12-14T19:14:13.182Z,-5.20
2022-12-14T19:16:50.463Z,-5.30
2022-12-14T19:19:23.551Z,-5.20
2022-12-14T19:21:53.749Z,-5.30
2022-12-14T19:24:22.119Z,-5.30
2022-12-14T19:26:50.321Z,-5.20
2022-12-14T19:29:21.413Z,-5.40
2022-12-14T19:31:54.385Z,-5.40
2022-12-14T19:34:24.848Z,-5.40
2022-12-14T19:36:53.322Z,-5.40
2022-12-14T19:39:21.620Z,-5.40
2022-12-14T19:41:49.923Z,-5.40
2022-12-14T19:44:18.207Z,-5.40
2022-12-14T19:46:49.338Z,-5.40
2022-12-14T19:49:17.776Z,-5.40
2022-12-14T19:51:47.524Z,-5.40
2022-12-14T19:54:15.911Z,-5.40
2022-12-14T19:56:44.151Z,-5.30
2022-12-14T19:59:12.440Z,-5.30
2022-12-14T20:01:46.312Z,-5.30
2022-12-14T20:04:19.543Z,-5.40
2022-12-14T20:06:52.333Z,-5.40
2022-12-14T20:09:20.737Z,-5.40
2022-12-14T20:11:49.036Z,-5.50
2022-12-14T20:14:17.393Z,-5.50
2022-12-14T20:16:45.826Z,-5.50
2022-12-14T20:19:14.913Z,-5.60
2022-12-14T20:21:49.147Z,-5.60
2022-12-14T20:24:20.270Z,-5.70
2022-12-14T20:26:49.376Z,-5.70
2022-12-14T20:29:20.487Z,-5.80
2022-12-14T20:31:54.606Z,-5.90
2022-12-14T20:34:23.619Z,-6.00
2022-12-14T20:36:52.179Z,-6.00
2022-12-14T20:39:22.230Z,-6.10
2022-12-14T20:41:51.311Z,-6.10
2022-12-14T20:44:30.694Z,-6.00
2022-12-14T20:47:09.624Z,-5.90
2022-12-14T20:49:38.965Z,-5.80
2022-12-14T20:52:07.524Z,-5.70
2022-12-14T20:54:37.756Z,-5.70
2022-12-14T20:57:06.273Z,-5.80
2022-12-14T20:59:37.361Z,-5.80
2022-12-14T21:02:10.843Z,-5.90
2022-12-14T21:04:39.444Z,-5.90
2022-12-14T21:07:07.738Z,-5.90
2022-12-14T21:09:37.870Z,-5.90
2022-12-14T21:12:24.918Z,-5.90
2022-12-14T21:14:55.072Z,-5.90
2022-12-14T21:17:26.585Z,-5.90
2022-12-14T21:19:58.742Z,-5.80
2022-12-14T21:22:30.487Z,-5.80
2022-12-14T21:25:03.705Z,-5.70
2022-12-14T21:27:34.049Z,-5.80
2022-12-14T21:30:03.446Z,-5.80
2022-12-14T21:32:35.299Z,-5.80
2022-12-14T21:35:03.813Z,-5.80
2022-12-14T21:37:32.571Z,-5.80
2022-12-14T21:40:03.944Z,-5.80
2022-12-14T21:42:31.422Z,-5.80
2022-12-14T21:44:59.916Z,-5.90
2022-12-14T21:47:30.696Z,-6.00
2022-12-14T21:49:59.394Z,-6.10
2022-12-14T21:52:29.253Z,-6.40
2022-12-14T21:55:06.645Z,-6.50
2022-12-14T21:57:53.675Z,-6.80
2022-12-14T22:00:23.091Z,-7.00
2022-12-14T22:02:54.883Z,-7.20
2022-12-14T22:05:29.874Z,-7.30
2022-12-14T22:07:58.903Z,-7.50
2022-12-14T22:10:29.326Z,-7.60
2022-12-14T22:12:58.109Z,-7.70
2022-12-14T22:15:29.793Z,-7.80
2022-12-14T22:17:58.650Z,-7.80
2022-12-14T22:20:30.823Z,-7.90
2022-12-14T22:23:00.087Z,-8.00
2022-12-14T22:25:35.621Z,-8.10
2022-12-14T22:28:04.594Z,-8.20
2022-12-14T22:30:36.674Z,-8.20
2022-12-14T22:33:05.953Z,-8.40
2022-12-14T22:35:34.778Z,-8.40
2022-12-14T22:38:07.110Z,-8.50
2022-12-14T22:40:47.064Z,-8.60
2022-12-14T22:43:17.168Z,-8.70
2022-12-14T22:45:48.725Z,-8.70
2022-12-14T22:48:19.659Z,-8.80
2022-12-14T22:50:51.033Z,-8.80
2022-12-14T22:53:19.589Z,-8.90
2022-12-14T22:55:52.737Z,-9.00
2022-12-14T22:58:23.878Z,-9.10
2022-12-14T23:00:55.744Z,-9.20
2022-12-14T23:03:26.734Z,-9.20
2022-12-14T23:06:01.909Z,-9.40
2022-12-14T23:08:30.828Z,-9.50
2022-12-14T23:11:20.505Z,-9.60
2022-12-14T23:14:13.510Z,-9.60
2022-12-14T23:17:00.132Z,-9.50
2022-12-14T23:19:49.922Z,-9.60
2022-12-14T23:22:41.765Z,-9.50
2022-12-14T23:25:28.343Z,-9.50
2022-12-14T23:28:16.730Z,-9.50
2022-12-14T23:31:03.550Z,-9.50
2022-12-14T23:33:54.397Z,-9.50
2022-12-14T23:36:41.694Z,-9.40
2022-12-14T23:39:27.793Z,-9.30
2022-12-14T23:42:14.197Z,-9.20
2022-12-14T23:45:02.514Z,-9.10
2022-12-14T23:47:49.291Z,-9.10
2022-12-14T23:50:36.027Z,-9.20
2022-12-14T23:53:24.429Z,-9.40
2022-12-14T23:56:13.513Z,-9.50
2022-12-14T23:59:00.114Z,-9.60
