createdAt,value
2017-11-12T00:02:15.888Z,5.86
2017-11-12T00:04:43.405Z,5.54
2017-11-12T00:07:10.896Z,5.18
2017-11-12T00:09:38.395Z,5.04
2017-11-12T00:12:06.034Z,4.95
2017-11-12T00:14:33.584Z,4.96
2017-11-12T00:17:01.073Z,4.94
2017-11-12T00:19:28.597Z,4.93
2017-11-12T00:21:56.082Z,4.93
2017-11-12T00:24:23.568Z,4.80
2017-11-12T00:26:51.097Z,4.77
2017-11-12T00:29:18.624Z,4.78
2017-11-12T00:31:46.103Z,4.80
2017-11-12T00:34:13.640Z,4.79
2017-11-12T00:36:41.124Z,4.82
2017-11-12T00:39:08.923Z,4.87
2017-11-12T00:41:36.437Z,4.85
2017-11-12T00:44:03.934Z,4.89
2017-11-12T00:46:31.430Z,4.93
2017-11-12T00:48:58.967Z,4.88
2017-11-12T00:51:26.453Z,4.84
2017-11-12T00:53:53.957Z,4.81
2017-11-12T00:56:21.474Z,4.80
2017-11-12T00:58:49.041Z,4.81
2017-11-12T01:01:16.629Z,4.87
2017-11-12T01:03:44.156Z,4.93
2017-11-12T01:06:11.713Z,4.91
2017-11-12T01:08:39.276Z,4.83
2017-11-12T01:11:06.834Z,4.86
2017-11-12T01:13:34.327Z,4.78
2017-11-12T01:16:01.818Z,4.78
2017-11-12T01:18:29.341Z,4.86
2017-11-12T01:20:56.857Z,4.82
2017-11-12T01:23:24.338Z,4.76
2017-11-12T01:25:51.869Z,4.79
2017-11-12T01:28:19.369Z,4.83
2017-11-12T01:30:46.863Z,4.82
2017-11-12T01:33:14.394Z,4.77
2017-11-12T01:35:41.912Z,4.73
2017-11-12T01:38:09.404Z,4.69
2017-11-12T01:40:36.917Z,4.59
2017-11-12T01:43:04.511Z,4.46
2017-11-12T01:45:31.993Z,4.35
2017-11-12T01:47:59.511Z,4.38
2017-11-12T01:50:27.072Z,4.46
2017-11-12T01:52:54.565Z,4.46
2017-11-12T01:55:22.116Z,4.43
2017-11-12T01:57:49.644Z,4.42
2017-11-12T02:00:17.120Z,4.39
2017-11-12T02:02:44.677Z,4.41
2017-11-12T02:05:12.217Z,4.45
2017-11-12T02:07:39.711Z,4.50
2017-11-12T02:10:07.338Z,4.49
2017-11-12T02:12:34.828Z,4.49
2017-11-12T02:15:02.318Z,4.56
2017-11-12T02:17:29.875Z,4.61
2017-11-12T02:19:57.374Z,4.59
2017-11-12T02:22:24.878Z,4.61
2017-11-12T02:24:52.407Z,4.63
2017-11-12T02:27:19.902Z,4.61
2017-11-12T02:29:47.382Z,4.55
2017-11-12T02:32:14.937Z,4.46
2017-11-12T02:34:42.424Z,4.40
2017-11-12T02:37:09.917Z,4.31
2017-11-12T02:39:37.433Z,4.27
2017-11-12T02:42:04.923Z,4.24
2017-11-12T02:44:32.554Z,4.29
2017-11-12T02:47:00.130Z,4.30
2017-11-12T02:49:27.629Z,4.34
2017-11-12T02:51:55.170Z,4.37
2017-11-12T02:54:22.688Z,4.36
2017-11-12T02:56:50.249Z,4.33
2017-11-12T02:59:17.772Z,4.28
2017-11-12T03:01:45.281Z,4.22
2017-11-12T03:04:12.821Z,4.17
2017-11-12T03:06:40.345Z,4.10
2017-11-12T03:09:07.842Z,4.03
2017-11-12T03:11:35.334Z,3.97
2017-11-12T03:14:02.951Z,3.88
2017-11-12T03:16:30.467Z,3.82
2017-11-12T03:18:57.956Z,3.79
2017-11-12T03:21:25.500Z,3.77
2017-11-12T03:23:52.997Z,3.76
2017-11-12T03:26:20.484Z,3.75
2017-11-12T03:28:48.001Z,3.76
2017-11-12T03:31:15.495Z,3.74
2017-11-12T03:33:43.085Z,3.72
2017-11-12T03:36:10.578Z,3.66
2017-11-12T03:38:38.074Z,3.60
2017-11-12T03:41:05.611Z,3.54
2017-11-12T03:43:33.108Z,3.52
2017-11-12T03:46:00.630Z,3.51
2017-11-12T03:48:28.275Z,3.55
2017-11-12T03:50:55.838Z,3.58
2017-11-12T03:53:23.333Z,3.60
2017-11-12T03:55:50.853Z,3.60
2017-11-12T03:58:18.343Z,3.63
2017-11-12T04:00:45.873Z,3.67
2017-11-12T04:03:13.403Z,3.67
2017-11-12T04:05:40.909Z,3.64
2017-11-12T04:08:08.449Z,3.63
2017-11-12T04:10:36.124Z,3.63
2017-11-12T04:13:03.665Z,3.60
2017-11-12T04:15:31.159Z,3.54
2017-11-12T04:17:58.753Z,3.49
2017-11-12T04:20:26.347Z,3.48
2017-11-12T04:22:53.841Z,3.47
2017-11-12T04:25:21.375Z,3.51
2017-11-12T04:27:48.860Z,3.54
2017-11-12T04:30:16.393Z,3.62
2017-11-12T04:32:43.921Z,3.67
2017-11-12T04:35:11.492Z,3.73
2017-11-12T04:37:38.978Z,3.73
2017-11-12T04:40:06.524Z,3.79
2017-11-12T04:42:34.069Z,3.84
2017-11-12T04:45:01.558Z,3.90
2017-11-12T04:47:29.089Z,3.92
2017-11-12T04:49:56.595Z,3.95
2017-11-12T04:52:24.088Z,3.96
2017-11-12T04:54:51.638Z,4.01
2017-11-12T04:57:19.136Z,4.04
2017-11-12T04:59:46.717Z,4.06
2017-11-12T05:02:14.441Z,4.04
2017-11-12T05:04:41.951Z,4.01
2017-11-12T05:07:09.441Z,3.95
2017-11-12T05:09:37.009Z,3.87
2017-11-12T05:12:04.596Z,3.86
2017-11-12T05:14:32.135Z,3.88
2017-11-12T05:16:59.686Z,3.89
2017-11-12T05:19:27.178Z,3.90
2017-11-12T05:21:54.718Z,3.93
2017-11-12T05:24:22.271Z,3.89
2017-11-12T05:26:49.775Z,3.91
2017-11-12T05:29:17.262Z,3.91
2017-11-12T05:31:44.859Z,3.93
2017-11-12T05:34:12.350Z,3.92
2017-11-12T05:36:39.845Z,3.95
2017-11-12T05:39:07.373Z,3.94
2017-11-12T05:41:34.862Z,4.02
2017-11-12T05:44:02.440Z,4.02
2017-11-12T05:46:30.108Z,3.97
2017-11-12T05:48:57.660Z,3.94
2017-11-12T05:51:25.153Z,3.89
2017-11-12T05:53:52.728Z,3.84
2017-11-12T05:56:20.237Z,3.80
2017-11-12T05:58:47.725Z,3.76
2017-11-12T06:01:15.254Z,3.70
2017-11-12T06:03:42.748Z,3.68
2017-11-12T06:06:10.237Z,3.63
2017-11-12T06:08:37.777Z,3.51
2017-11-12T06:11:05.270Z,3.40
2017-11-12T06:13:32.769Z,3.35
2017-11-12T06:16:00.368Z,3.29
2017-11-12T06:18:27.874Z,3.19
2017-11-12T06:20:55.364Z,3.12
2017-11-12T06:23:22.880Z,3.06
2017-11-12T06:25:50.441Z,2.99
2017-11-12T06:28:17.998Z,2.88
2017-11-12T06:30:45.528Z,2.78
2017-11-12T06:33:13.016Z,2.72
2017-11-12T06:35:40.505Z,2.65
2017-11-12T06:38:08.021Z,2.60
2017-11-12T06:40:35.585Z,2.60
2017-11-12T06:43:03.081Z,2.59
2017-11-12T06:45:30.706Z,2.58
2017-11-12T06:47:58.195Z,2.54
2017-11-12T06:50:25.684Z,2.58
2017-11-12T06:52:53.281Z,2.55
2017-11-12T06:55:20.841Z,2.53
2017-11-12T06:57:48.340Z,2.53
2017-11-12T07:00:15.885Z,2.55
2017-11-12T07:02:43.369Z,2.59
2017-11-12T07:05:10.857Z,2.59
2017-11-12T07:07:38.388Z,2.56
2017-11-12T07:10:05.896Z,2.57
2017-11-12T07:12:33.381Z,2.59
2017-11-12T07:15:01.022Z,2.61
2017-11-12T07:17:28.503Z,2.62
2017-11-12T07:19:55.993Z,2.63
2017-11-12T07:22:23.591Z,2.70
2017-11-12T07:24:51.083Z,2.75
2017-11-12T07:27:18.572Z,2.82
2017-11-12T07:29:46.490Z,2.86
2017-11-12T07:32:14.043Z,2.94
2017-11-12T07:34:41.580Z,3.03
2017-11-12T07:37:09.149Z,3.11
2017-11-12T07:39:36.637Z,3.17
2017-11-12T07:42:04.128Z,3.19
2017-11-12T07:44:31.641Z,3.22
2017-11-12T07:46:59.134Z,3.28
2017-11-12T07:49:26.633Z,3.37
2017-11-12T07:51:54.184Z,3.44
2017-11-12T07:54:21.668Z,3.51
2017-11-12T07:56:49.208Z,3.58
2017-11-12T07:59:16.748Z,3.66
2017-11-12T08:01:44.246Z,3.69
2017-11-12T08:04:11.786Z,3.76
2017-11-12T08:06:39.364Z,3.82
2017-11-12T08:09:06.850Z,3.82
2017-11-12T08:11:34.333Z,3.88
2017-11-12T08:14:01.920Z,3.93
2017-11-12T08:16:29.411Z,3.94
2017-11-12T08:18:56.894Z,3.99
2017-11-12T08:21:24.496Z,4.04
2017-11-12T08:23:52.000Z,4.05
2017-11-12T08:26:19.486Z,4.14
2017-11-12T08:28:47.009Z,4.20
2017-11-12T08:31:14.521Z,4.27
2017-11-12T08:33:42.016Z,4.33
2017-11-12T08:36:09.667Z,4.42
2017-11-12T08:38:37.148Z,4.45
2017-11-12T08:41:04.633Z,4.44
2017-11-12T08:43:32.168Z,4.48
2017-11-12T08:45:59.650Z,4.50
2017-11-12T08:48:27.132Z,4.54
2017-11-12T08:50:54.681Z,4.63
2017-11-12T08:53:22.161Z,4.70
2017-11-12T08:55:49.650Z,4.73
2017-11-12T08:58:17.179Z,4.83
2017-11-12T09:00:44.728Z,4.93
2017-11-12T09:03:12.213Z,5.03
2017-11-12T09:05:39.737Z,5.11
2017-11-12T09:08:07.220Z,5.18
2017-11-12T09:10:34.700Z,5.22
2017-11-12T09:13:02.231Z,5.24
2017-11-12T09:15:29.745Z,5.22
2017-11-12T09:17:57.236Z,5.30
2017-11-12T09:20:24.896Z,5.38
2017-11-12T09:22:52.388Z,5.39
2017-11-12T09:25:20.045Z,5.41
2017-11-12T09:27:47.569Z,5.49
2017-11-12T09:30:15.056Z,5.42
2017-11-12T09:32:42.593Z,5.45
2017-11-12T09:35:10.134Z,5.47
2017-11-12T09:37:37.729Z,5.43
2017-11-12T09:40:05.226Z,5.51
2017-11-12T09:42:32.937Z,5.56
2017-11-12T09:45:00.443Z,5.64
2017-11-12T09:47:27.935Z,5.67
2017-11-12T09:49:55.473Z,5.71
2017-11-12T09:52:22.963Z,5.69
2017-11-12T09:54:50.465Z,5.69
2017-11-12T09:57:17.991Z,5.78
2017-11-12T09:59:45.488Z,5.80
2017-11-12T10:02:13.796Z,5.82
2017-11-12T10:04:41.340Z,5.86
2017-11-12T10:07:08.834Z,5.80
2017-11-12T10:09:36.410Z,5.76
2017-11-12T10:12:03.947Z,5.82
2017-11-12T10:14:31.511Z,5.74
2017-11-12T10:16:59.009Z,5.82
2017-11-12T10:19:26.564Z,5.92
2017-11-12T10:21:54.056Z,6.07
2017-11-12T10:24:21.563Z,6.16
2017-11-12T10:26:49.204Z,6.23
2017-11-12T10:29:16.680Z,6.21
2017-11-12T10:31:44.157Z,6.15
2017-11-12T10:34:11.676Z,6.02
2017-11-12T10:36:39.169Z,6.13
2017-11-12T10:39:06.678Z,6.29
2017-11-12T10:41:34.209Z,6.31
2017-11-12T10:44:01.709Z,6.33
2017-11-12T10:46:29.216Z,6.41
2017-11-12T10:48:56.929Z,6.37
2017-11-12T10:51:24.419Z,6.34
2017-11-12T10:53:51.914Z,6.41
2017-11-12T10:56:19.503Z,6.52
2017-11-12T10:58:47.060Z,6.49
2017-11-12T11:01:14.648Z,6.57
2017-11-12T11:03:42.244Z,6.67
2017-11-12T11:06:09.848Z,6.64
2017-11-12T11:08:37.358Z,6.57
2017-11-12T11:11:04.888Z,6.58
2017-11-12T11:13:32.431Z,6.61
2017-11-12T11:15:59.925Z,6.78
2017-11-12T11:18:27.480Z,6.82
2017-11-12T11:20:54.977Z,6.81
2017-11-12T11:23:22.464Z,6.79
2017-11-12T11:25:49.988Z,6.67
2017-11-12T11:28:17.476Z,6.64
2017-11-12T11:30:44.967Z,6.48
2017-11-12T11:33:12.487Z,6.44
2017-11-12T11:35:39.978Z,6.54
2017-11-12T11:38:07.470Z,6.58
2017-11-12T11:40:35.074Z,6.63
2017-11-12T11:43:02.652Z,6.68
2017-11-12T11:45:30.160Z,6.71
2017-11-12T11:47:57.670Z,6.68
2017-11-12T11:50:25.194Z,6.75
2017-11-12T11:52:52.778Z,6.83
2017-11-12T11:55:20.273Z,6.91
2017-11-12T11:57:47.899Z,6.97
2017-11-12T12:00:15.406Z,7.06
2017-11-12T12:02:42.901Z,7.08
2017-11-12T12:05:10.418Z,7.11
2017-11-12T12:07:38.036Z,7.10
2017-11-12T12:10:05.516Z,7.03
2017-11-12T12:12:33.025Z,7.08
2017-11-12T12:15:00.593Z,7.10
2017-11-12T12:17:28.096Z,7.11
2017-11-12T12:19:55.601Z,7.04
2017-11-12T12:22:23.129Z,6.99
2017-11-12T12:24:50.621Z,6.96
2017-11-12T12:27:18.105Z,7.01
2017-11-12T12:29:45.659Z,6.85
2017-11-12T12:32:14.123Z,6.78
2017-11-12T12:34:41.614Z,6.80
2017-11-12T12:37:09.197Z,6.92
2017-11-12T12:39:36.686Z,7.01
2017-11-12T12:42:04.173Z,7.00
2017-11-12T12:44:31.720Z,7.07
2017-11-12T12:46:59.274Z,7.06
2017-11-12T12:49:26.851Z,6.95
2017-11-12T12:51:54.391Z,6.91
2017-11-12T12:54:21.870Z,6.75
2017-11-12T12:56:49.382Z,6.74
2017-11-12T12:59:16.965Z,6.68
2017-11-12T13:01:44.525Z,6.60
2017-11-12T13:04:12.018Z,6.54
2017-11-12T13:06:39.546Z,6.53
2017-11-12T13:09:07.035Z,6.58
2017-11-12T13:11:34.526Z,6.56
2017-11-12T13:14:02.071Z,6.57
2017-11-12T13:16:29.549Z,6.42
2017-11-12T13:18:57.040Z,6.34
2017-11-12T13:21:24.566Z,6.35
2017-11-12T13:23:52.055Z,6.37
2017-11-12T13:26:19.630Z,6.44
2017-11-12T13:28:47.188Z,6.47
2017-11-12T13:31:14.739Z,6.38
2017-11-12T13:33:42.270Z,6.45
2017-11-12T13:36:09.822Z,6.57
2017-11-12T13:38:37.307Z,6.62
2017-11-12T13:41:04.876Z,6.73
2017-11-12T13:43:32.436Z,6.70
2017-11-12T13:45:59.927Z,6.60
2017-11-12T13:48:27.416Z,6.50
2017-11-12T13:50:54.937Z,6.37
2017-11-12T13:53:22.504Z,6.19
2017-11-12T13:55:50.032Z,6.19
2017-11-12T13:58:17.681Z,6.21
2017-11-12T14:00:45.180Z,6.25
2017-11-12T14:05:46.657Z,6.26
2017-11-12T14:08:14.153Z,6.26
2017-11-12T14:10:41.641Z,6.18
2017-11-12T14:13:09.175Z,6.16
2017-11-12T14:15:36.664Z,6.18
2017-11-12T14:18:04.155Z,6.17
2017-11-12T14:20:31.754Z,6.13
2017-11-12T14:22:59.237Z,6.12
2017-11-12T14:25:26.717Z,6.18
2017-11-12T14:27:54.229Z,6.21
2017-11-12T14:30:21.716Z,6.10
2017-11-12T14:32:49.200Z,6.03
2017-11-12T14:35:16.726Z,5.98
2017-11-12T14:37:44.221Z,5.97
2017-11-12T14:40:11.715Z,5.94
2017-11-12T14:42:39.273Z,5.97
2017-11-12T14:45:06.766Z,6.00
2017-11-12T14:47:34.250Z,6.03
2017-11-12T14:50:01.792Z,6.07
2017-11-12T14:52:29.273Z,6.07
2017-11-12T14:54:56.748Z,5.97
2017-11-12T14:57:24.280Z,5.95
2017-11-12T14:59:51.764Z,5.93
2017-11-12T15:02:19.255Z,5.89
2017-11-12T15:04:46.780Z,5.83
2017-11-12T15:07:14.274Z,5.80
2017-11-12T15:09:41.832Z,5.82
2017-11-12T15:12:09.373Z,5.80
2017-11-12T15:14:36.868Z,5.75
2017-11-12T15:17:04.359Z,5.76
2017-11-12T15:19:31.895Z,5.79
2017-11-12T15:21:59.393Z,5.80
2017-11-12T15:24:26.891Z,5.77
2017-11-12T15:26:54.417Z,5.71
2017-11-12T15:29:21.911Z,5.68
2017-11-12T15:31:49.454Z,5.67
2017-11-12T15:34:16.993Z,5.63
2017-11-12T15:36:44.482Z,5.63
2017-11-12T15:39:11.974Z,5.63
2017-11-12T15:41:39.489Z,5.66
2017-11-12T15:44:06.982Z,5.66
2017-11-12T15:46:34.461Z,5.66
2017-11-12T15:49:01.993Z,5.64
2017-11-12T15:51:29.548Z,5.62
2017-11-12T15:53:57.032Z,5.59
2017-11-12T15:56:24.559Z,5.57
2017-11-12T15:58:52.044Z,5.58
2017-11-12T16:01:19.536Z,5.59
2017-11-12T16:03:47.074Z,5.57
2017-11-12T16:06:14.564Z,5.55
2017-11-12T16:08:42.120Z,5.56
2017-11-12T16:11:09.689Z,5.53
2017-11-12T16:13:37.179Z,5.52
2017-11-12T16:16:04.661Z,5.57
2017-11-12T16:18:32.250Z,5.60
2017-11-12T16:20:59.742Z,5.63
2017-11-12T16:23:27.261Z,5.66
2017-11-12T16:25:54.780Z,5.70
2017-11-12T16:28:22.261Z,5.71
2017-11-12T16:30:49.764Z,5.70
2017-11-12T16:33:17.295Z,5.70
2017-11-12T16:35:44.875Z,5.68
2017-11-12T16:38:12.433Z,5.66
2017-11-12T16:40:40.109Z,5.67
2017-11-12T16:43:07.606Z,5.68
2017-11-12T16:45:35.094Z,5.68
2017-11-12T16:48:02.659Z,5.66
2017-11-12T16:50:30.172Z,5.65
2017-11-12T16:52:57.669Z,5.63
2017-11-12T16:55:25.220Z,5.63
2017-11-12T16:57:52.714Z,5.63
2017-11-12T17:00:20.209Z,5.64
2017-11-12T17:02:47.905Z,5.63
2017-11-12T17:05:15.397Z,5.65
2017-11-12T17:07:42.886Z,5.66
2017-11-12T17:10:10.418Z,5.65
2017-11-12T17:12:37.905Z,5.61
2017-11-12T17:15:05.398Z,5.58
2017-11-12T17:17:32.938Z,5.53
2017-11-12T17:20:00.507Z,5.52
2017-11-12T17:22:28.079Z,5.50
2017-11-12T17:24:55.738Z,5.50
2017-11-12T17:27:23.293Z,5.51
2017-11-12T17:29:50.785Z,5.49
2017-11-12T17:32:18.353Z,5.57
2017-11-12T17:34:45.846Z,5.55
2017-11-12T17:37:13.340Z,5.48
2017-11-12T17:39:40.865Z,5.47
2017-11-12T17:42:08.355Z,5.47
2017-11-12T17:44:35.860Z,5.50
2017-11-12T17:47:03.405Z,5.49
2017-11-12T17:49:30.901Z,5.45
2017-11-12T17:51:58.391Z,5.44
2017-11-12T17:54:25.935Z,5.45
2017-11-12T17:56:53.427Z,5.43
2017-11-12T17:59:20.922Z,5.41
2017-11-12T18:01:48.513Z,5.40
2017-11-12T18:04:16.013Z,5.40
2017-11-12T18:06:43.510Z,5.39
2017-11-12T18:09:11.031Z,5.36
2017-11-12T18:11:38.540Z,5.28
2017-11-12T18:14:06.029Z,5.23
2017-11-12T18:16:33.665Z,5.31
2017-11-12T18:19:01.165Z,5.37
2017-11-12T18:21:32.167Z,5.38
2017-11-12T18:23:59.696Z,5.39
2017-11-12T18:26:27.288Z,5.49
2017-11-12T18:28:54.784Z,5.57
2017-11-12T18:31:22.313Z,5.59
2017-11-12T18:33:49.817Z,5.57
2017-11-12T18:36:18.260Z,5.51
2017-11-12T18:38:46.136Z,5.46
2017-11-12T18:41:14.408Z,5.45
2017-11-12T18:43:43.062Z,5.43
2017-11-12T18:46:11.844Z,5.43
2017-11-12T18:48:41.149Z,5.41
2017-11-12T18:51:08.666Z,5.40
2017-11-12T18:53:36.195Z,5.38
2017-11-12T18:56:04.018Z,5.37
2017-11-12T18:58:43.369Z,5.38
2017-11-12T19:01:11.374Z,5.45
2017-11-12T19:03:48.635Z,5.46
2017-11-12T19:06:21.949Z,5.48
2017-11-12T19:08:53.096Z,5.48
2017-11-12T19:11:20.670Z,5.47
2017-11-12T19:13:48.311Z,5.46
2017-11-12T19:16:16.130Z,5.42
2017-11-12T19:18:45.650Z,5.42
2017-11-12T19:21:13.979Z,5.40
2017-11-12T19:23:42.649Z,5.37
2017-11-12T19:26:13.892Z,5.38
2017-11-12T19:28:47.222Z,5.37
2017-11-12T19:31:15.053Z,5.37
2017-11-12T19:33:42.915Z,5.36
2017-11-12T19:36:10.791Z,5.31
2017-11-12T19:38:38.648Z,5.23
2017-11-12T19:41:06.520Z,5.16
2017-11-12T19:43:34.592Z,5.11
2017-11-12T19:46:02.457Z,5.11
2017-11-12T19:48:30.324Z,5.09
2017-11-12T19:50:58.189Z,5.10
2017-11-12T19:53:26.058Z,5.07
2017-11-12T19:55:53.912Z,5.05
2017-11-12T19:58:21.790Z,5.07
2017-11-12T20:00:49.655Z,5.08
2017-11-12T20:03:17.523Z,5.10
2017-11-12T20:05:45.390Z,5.06
2017-11-12T20:08:13.247Z,5.08
2017-11-12T20:10:41.122Z,5.13
2017-11-12T20:13:09.094Z,5.12
2017-11-12T20:15:36.855Z,5.19
2017-11-12T20:18:04.708Z,5.17
2017-11-12T20:20:32.587Z,5.15
2017-11-12T20:23:00.559Z,5.16
2017-11-12T20:25:28.409Z,5.17
2017-11-12T20:27:55.992Z,5.18
2017-11-12T20:30:23.543Z,5.22
2017-11-12T20:32:51.100Z,5.26
2017-11-12T20:35:18.644Z,5.29
2017-11-12T20:37:46.144Z,5.42
2017-11-12T20:40:13.647Z,5.41
2017-11-12T20:42:41.186Z,5.42
2017-11-12T20:45:08.680Z,5.43
2017-11-12T20:47:36.164Z,5.45
2017-11-12T20:50:03.716Z,5.48
2017-11-12T20:52:32.112Z,5.53
2017-11-12T20:54:59.603Z,5.58
2017-11-12T20:57:27.157Z,5.59
2017-11-12T20:59:54.666Z,5.60
2017-11-12T21:02:22.161Z,5.61
2017-11-12T21:04:55.737Z,5.60
2017-11-12T21:07:23.256Z,5.56
2017-11-12T21:09:50.763Z,5.51
2017-11-12T21:12:18.287Z,5.52
2017-11-12T21:14:45.778Z,5.52
2017-11-12T21:17:13.340Z,5.54
2017-11-12T21:19:43.260Z,5.58
2017-11-12T21:22:16.296Z,5.60
2017-11-12T21:24:43.841Z,5.59
2017-11-12T21:30:23.014Z,5.58
2017-11-12T21:32:50.502Z,5.55
2017-11-12T21:35:33.717Z,5.55
2017-11-12T21:38:01.205Z,5.56
2017-11-12T21:40:29.585Z,5.54
2017-11-12T21:42:57.124Z,5.55
2017-11-12T21:45:24.613Z,5.54
2017-11-12T21:47:52.105Z,5.51
2017-11-12T21:50:19.650Z,5.51
2017-11-12T21:52:47.240Z,5.48
2017-11-12T21:55:14.753Z,5.46
2017-11-12T21:57:42.304Z,5.43
2017-11-12T22:00:09.810Z,5.40
2017-11-12T22:02:37.305Z,5.42
2017-11-12T22:05:04.945Z,5.43
2017-11-12T22:07:32.430Z,5.40
2017-11-12T22:09:59.919Z,5.37
2017-11-12T22:12:27.486Z,5.38
2017-11-12T22:14:55.052Z,5.39
2017-11-12T22:17:22.613Z,5.38
2017-11-12T22:19:50.215Z,5.38
2017-11-12T22:22:17.809Z,5.37
2017-11-12T22:24:45.300Z,5.38
2017-11-12T22:27:12.837Z,5.40
2017-11-12T22:29:40.333Z,5.40
2017-11-12T22:32:07.869Z,5.39
2017-11-12T22:34:35.396Z,5.47
2017-11-12T22:37:02.988Z,5.51
2017-11-12T22:39:30.476Z,5.55
2017-11-12T22:41:58.099Z,5.44
2017-11-12T22:44:25.587Z,5.41
2017-11-12T22:46:53.074Z,5.32
2017-11-12T22:49:20.608Z,5.32
2017-11-12T22:51:48.139Z,5.33
2017-11-12T22:54:15.625Z,5.38
2017-11-12T22:56:43.161Z,5.47
2017-11-12T22:59:10.729Z,5.43
2017-11-12T23:01:38.222Z,5.38
2017-11-12T23:04:05.777Z,5.35
2017-11-12T23:06:33.293Z,5.34
2017-11-12T23:09:00.785Z,5.34
2017-11-12T23:11:28.676Z,5.34
2017-11-12T23:13:56.170Z,5.32
2017-11-12T23:16:23.665Z,5.33
2017-11-12T23:18:51.213Z,5.30
2017-11-12T23:21:18.711Z,5.27
2017-11-12T23:23:46.201Z,5.24
2017-11-12T23:26:13.776Z,5.22
2017-11-12T23:28:41.274Z,5.23
2017-11-12T23:31:08.776Z,5.22
2017-11-12T23:33:36.299Z,5.26
2017-11-12T23:36:03.790Z,5.21
2017-11-12T23:38:31.272Z,5.17
2017-11-12T23:40:58.804Z,5.22
2017-11-12T23:43:26.331Z,5.20
2017-11-12T23:45:53.817Z,5.23
2017-11-12T23:48:21.338Z,5.25
2017-11-12T23:50:48.830Z,5.24
2017-11-12T23:53:16.338Z,5.16
2017-11-12T23:55:43.878Z,5.14
2017-11-12T23:58:11.366Z,5.16
