createdAt,value
2019-02-25T00:00:21.226Z,5.40
2019-02-25T00:02:55.065Z,7.00
2019-02-25T00:05:27.575Z,4.80
2019-02-25T00:07:59.980Z,6.00
2019-02-25T00:10:32.646Z,6.40
2019-02-25T00:13:05.446Z,6.20
2019-02-25T00:15:38.017Z,6.40
2019-02-25T00:18:10.528Z,6.20
2019-02-25T00:20:43.001Z,7.20
2019-02-25T00:23:15.904Z,7.80
2019-02-25T00:25:48.401Z,5.40
2019-02-25T00:28:20.916Z,6.00
2019-02-25T00:30:53.393Z,5.40
2019-02-25T00:33:25.635Z,7.60
2019-02-25T00:35:58.041Z,6.00
2019-02-25T00:38:30.697Z,7.00
2019-02-25T00:41:03.280Z,7.00
2019-02-25T00:43:36.070Z,6.00
2019-02-25T00:46:08.448Z,6.20
2019-02-25T00:48:40.978Z,7.00
2019-02-25T00:51:13.555Z,5.20
2019-02-25T00:53:45.973Z,4.00
2019-02-25T00:56:18.388Z,6.20
2019-02-25T00:58:50.805Z,4.60
2019-02-25T01:01:23.328Z,5.40
2019-02-25T01:03:55.748Z,5.80
2019-02-25T01:06:28.230Z,5.20
2019-02-25T01:09:00.803Z,5.00
2019-02-25T01:11:34.588Z,5.40
2019-02-25T01:14:07.473Z,0.40
2019-02-25T01:16:40.847Z,6.00
2019-02-25T01:19:13.265Z,6.00
2019-02-25T01:21:46.923Z,5.40
2019-02-25T01:24:19.525Z,5.60
2019-02-25T01:26:52.182Z,5.60
2019-02-25T01:29:24.756Z,5.80
2019-02-25T01:31:57.142Z,5.40
2019-02-25T01:34:29.764Z,4.80
2019-02-25T01:37:02.454Z,5.00
2019-02-25T01:39:35.279Z,4.00
2019-02-25T01:42:09.018Z,4.00
2019-02-25T01:44:42.392Z,5.00
2019-02-25T01:47:14.889Z,3.80
2019-02-25T01:49:47.375Z,3.00
2019-02-25T01:52:19.772Z,3.80
2019-02-25T01:54:52.366Z,2.20
2019-02-25T01:57:25.409Z,4.00
2019-02-25T01:59:58.192Z,1.80
2019-02-25T02:02:31.987Z,2.20
2019-02-25T02:05:04.493Z,3.00
2019-02-25T02:07:36.872Z,4.00
2019-02-25T02:10:12.042Z,3.00
2019-02-25T02:12:44.502Z,2.80
2019-02-25T02:15:18.843Z,3.00
2019-02-25T02:17:52.654Z,3.40
2019-02-25T02:20:25.369Z,2.60
2019-02-25T02:22:57.754Z,2.60
2019-02-25T02:25:30.474Z,3.40
2019-02-25T02:28:02.904Z,2.80
2019-02-25T02:30:35.310Z,3.20
2019-02-25T02:33:08.150Z,3.80
2019-02-25T02:35:40.648Z,3.40
2019-02-25T02:38:13.270Z,3.40
2019-02-25T02:40:45.827Z,4.00
2019-02-25T02:43:18.300Z,4.40
2019-02-25T02:45:56.783Z,3.60
2019-02-25T02:48:34.439Z,4.00
2019-02-25T02:51:07.174Z,3.80
2019-02-25T02:53:40.191Z,3.60
2019-02-25T02:56:12.731Z,3.60
2019-02-25T02:58:45.207Z,4.80
2019-02-25T03:01:17.630Z,2.80
2019-02-25T03:03:51.206Z,3.00
2019-02-25T03:06:23.830Z,3.40
2019-02-25T03:08:56.218Z,4.40
2019-02-25T03:11:28.642Z,2.40
2019-02-25T03:14:01.022Z,3.60
2019-02-25T03:16:33.617Z,3.00
2019-02-25T03:19:06.110Z,4.00
2019-02-25T03:21:38.714Z,2.80
2019-02-25T03:24:11.283Z,3.00
2019-02-25T03:26:43.965Z,3.20
2019-02-25T03:29:16.378Z,3.20
2019-02-25T03:31:48.897Z,4.00
2019-02-25T03:34:21.455Z,3.00
2019-02-25T03:36:54.284Z,0.80
2019-02-25T03:39:27.033Z,2.20
2019-02-25T03:42:00.732Z,1.40
2019-02-25T03:44:33.201Z,1.60
2019-02-25T03:47:05.914Z,1.80
2019-02-25T03:49:39.396Z,2.00
2019-02-25T03:52:11.806Z,1.00
2019-02-25T03:54:44.370Z,2.60
2019-02-25T03:57:16.800Z,2.00
2019-02-25T03:59:49.257Z,1.00
2019-02-25T04:02:22.001Z,1.20
2019-02-25T04:04:54.491Z,1.00
2019-02-25T04:07:27.021Z,1.60
2019-02-25T04:09:59.556Z,1.00
2019-02-25T04:12:31.984Z,0.60
2019-02-25T04:15:04.820Z,1.00
2019-02-25T04:17:37.407Z,2.00
2019-02-25T04:20:12.625Z,1.60
2019-02-25T04:22:45.062Z,1.00
2019-02-25T04:25:17.446Z,1.80
2019-02-25T04:27:50.314Z,1.00
2019-02-25T04:30:22.904Z,1.00
2019-02-25T04:32:55.521Z,1.00
2019-02-25T04:35:27.985Z,1.00
2019-02-25T04:38:02.843Z,1.00
2019-02-25T04:40:34.223Z,1.00
2019-02-25T04:43:07.073Z,1.00
2019-02-25T04:45:39.582Z,1.00
2019-02-25T04:48:12.631Z,1.00
2019-02-25T04:50:45.161Z,1.00
2019-02-25T04:53:18.090Z,1.80
2019-02-25T04:55:50.462Z,2.00
2019-02-25T04:58:22.998Z,1.40
2019-02-25T05:00:55.404Z,1.00
2019-02-25T05:03:27.839Z,1.00
2019-02-25T05:06:00.313Z,2.00
2019-02-25T05:08:32.713Z,1.20
2019-02-25T05:11:05.172Z,1.00
2019-02-25T05:13:37.584Z,1.00
2019-02-25T05:16:10.198Z,1.20
2019-02-25T05:18:43.891Z,1.00
2019-02-25T05:21:16.443Z,1.00
2019-02-25T05:23:49.497Z,1.40
2019-02-25T05:26:22.160Z,1.00
2019-02-25T05:28:55.082Z,1.00
2019-02-25T05:31:27.449Z,1.60
2019-02-25T05:33:59.852Z,1.00
2019-02-25T05:36:32.365Z,1.40
2019-02-25T05:39:05.798Z,0.40
2019-02-25T05:41:38.191Z,2.00
2019-02-25T05:44:10.745Z,0.80
2019-02-25T05:46:43.116Z,1.00
2019-02-25T05:49:16.104Z,0.80
2019-02-25T05:51:48.462Z,1.00
2019-02-25T05:54:21.076Z,1.20
2019-02-25T05:56:53.544Z,1.00
2019-02-25T05:59:25.972Z,1.20
2019-02-25T06:01:58.345Z,0.60
2019-02-25T06:04:30.723Z,1.00
2019-02-25T06:07:03.224Z,1.00
2019-02-25T06:09:35.596Z,2.00
2019-02-25T06:12:08.063Z,1.00
2019-02-25T06:14:40.538Z,0.80
2019-02-25T06:17:13.075Z,0.80
2019-02-25T06:19:47.122Z,1.00
2019-02-25T06:22:19.591Z,1.00
2019-02-25T06:24:52.230Z,1.80
2019-02-25T06:27:30.636Z,1.00
2019-02-25T06:29:59.239Z,1.00
2019-02-25T06:32:31.912Z,1.00
2019-02-25T06:35:04.649Z,1.00
2019-02-25T06:37:37.106Z,1.00
2019-02-25T06:40:12.247Z,1.00
2019-02-25T06:42:44.751Z,1.00
2019-02-25T06:45:19.595Z,1.00
2019-02-25T06:47:51.990Z,1.00
2019-02-25T06:50:24.936Z,0.40
2019-02-25T06:52:57.512Z,1.00
2019-02-25T06:55:30.571Z,1.00
2019-02-25T06:58:03.032Z,1.00
2019-02-25T07:00:35.706Z,1.00
2019-02-25T07:03:08.099Z,1.60
2019-02-25T07:05:41.992Z,1.00
2019-02-25T07:08:15.848Z,1.00
2019-02-25T07:10:49.676Z,0.60
2019-02-25T07:13:29.215Z,1.00
2019-02-25T07:16:03.001Z,1.00
2019-02-25T07:18:49.053Z,1.00
2019-02-25T07:21:29.208Z,1.20
2019-02-25T07:24:12.066Z,0.00
2019-02-25T07:26:45.851Z,0.80
2019-02-25T07:29:28.510Z,0.80
2019-02-25T07:32:02.607Z,0.20
2019-02-25T07:34:38.858Z,1.00
2019-02-25T07:37:21.488Z,0.00
2019-02-25T07:39:57.763Z,0.20
2019-02-25T07:42:47.842Z,0.60
2019-02-25T07:45:27.686Z,1.00
2019-02-25T07:48:01.470Z,0.60
2019-02-25T07:50:35.393Z,1.00
2019-02-25T07:53:25.040Z,1.00
2019-02-25T07:56:15.171Z,1.00
2019-02-25T07:58:57.915Z,0.00
2019-02-25T08:01:32.796Z,1.00
2019-02-25T08:04:07.127Z,0.80
2019-02-25T08:06:47.053Z,0.40
2019-02-25T08:09:20.815Z,1.00
2019-02-25T08:11:57.361Z,1.00
2019-02-25T08:14:37.300Z,1.40
2019-02-25T08:17:11.032Z,1.00
2019-02-25T08:19:44.980Z,1.40
2019-02-25T08:22:34.929Z,1.00
2019-02-25T08:25:19.058Z,0.80
2019-02-25T08:28:01.358Z,1.00
2019-02-25T08:30:35.214Z,1.00
2019-02-25T08:33:25.714Z,1.00
2019-02-25T08:36:01.997Z,1.00
2019-02-25T08:38:55.251Z,1.20
2019-02-25T08:41:38.074Z,1.00
2019-02-25T08:44:17.683Z,0.60
2019-02-25T08:46:54.609Z,1.00
2019-02-25T08:49:31.558Z,1.00
2019-02-25T08:52:04.409Z,1.00
2019-02-25T08:54:36.920Z,0.00
2019-02-25T08:57:09.495Z,0.80
2019-02-25T08:59:41.962Z,1.00
2019-02-25T09:02:14.555Z,1.40
2019-02-25T09:04:46.921Z,0.80
2019-02-25T09:07:19.503Z,0.80
2019-02-25T09:09:52.006Z,0.20
2019-02-25T09:12:24.418Z,0.60
2019-02-25T09:14:56.980Z,1.00
2019-02-25T09:17:29.399Z,1.00
2019-02-25T09:20:01.770Z,1.00
2019-02-25T09:22:34.249Z,1.00
2019-02-25T09:25:08.494Z,0.00
2019-02-25T09:27:41.482Z,1.00
2019-02-25T09:30:18.367Z,1.40
2019-02-25T09:32:51.961Z,1.00
2019-02-25T09:35:24.594Z,0.80
2019-02-25T09:37:57.001Z,0.00
2019-02-25T09:40:29.463Z,0.80
2019-02-25T09:43:01.976Z,1.00
2019-02-25T09:45:34.367Z,0.80
2019-02-25T09:48:06.845Z,0.00
2019-02-25T09:50:39.465Z,0.20
2019-02-25T09:53:12.549Z,0.60
2019-02-25T09:55:44.915Z,0.00
2019-02-25T09:58:17.617Z,1.00
2019-02-25T10:00:50.072Z,1.00
2019-02-25T10:03:22.551Z,0.00
2019-02-25T10:05:54.915Z,1.00
2019-02-25T10:08:27.691Z,0.20
2019-02-25T10:11:00.662Z,0.00
2019-02-25T10:13:34.226Z,1.00
2019-02-25T10:16:06.798Z,1.00
2019-02-25T10:18:39.432Z,0.60
2019-02-25T10:21:11.897Z,1.00
2019-02-25T10:23:44.736Z,0.80
2019-02-25T10:26:17.437Z,0.00
2019-02-25T10:28:50.243Z,0.00
2019-02-25T10:31:23.621Z,1.00
2019-02-25T10:33:56.004Z,0.80
2019-02-25T10:36:28.558Z,0.00
2019-02-25T10:39:00.937Z,1.00
2019-02-25T10:41:34.634Z,0.00
2019-02-25T10:44:08.487Z,1.00
2019-02-25T10:46:42.859Z,0.80
2019-02-25T10:49:15.001Z,0.40
2019-02-25T10:51:48.635Z,0.00
2019-02-25T10:54:22.921Z,0.00
2019-02-25T10:56:55.921Z,0.00
2019-02-25T10:59:29.911Z,0.00
2019-02-25T11:02:03.259Z,0.00
2019-02-25T11:04:35.738Z,0.00
2019-02-25T11:07:09.675Z,0.00
2019-02-25T11:09:48.183Z,0.00
2019-02-25T11:12:21.569Z,0.00
2019-02-25T11:14:54.623Z,0.20
2019-02-25T11:17:26.969Z,0.00
2019-02-25T11:20:00.846Z,0.00
2019-02-25T11:22:34.491Z,0.00
2019-02-25T11:25:09.526Z,0.60
2019-02-25T11:27:42.582Z,0.60
2019-02-25T11:30:19.506Z,0.00
2019-02-25T11:32:55.078Z,0.00
2019-02-25T11:35:26.747Z,0.00
2019-02-25T11:38:01.586Z,0.20
2019-02-25T11:40:34.108Z,0.80
2019-02-25T11:43:08.395Z,1.00
2019-02-25T11:45:41.085Z,0.00
2019-02-25T11:48:13.468Z,1.00
2019-02-25T11:50:46.227Z,0.00
2019-02-25T11:53:18.786Z,0.20
2019-02-25T11:55:51.577Z,0.00
2019-02-25T11:58:24.357Z,0.80
2019-02-25T12:00:56.879Z,0.00
2019-02-25T12:03:29.514Z,1.00
2019-02-25T12:06:01.913Z,0.00
2019-02-25T12:08:34.287Z,0.00
2019-02-25T12:11:08.656Z,0.20
2019-02-25T12:13:40.601Z,0.80
2019-02-25T12:16:13.254Z,0.40
2019-02-25T12:18:45.598Z,0.20
2019-02-25T12:21:18.212Z,1.00
2019-02-25T12:23:50.666Z,0.80
2019-02-25T12:26:23.064Z,1.00
2019-02-25T12:28:55.459Z,0.00
2019-02-25T12:31:27.888Z,0.20
2019-02-25T12:34:00.282Z,0.60
2019-02-25T12:36:32.656Z,0.00
2019-02-25T12:39:05.385Z,0.00
2019-02-25T12:41:39.106Z,1.00
2019-02-25T12:44:11.485Z,0.00
2019-02-25T12:46:45.184Z,0.00
2019-02-25T12:49:17.551Z,0.00
2019-02-25T12:51:49.930Z,0.00
2019-02-25T12:54:22.467Z,0.80
2019-02-25T12:56:55.555Z,0.00
2019-02-25T12:59:28.074Z,0.00
2019-02-25T13:02:00.501Z,0.20
2019-02-25T13:04:32.961Z,0.00
2019-02-25T13:07:05.522Z,0.00
2019-02-25T13:09:37.919Z,0.00
2019-02-25T13:12:10.387Z,0.00
2019-02-25T13:14:42.950Z,0.80
2019-02-25T13:17:15.439Z,0.00
2019-02-25T13:19:47.805Z,0.00
2019-02-25T13:22:20.179Z,0.00
2019-02-25T13:24:52.774Z,0.20
2019-02-25T13:27:25.162Z,0.80
2019-02-25T13:29:57.525Z,1.00
2019-02-25T13:32:30.331Z,0.00
2019-02-25T13:35:02.861Z,0.00
2019-02-25T13:37:35.410Z,0.80
2019-02-25T13:40:10.395Z,0.00
2019-02-25T13:42:42.949Z,0.00
2019-02-25T13:45:17.315Z,1.00
2019-02-25T13:47:50.165Z,0.00
2019-02-25T13:50:22.766Z,0.60
2019-02-25T13:52:55.222Z,0.60
2019-02-25T13:55:28.243Z,1.00
2019-02-25T13:58:02.008Z,0.00
2019-02-25T14:00:34.490Z,0.60
2019-02-25T14:03:06.954Z,1.00
2019-02-25T14:05:39.444Z,0.40
2019-02-25T14:08:11.897Z,0.00
2019-02-25T14:10:44.803Z,1.00
2019-02-25T14:13:17.448Z,0.80
2019-02-25T14:15:50.084Z,0.00
2019-02-25T14:18:22.556Z,0.80
2019-02-25T14:20:54.951Z,0.00
2019-02-25T14:23:27.953Z,0.00
2019-02-25T14:26:00.443Z,1.00
2019-02-25T14:28:32.919Z,0.00
2019-02-25T14:31:05.983Z,0.00
2019-02-25T14:33:38.447Z,1.00
2019-02-25T14:36:12.285Z,0.00
2019-02-25T14:38:44.876Z,0.00
2019-02-25T14:41:18.548Z,0.00
2019-02-25T14:43:53.721Z,0.00
2019-02-25T14:46:26.848Z,0.60
2019-02-25T14:48:59.325Z,1.00
2019-02-25T14:51:31.783Z,1.00
2019-02-25T14:54:04.576Z,0.00
2019-02-25T14:56:37.374Z,0.00
2019-02-25T14:59:13.294Z,0.00
2019-02-25T15:01:44.254Z,0.00
2019-02-25T15:04:16.733Z,0.00
2019-02-25T15:06:49.384Z,0.00
2019-02-25T15:09:21.953Z,0.00
2019-02-25T15:11:55.901Z,0.00
2019-02-25T15:14:28.686Z,0.00
2019-02-25T15:17:01.349Z,0.00
2019-02-25T15:19:34.402Z,0.20
2019-02-25T15:22:07.808Z,0.00
2019-02-25T15:24:43.928Z,0.00
2019-02-25T15:27:14.277Z,0.80
2019-02-25T15:29:48.568Z,0.00
2019-02-25T15:32:21.306Z,0.00
2019-02-25T15:34:55.504Z,0.00
2019-02-25T15:37:27.753Z,0.00
2019-02-25T15:40:00.550Z,0.00
2019-02-25T15:42:37.204Z,0.00
2019-02-25T15:45:11.506Z,0.00
2019-02-25T15:47:44.907Z,1.40
2019-02-25T15:50:18.987Z,8.80
2019-02-25T15:52:51.482Z,8.00
2019-02-25T15:55:25.533Z,11.80
2019-02-25T15:57:57.866Z,13.40
2019-02-25T16:00:32.700Z,12.60
2019-02-25T16:03:06.146Z,16.80
2019-02-25T16:05:39.844Z,22.80
2019-02-25T16:08:16.194Z,35.25
2019-02-25T16:10:49.447Z,66.50
2019-02-25T16:13:21.213Z,96.75
2019-02-25T16:15:53.521Z,176.60
2019-02-25T16:18:27.853Z,206.80
2019-02-25T16:20:59.929Z,209.80
2019-02-25T16:23:34.152Z,243.20
2019-02-25T16:26:06.470Z,259.33
2019-02-25T16:28:39.902Z,272.40
2019-02-25T16:31:13.116Z,264.40
2019-02-25T16:33:47.098Z,266.00
2019-02-25T16:36:21.917Z,267.40
2019-02-25T16:38:56.206Z,260.33
2019-02-25T16:41:32.175Z,263.00
2019-02-25T16:44:04.563Z,260.00
2019-02-25T16:46:39.448Z,222.00
2019-02-25T16:49:11.099Z,176.00
2019-02-25T16:51:43.399Z,159.50
2019-02-25T16:54:18.872Z,136.25
2019-02-25T16:56:49.804Z,118.25
2019-02-25T16:59:24.428Z,103.50
2019-02-25T17:01:58.075Z,105.00
2019-02-25T17:04:31.837Z,106.50
2019-02-25T17:07:04.275Z,105.75
2019-02-25T17:09:38.794Z,101.50
2019-02-25T17:12:11.062Z,106.00
2019-02-25T17:14:43.404Z,106.75
2019-02-25T17:17:15.796Z,104.25
2019-02-25T17:19:48.145Z,103.25
2019-02-25T17:22:20.459Z,107.75
2019-02-25T17:24:54.268Z,107.00
2019-02-25T17:27:26.568Z,105.25
2019-02-25T17:29:59.843Z,98.75
2019-02-25T17:32:33.701Z,98.50
2019-02-25T17:35:07.457Z,97.50
2019-02-25T17:37:40.369Z,92.25
2019-02-25T17:40:15.134Z,93.50
2019-02-25T17:42:49.001Z,89.00
2019-02-25T17:45:25.105Z,91.50
2019-02-25T17:47:58.814Z,89.00
2019-02-25T17:50:34.581Z,89.25
2019-02-25T17:53:07.458Z,90.50
2019-02-25T17:55:40.536Z,83.50
2019-02-25T17:58:13.520Z,85.50
2019-02-25T18:00:47.538Z,85.00
2019-02-25T18:03:20.354Z,85.00
2019-02-25T18:05:53.659Z,81.75
2019-02-25T18:08:27.568Z,84.25
2019-02-25T18:11:00.178Z,78.25
2019-02-25T18:13:34.687Z,78.75
2019-02-25T18:16:08.573Z,81.75
2019-02-25T18:18:41.324Z,78.25
2019-02-25T18:21:14.842Z,75.25
2019-02-25T18:23:49.409Z,79.25
2019-02-25T18:26:21.473Z,76.25
2019-02-25T18:28:54.311Z,69.00
2019-02-25T18:31:27.158Z,74.25
2019-02-25T18:33:59.482Z,68.00
2019-02-25T18:36:33.229Z,71.75
2019-02-25T18:39:07.836Z,72.00
2019-02-25T18:41:41.379Z,69.50
2019-02-25T18:44:15.257Z,68.75
2019-02-25T18:46:49.855Z,68.00
2019-02-25T18:49:21.976Z,67.00
2019-02-25T18:51:54.508Z,64.00
2019-02-25T18:54:26.785Z,66.00
2019-02-25T18:57:00.752Z,63.25
2019-02-25T18:59:34.213Z,63.50
2019-02-25T19:02:07.973Z,62.75
2019-02-25T19:04:41.390Z,58.00
2019-02-25T19:07:14.864Z,59.00
2019-02-25T19:09:49.164Z,60.75
2019-02-25T19:12:21.414Z,55.75
2019-02-25T19:14:55.770Z,58.00
2019-02-25T19:17:29.369Z,59.75
2019-02-25T19:20:01.695Z,53.00
2019-02-25T19:22:35.592Z,53.25
2019-02-25T19:25:10.786Z,52.00
2019-02-25T19:27:44.450Z,51.50
2019-02-25T19:30:22.249Z,51.75
2019-02-25T19:32:55.046Z,50.75
2019-02-25T19:35:28.690Z,48.25
2019-02-25T19:38:03.661Z,51.50
2019-02-25T19:40:38.413Z,49.00
2019-02-25T19:43:09.899Z,48.25
2019-02-25T19:45:43.291Z,46.50
2019-02-25T19:48:19.474Z,46.00
2019-02-25T19:50:53.903Z,45.25
2019-02-25T19:53:25.555Z,43.75
2019-02-25T19:55:57.943Z,43.50
2019-02-25T19:58:33.499Z,39.00
2019-02-25T20:01:06.198Z,43.00
2019-02-25T20:03:40.043Z,40.75
2019-02-25T20:06:16.007Z,37.50
2019-02-25T20:08:48.746Z,39.25
2019-02-25T20:11:21.182Z,39.00
2019-02-25T20:13:53.473Z,40.75
2019-02-25T20:16:29.393Z,39.00
2019-02-25T20:19:00.299Z,38.50
2019-02-25T20:21:33.576Z,38.50
2019-02-25T20:24:10.127Z,35.50
2019-02-25T20:26:39.685Z,36.00
2019-02-25T20:29:12.773Z,34.25
2019-02-25T20:31:45.223Z,34.50
2019-02-25T20:34:20.516Z,35.75
2019-02-25T20:36:53.056Z,35.50
2019-02-25T20:39:26.398Z,34.50
2019-02-25T20:42:00.406Z,32.00
2019-02-25T20:44:34.793Z,34.25
2019-02-25T20:47:06.720Z,32.75
2019-02-25T20:49:39.306Z,33.75
2019-02-25T20:52:12.164Z,33.50
2019-02-25T20:54:47.300Z,32.50
2019-02-25T20:57:19.307Z,31.50
2019-02-25T20:59:53.241Z,31.50
2019-02-25T21:02:25.807Z,31.75
2019-02-25T21:04:58.408Z,30.25
2019-02-25T21:07:32.263Z,31.50
2019-02-25T21:10:06.051Z,30.25
2019-02-25T21:12:38.977Z,31.00
2019-02-25T21:15:19.721Z,30.25
2019-02-25T21:17:52.813Z,28.25
2019-02-25T21:20:28.879Z,28.75
2019-02-25T21:23:03.520Z,29.75
2019-02-25T21:25:36.755Z,28.50
2019-02-25T21:28:09.669Z,27.50
2019-02-25T21:30:44.158Z,27.75
2019-02-25T21:33:18.044Z,28.25
2019-02-25T21:35:50.711Z,28.25
2019-02-25T21:38:24.346Z,27.75
2019-02-25T21:40:56.927Z,26.75
2019-02-25T21:43:29.267Z,27.25
2019-02-25T21:46:01.796Z,24.50
2019-02-25T21:48:34.877Z,24.50
2019-02-25T21:51:10.081Z,25.50
2019-02-25T21:53:42.817Z,23.50
2019-02-25T21:56:16.828Z,26.50
2019-02-25T21:58:50.876Z,25.00
2019-02-25T22:01:23.984Z,24.50
2019-02-25T22:03:56.393Z,25.60
2019-02-25T22:06:29.630Z,24.25
2019-02-25T22:09:09.212Z,23.60
2019-02-25T22:11:42.794Z,23.25
2019-02-25T22:14:16.412Z,22.60
2019-02-25T22:16:50.436Z,23.60
2019-02-25T22:19:24.672Z,22.40
2019-02-25T22:21:58.090Z,22.40
2019-02-25T22:24:32.089Z,22.40
2019-02-25T22:27:04.923Z,22.75
2019-02-25T22:29:38.720Z,22.20
2019-02-25T22:32:11.174Z,20.80
2019-02-25T22:34:43.411Z,22.80
2019-02-25T22:37:17.493Z,21.80
2019-02-25T22:39:50.911Z,20.60
2019-02-25T22:42:25.272Z,20.80
2019-02-25T22:44:57.486Z,20.20
2019-02-25T22:47:29.740Z,20.60
2019-02-25T22:50:02.130Z,20.20
2019-02-25T22:52:35.573Z,18.60
2019-02-25T22:55:12.232Z,19.80
2019-02-25T22:57:45.939Z,19.20
2019-02-25T23:00:34.905Z,18.20
2019-02-25T23:03:11.150Z,18.40
2019-02-25T23:05:43.630Z,16.00
2019-02-25T23:08:18.051Z,18.20
2019-02-25T23:10:51.758Z,18.60
2019-02-25T23:13:25.785Z,17.60
2019-02-25T23:15:58.654Z,15.00
2019-02-25T23:18:30.981Z,15.40
2019-02-25T23:21:03.282Z,13.00
2019-02-25T23:23:37.741Z,16.60
2019-02-25T23:26:10.432Z,16.80
2019-02-25T23:28:43.500Z,13.80
2019-02-25T23:31:15.832Z,13.40
2019-02-25T23:33:48.903Z,13.00
2019-02-25T23:36:23.973Z,12.00
2019-02-25T23:38:57.153Z,13.00
2019-02-25T23:41:34.381Z,13.00
2019-02-25T23:44:04.222Z,15.20
2019-02-25T23:46:37.238Z,13.60
2019-02-25T23:49:10.304Z,14.00
2019-02-25T23:51:43.747Z,11.20
2019-02-25T23:54:18.455Z,11.40
2019-02-25T23:56:52.536Z,9.60
2019-02-25T23:59:26.437Z,13.00
