createdAt,value
2022-10-01T00:00:57.934Z,13.40
2022-10-01T00:03:37.098Z,14.18
2022-10-01T00:06:11.509Z,13.68
2022-10-01T00:08:42.482Z,14.88
2022-10-01T00:11:21.301Z,12.13
2022-10-01T00:13:48.553Z,11.85
2022-10-01T00:16:18.826Z,19.25
2022-10-01T00:18:47.770Z,16.55
2022-10-01T00:21:21.308Z,26.50
2022-10-01T00:23:53.105Z,15.85
2022-10-01T00:26:22.952Z,21.63
2022-10-01T00:28:54.963Z,12.30
2022-10-01T00:31:21.807Z,21.38
2022-10-01T00:33:48.901Z,15.57
2022-10-01T00:36:15.922Z,11.02
2022-10-01T00:38:42.802Z,10.93
2022-10-01T00:41:10.046Z,12.55
2022-10-01T00:43:43.844Z,11.13
2022-10-01T00:46:18.812Z,11.55
2022-10-01T00:48:52.710Z,12.35
2022-10-01T00:51:20.840Z,13.02
2022-10-01T00:53:48.414Z,12.73
2022-10-01T00:56:15.261Z,14.13
2022-10-01T00:58:42.460Z,14.32
2022-10-01T01:01:09.483Z,15.50
2022-10-01T01:03:37.522Z,17.55
2022-10-01T01:06:08.120Z,15.32
2022-10-01T01:08:35.536Z,17.80
2022-10-01T01:11:18.480Z,17.55
2022-10-01T01:14:06.956Z,17.25
2022-10-01T01:16:57.371Z,15.38
2022-10-01T01:20:02.294Z,20.10
2022-10-01T01:22:32.054Z,15.98
2022-10-01T01:25:24.694Z,17.08
2022-10-01T01:28:03.976Z,22.73
2022-10-01T01:30:32.993Z,18.63
2022-10-01T01:33:02.388Z,20.80
2022-10-01T01:35:34.100Z,20.58
2022-10-01T01:38:04.917Z,19.33
2022-10-01T01:40:35.158Z,19.27
2022-10-01T01:43:05.620Z,17.60
2022-10-01T01:45:33.796Z,19.60
2022-10-01T01:48:02.270Z,21.38
2022-10-01T01:50:31.910Z,21.30
2022-10-01T01:52:59.814Z,21.90
2022-10-01T01:55:30.020Z,20.75
2022-10-01T01:57:57.571Z,19.25
2022-10-01T02:00:24.479Z,20.10
2022-10-01T02:02:53.403Z,21.58
2022-10-01T02:05:24.902Z,21.45
2022-10-01T02:08:07.804Z,19.92
2022-10-01T02:10:52.730Z,23.10
2022-10-01T02:13:40.714Z,24.23
2022-10-01T02:16:22.949Z,25.27
2022-10-01T02:19:01.412Z,26.17
2022-10-01T02:21:31.797Z,30.30
2022-10-01T02:24:03.674Z,27.63
2022-10-01T02:26:31.344Z,28.65
2022-10-01T02:29:03.502Z,34.63
2022-10-01T02:31:30.838Z,27.98
2022-10-01T02:33:59.370Z,27.52
2022-10-01T02:36:27.606Z,24.88
2022-10-01T02:38:54.952Z,22.40
2022-10-01T02:41:25.311Z,24.10
2022-10-01T02:44:05.937Z,22.10
2022-10-01T02:46:47.888Z,22.83
2022-10-01T02:49:15.163Z,24.42
2022-10-01T02:52:00.332Z,22.20
2022-10-01T02:54:55.995Z,22.30
2022-10-01T02:57:23.483Z,22.92
2022-10-01T02:59:59.243Z,23.10
2022-10-01T03:02:28.127Z,22.83
2022-10-01T03:04:56.947Z,25.13
2022-10-01T03:07:27.783Z,25.55
2022-10-01T03:09:54.853Z,25.40
2022-10-01T03:12:22.532Z,21.55
2022-10-01T03:14:50.151Z,25.60
2022-10-01T03:17:17.304Z,19.98
2022-10-01T03:19:44.163Z,22.48
2022-10-01T03:22:13.826Z,19.95
2022-10-01T03:24:41.083Z,20.92
2022-10-01T03:27:07.912Z,20.17
2022-10-01T03:29:34.787Z,22.02
2022-10-01T03:32:01.907Z,18.00
2022-10-01T03:34:28.751Z,18.85
2022-10-01T03:36:55.762Z,15.55
2022-10-01T03:39:23.088Z,15.48
2022-10-01T03:41:50.079Z,17.42
2022-10-01T03:44:17.258Z,17.98
2022-10-01T03:46:44.655Z,15.50
2022-10-01T03:49:11.564Z,16.20
2022-10-01T03:51:38.339Z,17.00
2022-10-01T03:54:06.578Z,17.25
2022-10-01T03:56:34.234Z,16.50
2022-10-01T03:59:01.069Z,15.80
2022-10-01T04:01:28.171Z,19.15
2022-10-01T04:03:55.049Z,22.05
2022-10-01T04:06:21.885Z,19.17
2022-10-01T04:08:48.952Z,18.25
2022-10-01T04:11:15.771Z,15.63
2022-10-01T04:13:42.701Z,13.60
2022-10-01T04:16:10.306Z,13.65
2022-10-01T04:18:37.219Z,13.80
2022-10-01T04:21:04.519Z,14.48
2022-10-01T04:23:31.553Z,13.43
2022-10-01T04:26:04.940Z,12.98
2022-10-01T04:28:32.141Z,13.65
2022-10-01T04:31:18.077Z,12.60
2022-10-01T04:33:45.545Z,12.93
2022-10-01T04:36:12.505Z,13.07
2022-10-01T04:38:39.371Z,13.40
2022-10-01T04:41:06.995Z,12.93
2022-10-01T04:43:33.859Z,12.25
2022-10-01T04:46:00.661Z,12.88
2022-10-01T04:48:27.623Z,12.00
2022-10-01T04:50:54.430Z,11.90
2022-10-01T04:53:21.271Z,13.00
2022-10-01T04:55:48.567Z,14.38
2022-10-01T04:58:15.314Z,15.52
2022-10-01T05:00:42.240Z,16.55
2022-10-01T05:03:09.307Z,15.43
2022-10-01T05:05:36.385Z,14.68
2022-10-01T05:08:03.437Z,13.98
2022-10-01T05:10:31.452Z,13.10
2022-10-01T05:13:02.183Z,14.07
2022-10-01T05:15:30.205Z,13.60
2022-10-01T05:17:57.218Z,15.20
2022-10-01T05:20:26.126Z,15.90
2022-10-01T05:22:54.055Z,17.20
2022-10-01T05:25:21.362Z,15.93
2022-10-01T05:27:48.382Z,16.10
2022-10-01T05:30:24.054Z,17.05
2022-10-01T05:32:56.400Z,18.23
2022-10-01T05:35:23.776Z,17.10
2022-10-01T05:38:01.034Z,17.25
2022-10-01T05:40:28.814Z,17.65
2022-10-01T05:42:56.771Z,15.43
2022-10-01T05:45:23.839Z,16.27
2022-10-01T05:47:58.642Z,17.63
2022-10-01T05:50:25.633Z,16.13
2022-10-01T05:52:53.459Z,16.30
2022-10-01T05:55:21.019Z,15.90
2022-10-01T05:57:58.136Z,14.98
2022-10-01T06:00:28.386Z,14.93
2022-10-01T06:02:59.817Z,14.55
2022-10-01T06:05:28.347Z,13.65
2022-10-01T06:07:55.186Z,14.32
2022-10-01T06:10:22.923Z,14.32
2022-10-01T06:12:50.416Z,14.73
2022-10-01T06:15:18.009Z,14.23
2022-10-01T06:17:47.727Z,13.57
2022-10-01T06:20:16.923Z,13.38
2022-10-01T06:22:44.062Z,13.38
2022-10-01T06:25:15.684Z,13.93
2022-10-01T06:27:42.801Z,13.10
2022-10-01T06:30:10.411Z,13.38
2022-10-01T06:32:37.824Z,12.93
2022-10-01T06:35:05.171Z,12.02
2022-10-01T06:37:32.150Z,12.82
2022-10-01T06:39:58.997Z,13.20
2022-10-01T06:42:26.217Z,13.40
2022-10-01T06:44:53.062Z,13.02
2022-10-01T06:47:19.882Z,12.73
2022-10-01T06:49:47.902Z,13.25
2022-10-01T06:52:33.850Z,12.90
2022-10-01T06:55:01.631Z,12.85
2022-10-01T06:57:29.162Z,12.45
2022-10-01T06:59:56.032Z,12.65
2022-10-01T07:02:28.096Z,12.98
2022-10-01T07:04:59.381Z,12.00
2022-10-01T07:07:31.108Z,11.57
2022-10-01T07:09:59.095Z,11.85
2022-10-01T07:12:26.515Z,11.68
2022-10-01T07:14:54.048Z,11.85
2022-10-01T07:17:21.649Z,10.65
2022-10-01T07:19:48.529Z,11.98
2022-10-01T07:22:15.585Z,10.82
2022-10-01T07:24:42.392Z,10.60
2022-10-01T07:27:09.219Z,9.65
2022-10-01T07:29:36.182Z,9.30
2022-10-01T07:32:08.588Z,10.98
2022-10-01T07:34:37.160Z,10.48
2022-10-01T07:37:04.315Z,11.38
2022-10-01T07:39:31.208Z,11.48
2022-10-01T07:41:58.954Z,13.45
2022-10-01T07:44:27.832Z,14.40
2022-10-01T07:46:54.685Z,13.65
2022-10-01T07:49:21.505Z,13.57
2022-10-01T07:51:48.892Z,13.55
2022-10-01T07:54:16.229Z,14.25
2022-10-01T07:56:43.160Z,15.35
2022-10-01T07:59:10.891Z,13.57
2022-10-01T08:01:38.246Z,13.45
2022-10-01T08:04:25.644Z,13.40
2022-10-01T08:06:53.355Z,13.27
2022-10-01T08:09:20.752Z,24.92
2022-10-01T08:11:48.397Z,24.10
2022-10-01T08:14:20.282Z,15.65
2022-10-01T08:16:47.636Z,16.10
2022-10-01T08:19:15.232Z,16.33
2022-10-01T08:21:42.761Z,15.55
2022-10-01T08:24:09.758Z,17.42
2022-10-01T08:26:36.743Z,16.95
2022-10-01T08:29:04.012Z,15.90
2022-10-01T08:31:30.941Z,15.95
2022-10-01T08:33:58.063Z,16.23
2022-10-01T08:36:24.950Z,16.10
2022-10-01T08:38:51.967Z,14.60
2022-10-01T08:42:03.430Z,15.20
2022-10-01T08:44:41.267Z,15.85
2022-10-01T08:47:36.129Z,15.52
2022-10-01T08:50:14.398Z,14.63
2022-10-01T08:52:49.986Z,15.77
2022-10-01T08:55:21.239Z,15.27
2022-10-01T08:57:57.214Z,14.07
2022-10-01T09:00:24.577Z,14.07
2022-10-01T09:02:53.018Z,15.00
2022-10-01T09:05:29.565Z,13.63
2022-10-01T09:08:43.858Z,13.45
2022-10-01T09:11:31.831Z,13.43
2022-10-01T09:14:16.292Z,12.90
2022-10-01T09:16:48.610Z,12.70
2022-10-01T09:19:31.708Z,12.57
2022-10-01T09:22:10.201Z,12.65
2022-10-01T09:24:50.087Z,11.70
2022-10-01T09:27:25.695Z,11.73
2022-10-01T09:29:56.619Z,11.55
2022-10-01T09:32:27.019Z,11.55
2022-10-01T09:34:54.563Z,11.85
2022-10-01T09:37:33.361Z,12.32
2022-10-01T09:40:06.662Z,11.32
2022-10-01T09:42:34.079Z,11.18
2022-10-01T09:45:01.540Z,11.05
2022-10-01T09:47:28.532Z,11.13
2022-10-01T09:49:55.324Z,12.00
2022-10-01T09:52:28.268Z,12.88
2022-10-01T09:55:07.962Z,13.68
2022-10-01T09:57:39.165Z,13.10
2022-10-01T10:00:12.127Z,13.00
2022-10-01T10:02:47.552Z,12.25
2022-10-01T10:05:24.626Z,13.30
2022-10-01T10:08:05.992Z,12.80
2022-10-01T10:10:35.687Z,13.43
2022-10-01T10:13:38.848Z,12.52
2022-10-01T10:16:10.619Z,11.77
2022-10-01T10:18:39.449Z,12.15
2022-10-01T10:21:14.495Z,12.52
2022-10-01T10:23:53.045Z,12.18
2022-10-01T10:26:25.944Z,14.73
2022-10-01T10:28:56.332Z,15.57
2022-10-01T10:31:25.682Z,16.20
2022-10-01T10:34:15.900Z,14.38
2022-10-01T10:36:44.848Z,15.23
2022-10-01T10:39:22.038Z,15.85
2022-10-01T10:41:50.079Z,16.85
2022-10-01T10:44:21.369Z,16.92
2022-10-01T10:46:50.630Z,16.02
2022-10-01T10:49:26.420Z,16.95
2022-10-01T10:51:55.206Z,16.65
2022-10-01T10:54:31.921Z,17.95
2022-10-01T10:57:02.440Z,15.88
2022-10-01T10:59:32.205Z,16.63
2022-10-01T11:02:04.956Z,15.90
2022-10-01T11:04:46.494Z,17.08
2022-10-01T11:07:19.783Z,17.20
2022-10-01T11:10:05.731Z,17.63
2022-10-01T11:12:44.967Z,17.38
2022-10-01T11:15:45.611Z,16.15
2022-10-01T11:18:36.889Z,16.30
2022-10-01T11:21:41.879Z,16.02
2022-10-01T11:24:17.914Z,15.98
2022-10-01T11:26:53.509Z,16.05
2022-10-01T11:29:39.332Z,17.48
2022-10-01T11:32:34.039Z,16.52
2022-10-01T11:35:37.308Z,18.40
2022-10-01T11:38:22.554Z,17.33
2022-10-01T11:41:07.890Z,17.40
2022-10-01T11:43:39.149Z,17.35
2022-10-01T11:46:39.511Z,17.70
2022-10-01T11:49:36.051Z,18.65
2022-10-01T11:52:54.073Z,17.33
2022-10-01T11:56:02.582Z,17.13
2022-10-01T11:58:54.105Z,17.48
2022-10-01T12:01:24.336Z,16.55
2022-10-01T12:03:54.085Z,17.80
2022-10-01T12:06:27.567Z,17.52
2022-10-01T12:09:09.771Z,18.15
2022-10-01T12:12:05.963Z,17.23
2022-10-01T12:14:37.604Z,16.98
2022-10-01T12:17:19.038Z,16.92
2022-10-01T12:19:50.482Z,16.42
2022-10-01T12:22:24.723Z,15.88
2022-10-01T12:24:53.280Z,16.17
2022-10-01T12:27:48.128Z,15.15
2022-10-01T12:30:20.115Z,16.20
2022-10-01T12:33:35.709Z,14.30
2022-10-01T12:36:08.710Z,15.55
2022-10-01T12:39:03.153Z,16.30
2022-10-01T12:41:39.955Z,16.10
2022-10-01T12:44:29.231Z,17.48
2022-10-01T12:47:12.903Z,17.58
2022-10-01T12:49:57.508Z,15.82
2022-10-01T12:52:55.894Z,17.65
2022-10-01T12:55:34.457Z,16.65
2022-10-01T12:58:24.419Z,18.30
2022-10-01T13:01:04.306Z,17.85
2022-10-01T13:03:52.727Z,18.88
2022-10-01T13:06:25.836Z,18.23
2022-10-01T13:09:20.147Z,17.25
2022-10-01T13:11:51.113Z,16.80
2022-10-01T13:14:19.161Z,16.88
2022-10-01T13:17:25.025Z,17.10
2022-10-01T13:20:27.535Z,16.77
2022-10-01T13:23:09.151Z,18.13
2022-10-01T13:25:56.549Z,22.55
2022-10-01T13:28:28.768Z,21.25
2022-10-01T13:31:01.148Z,23.63
2022-10-01T13:33:32.127Z,22.95
2022-10-01T13:36:02.028Z,20.48
2022-10-01T13:38:37.754Z,19.15
2022-10-01T13:41:07.380Z,19.55
2022-10-01T13:43:35.462Z,16.33
2022-10-01T13:46:10.309Z,24.10
2022-10-01T13:48:47.421Z,21.38
2022-10-01T13:51:15.222Z,24.08
2022-10-01T13:53:42.191Z,17.55
2022-10-01T13:56:14.418Z,16.55
2022-10-01T13:58:46.097Z,16.33
2022-10-01T14:01:19.992Z,17.33
2022-10-01T14:04:06.506Z,16.23
2022-10-01T14:06:36.860Z,17.05
2022-10-01T14:09:15.022Z,17.08
2022-10-01T14:12:07.071Z,16.67
2022-10-01T14:14:55.738Z,17.83
2022-10-01T14:17:26.551Z,18.58
2022-10-01T14:19:54.508Z,34.88
2022-10-01T14:22:40.791Z,122.43
2022-10-01T14:25:37.149Z,29.27
2022-10-01T14:28:11.229Z,44.83
2022-10-01T14:30:49.475Z,19.35
2022-10-01T14:33:31.267Z,27.27
2022-10-01T14:36:08.945Z,29.83
2022-10-01T14:38:35.863Z,78.32
2022-10-01T14:41:02.894Z,66.45
2022-10-01T14:43:31.377Z,80.88
2022-10-01T14:46:00.704Z,46.63
2022-10-01T14:48:36.682Z,89.93
2022-10-01T14:51:06.445Z,69.00
2022-10-01T14:53:35.913Z,87.03
2022-10-01T14:56:07.857Z,33.30
2022-10-01T14:58:40.668Z,71.13
2022-10-01T15:01:17.914Z,46.70
2022-10-01T15:03:45.847Z,49.33
2022-10-01T15:06:15.704Z,21.60
2022-10-01T15:08:45.012Z,19.95
2022-10-01T15:11:14.992Z,18.13
2022-10-01T15:13:44.272Z,18.83
2022-10-01T15:16:17.367Z,19.00
2022-10-01T15:18:53.835Z,18.15
2022-10-01T15:21:37.337Z,18.60
2022-10-01T15:24:06.323Z,18.70
2022-10-01T15:26:33.777Z,34.08
2022-10-01T15:29:06.711Z,54.25
2022-10-01T15:31:34.051Z,27.25
2022-10-01T15:34:02.592Z,20.15
2022-10-01T15:36:29.638Z,19.88
2022-10-01T15:38:56.804Z,20.52
2022-10-01T15:41:32.550Z,24.65
2022-10-01T15:44:04.612Z,29.70
2022-10-01T15:46:34.971Z,20.42
2022-10-01T15:49:15.026Z,26.70
2022-10-01T15:52:22.722Z,25.60
2022-10-01T15:54:57.884Z,23.67
2022-10-01T15:57:25.751Z,23.42
2022-10-01T15:59:54.503Z,24.13
2022-10-01T16:02:27.252Z,23.02
2022-10-01T16:04:56.116Z,24.30
2022-10-01T16:07:27.907Z,24.08
2022-10-01T16:09:59.701Z,22.92
2022-10-01T16:12:27.875Z,26.55
2022-10-01T16:14:59.871Z,22.23
2022-10-01T16:17:29.560Z,23.17
2022-10-01T16:19:59.186Z,22.35
2022-10-01T16:22:37.440Z,22.02
2022-10-01T16:25:26.799Z,22.38
2022-10-01T16:28:05.382Z,22.30
2022-10-01T16:30:34.011Z,22.75
2022-10-01T16:33:04.456Z,22.52
2022-10-01T16:35:33.056Z,22.30
2022-10-01T16:38:00.097Z,23.70
2022-10-01T16:40:30.205Z,22.55
2022-10-01T16:42:58.132Z,21.77
2022-10-01T16:45:27.862Z,21.88
2022-10-01T16:47:56.756Z,23.17
2022-10-01T16:50:24.038Z,22.02
2022-10-01T16:52:57.059Z,21.38
2022-10-01T16:55:26.329Z,23.63
2022-10-01T16:57:56.856Z,23.33
2022-10-01T17:00:25.799Z,20.35
2022-10-01T17:02:53.483Z,20.75
2022-10-01T17:05:27.726Z,19.65
2022-10-01T17:07:55.006Z,19.42
2022-10-01T17:10:23.714Z,19.25
2022-10-01T17:12:51.054Z,19.88
2022-10-01T17:15:20.137Z,18.60
2022-10-01T17:17:47.360Z,19.55
2022-10-01T17:20:14.426Z,19.52
2022-10-01T17:22:43.364Z,19.40
2022-10-01T17:25:15.281Z,19.83
2022-10-01T17:27:42.223Z,19.83
2022-10-01T17:30:09.300Z,19.02
2022-10-01T17:32:37.495Z,19.92
2022-10-01T17:35:05.607Z,21.25
2022-10-01T17:37:34.453Z,20.70
2022-10-01T17:40:01.682Z,19.83
2022-10-01T17:42:28.941Z,21.00
2022-10-01T17:44:55.751Z,21.75
2022-10-01T17:47:22.847Z,21.30
2022-10-01T17:49:49.761Z,19.33
2022-10-01T17:52:17.839Z,20.10
2022-10-01T17:54:45.189Z,19.13
2022-10-01T17:57:12.420Z,21.23
2022-10-01T17:59:39.710Z,19.27
2022-10-01T18:02:23.653Z,18.65
2022-10-01T18:04:54.488Z,17.13
2022-10-01T18:07:21.425Z,19.38
2022-10-01T18:09:48.339Z,18.23
2022-10-01T18:12:15.590Z,18.95
2022-10-01T18:14:42.440Z,18.48
2022-10-01T18:17:09.328Z,17.48
2022-10-01T18:22:23.225Z,17.83
2022-10-01T18:24:50.274Z,17.58
2022-10-01T18:27:17.152Z,19.00
2022-10-01T18:29:44.048Z,20.92
2022-10-01T18:32:18.550Z,19.95
2022-10-01T18:34:50.291Z,18.35
2022-10-01T18:37:29.457Z,18.65
2022-10-01T18:40:01.784Z,18.02
2022-10-01T18:42:34.069Z,19.40
2022-10-01T18:45:02.340Z,24.48
2022-10-01T18:47:45.379Z,19.73
2022-10-01T18:50:43.763Z,17.48
2022-10-01T18:53:32.389Z,17.30
2022-10-01T18:56:11.621Z,18.15
2022-10-01T18:59:06.527Z,18.65
2022-10-01T19:01:58.520Z,20.02
2022-10-01T19:04:53.040Z,22.33
2022-10-01T19:07:47.325Z,27.25
2022-10-01T19:10:23.459Z,21.92
2022-10-01T19:12:56.524Z,26.35
2022-10-01T19:15:38.966Z,24.95
2022-10-01T19:18:15.191Z,21.80
2022-10-01T19:20:46.300Z,19.52
2022-10-01T19:23:38.559Z,20.08
2022-10-01T19:26:29.132Z,20.73
2022-10-01T19:29:18.071Z,19.52
2022-10-01T19:32:04.463Z,19.85
2022-10-01T19:34:39.778Z,20.48
2022-10-01T19:37:12.245Z,25.20
2022-10-01T19:39:39.754Z,29.85
2022-10-01T19:42:26.401Z,27.77
2022-10-01T19:44:59.622Z,20.27
2022-10-01T19:47:59.254Z,19.05
2022-10-01T19:50:38.914Z,19.65
2022-10-01T19:53:14.513Z,23.35
2022-10-01T19:55:41.752Z,23.80
2022-10-01T19:58:18.592Z,26.15
2022-10-01T20:00:51.091Z,25.63
2022-10-01T20:03:38.572Z,20.75
2022-10-01T20:06:08.907Z,19.85
2022-10-01T20:08:57.893Z,18.60
2022-10-01T20:11:30.406Z,18.55
2022-10-01T20:14:35.308Z,17.20
2022-10-01T20:17:09.057Z,18.52
2022-10-01T20:19:38.387Z,23.48
2022-10-01T20:22:13.093Z,33.63
2022-10-01T20:24:52.999Z,63.85
2022-10-01T20:27:30.349Z,24.30
2022-10-01T20:30:07.397Z,20.20
2022-10-01T20:32:56.423Z,20.08
2022-10-01T20:35:30.232Z,20.25
2022-10-01T20:38:01.422Z,20.27
2022-10-01T20:40:32.985Z,20.00
2022-10-01T20:43:05.813Z,20.40
2022-10-01T20:45:35.519Z,22.10
2022-10-01T20:48:16.950Z,25.02
2022-10-01T20:50:46.535Z,22.95
2022-10-01T20:53:17.807Z,20.70
2022-10-01T20:55:51.456Z,18.45
2022-10-01T20:58:28.742Z,18.83
2022-10-01T21:01:05.329Z,19.33
2022-10-01T21:03:35.885Z,21.20
2022-10-01T21:06:41.199Z,22.23
2022-10-01T21:09:11.466Z,22.08
2022-10-01T21:11:44.974Z,21.13
2022-10-01T21:14:37.548Z,21.15
2022-10-01T21:17:31.968Z,21.23
2022-10-01T21:20:40.122Z,22.65
2022-10-01T21:23:16.932Z,21.65
2022-10-01T21:25:58.444Z,21.27
2022-10-01T21:28:28.034Z,21.70
2022-10-01T21:31:10.850Z,20.60
2022-10-01T21:34:01.244Z,21.35
2022-10-01T21:36:28.204Z,20.52
2022-10-01T21:39:19.896Z,20.75
2022-10-01T21:42:09.507Z,20.13
2022-10-01T21:45:03.582Z,19.73
2022-10-01T21:47:40.745Z,20.42
2022-10-01T21:50:42.663Z,20.20
2022-10-01T21:53:29.141Z,23.67
2022-10-01T21:56:03.476Z,25.48
2022-10-01T21:59:00.432Z,20.52
2022-10-01T22:01:46.274Z,20.35
2022-10-01T22:04:18.954Z,24.63
2022-10-01T22:07:24.043Z,22.48
2022-10-01T22:10:12.014Z,21.05
2022-10-01T22:12:41.473Z,22.02
2022-10-01T22:15:27.654Z,21.27
2022-10-01T22:17:55.338Z,20.23
2022-10-01T22:20:27.369Z,20.50
2022-10-01T22:22:57.480Z,21.13
2022-10-01T22:25:25.773Z,19.92
2022-10-01T22:28:03.265Z,19.67
2022-10-01T22:30:34.632Z,21.00
2022-10-01T22:33:07.785Z,19.77
2022-10-01T22:36:07.285Z,18.70
2022-10-01T22:38:48.667Z,19.20
2022-10-01T22:41:29.900Z,20.48
2022-10-01T22:43:56.848Z,20.55
2022-10-01T22:46:49.695Z,22.02
2022-10-01T22:49:27.933Z,22.10
2022-10-01T22:52:13.111Z,21.05
2022-10-01T22:54:59.302Z,21.35
2022-10-01T22:57:44.994Z,21.52
2022-10-01T23:00:13.827Z,20.63
2022-10-01T23:03:02.594Z,22.50
2022-10-01T23:05:45.989Z,21.27
2022-10-01T23:08:57.892Z,22.05
2022-10-01T23:11:38.852Z,20.13
2022-10-01T23:14:19.160Z,21.60
2022-10-01T23:16:59.091Z,20.27
2022-10-01T23:19:32.142Z,21.48
2022-10-01T23:22:19.294Z,21.25
2022-10-01T23:24:53.445Z,21.45
2022-10-01T23:28:03.764Z,21.02
2022-10-01T23:30:58.009Z,23.13
2022-10-01T23:34:04.660Z,22.05
2022-10-01T23:36:36.185Z,23.23
2022-10-01T23:39:28.214Z,23.38
2022-10-01T23:42:00.523Z,22.52
2022-10-01T23:44:38.670Z,23.55
2022-10-01T23:47:09.924Z,23.27
2022-10-01T23:49:46.662Z,22.92
2022-10-01T23:52:19.327Z,22.65
2022-10-01T23:54:50.582Z,22.48
2022-10-01T23:57:27.058Z,22.52
