createdAt,value
2019-03-22T00:01:49.721Z,9.8
2019-03-22T00:06:46.810Z,9.7
2019-03-22T00:11:44.725Z,10.4
2019-03-22T00:16:41.953Z,9.8
2019-03-22T00:21:39.395Z,9.8
2019-03-22T00:26:37.386Z,9.6
2019-03-22T00:31:34.609Z,9.8
2019-03-22T00:36:31.659Z,9.7
2019-03-22T00:41:28.472Z,9.4
2019-03-22T00:46:26.010Z,9.8
2019-03-22T00:51:23.728Z,9.9
2019-03-22T00:56:20.714Z,9.3
2019-03-22T01:01:18.009Z,9.2
2019-03-22T01:06:15.314Z,9.2
2019-03-22T01:11:12.501Z,9.2
2019-03-22T01:16:10.234Z,9.7
2019-03-22T01:21:07.790Z,9.6
2019-03-22T01:26:05.571Z,9.4
2019-03-22T01:31:03.098Z,9.6
2019-03-22T01:36:00.452Z,9
2019-03-22T01:40:58.199Z,9.5
2019-03-22T01:45:54.870Z,8.9
2019-03-22T01:50:52.210Z,9
2019-03-22T01:55:49.615Z,9
2019-03-22T02:00:47.279Z,8.9
2019-03-22T02:05:44.276Z,8.9
2019-03-22T02:10:41.832Z,9.4
2019-03-22T02:15:39.465Z,8.9
2019-03-22T02:20:36.935Z,8.9
2019-03-22T02:25:34.545Z,8.8
2019-03-22T02:30:31.849Z,8.8
2019-03-22T02:35:29.735Z,8.7
2019-03-22T02:40:26.199Z,8.6
2019-03-22T02:45:23.562Z,8.6
2019-03-22T02:50:21.057Z,9.1
2019-03-22T02:55:18.632Z,9
2019-03-22T03:00:15.804Z,8.6
2019-03-22T03:05:13.569Z,9
2019-03-22T03:10:11.046Z,8.5
2019-03-22T03:15:07.899Z,8.5
2019-03-22T03:20:05.134Z,8.4
2019-03-22T03:25:03.013Z,8.9
2019-03-22T03:30:00.682Z,8.2
2019-03-22T03:34:57.946Z,8.1
2019-03-22T03:39:55.602Z,7.6
2019-03-22T03:44:52.780Z,8.1
2019-03-22T03:49:50.362Z,8.1
2019-03-22T03:54:47.564Z,8.1
2019-03-22T03:59:44.905Z,8.1
2019-03-22T04:04:42.454Z,8.7
2019-03-22T04:09:39.676Z,8.5
2019-03-22T04:14:36.582Z,8.1
2019-03-22T04:19:33.863Z,8
2019-03-22T04:24:30.927Z,8
2019-03-22T04:29:28.465Z,7.9
2019-03-22T04:34:25.704Z,8
2019-03-22T04:39:22.691Z,8
2019-03-22T04:44:20.033Z,7.9
2019-03-22T04:49:17.146Z,7.9
2019-03-22T04:54:14.390Z,7.8
2019-03-22T04:59:18.743Z,7.8
2019-03-22T05:04:08.734Z,8.3
2019-03-22T05:09:05.955Z,7.7
2019-03-22T05:14:03.410Z,8.2
2019-03-22T05:19:00.874Z,7.7
2019-03-22T05:23:58.220Z,7.6
2019-03-22T05:28:55.452Z,8
2019-03-22T05:33:52.669Z,8
2019-03-22T05:38:49.997Z,7.5
2019-03-22T05:43:47.450Z,8
2019-03-22T05:48:44.921Z,7.3
2019-03-22T05:53:41.976Z,7.7
2019-03-22T05:58:39.508Z,7.8
2019-03-22T06:03:36.629Z,7
2019-03-22T06:08:34.337Z,8
2019-03-22T06:13:31.762Z,8
2019-03-22T06:18:29.208Z,7.7
2019-03-22T06:23:26.445Z,8.3
2019-03-22T06:28:23.643Z,7.7
2019-03-22T06:33:20.898Z,7.9
2019-03-22T06:38:18.175Z,7.8
2019-03-22T06:43:15.786Z,8
2019-03-22T06:48:13.090Z,8
2019-03-22T06:53:10.507Z,8.1
2019-03-22T06:58:07.899Z,8.1
2019-03-22T07:03:06.012Z,8.7
2019-03-22T07:08:03.173Z,8.2
2019-03-22T07:13:00.952Z,8.8
2019-03-22T07:17:58.657Z,8.7
2019-03-22T07:22:55.923Z,8.4
2019-03-22T07:27:53.794Z,8.4
2019-03-22T07:32:50.697Z,8.5
2019-03-22T07:37:48.092Z,8.7
2019-03-22T07:42:45.566Z,8.7
2019-03-22T07:47:43.756Z,9.3
2019-03-22T07:52:41.561Z,8.6
2019-03-22T07:57:38.728Z,9
2019-03-22T08:02:36.549Z,9.1
2019-03-22T08:07:33.620Z,9.3
2019-03-22T08:12:31.453Z,9.4
2019-03-22T08:17:29.200Z,10
2019-03-22T08:22:26.624Z,9.5
2019-03-22T08:27:24.478Z,9.7
2019-03-22T08:32:21.811Z,10.3
2019-03-22T08:37:19.629Z,10.4
2019-03-22T08:42:16.741Z,10
2019-03-22T08:47:14.104Z,10.1
2019-03-22T08:52:11.454Z,10.2
2019-03-22T08:57:09.385Z,10.9
2019-03-22T09:02:08.481Z,11
2019-03-22T09:07:05.723Z,10.6
2019-03-22T09:12:03.426Z,11.2
2019-03-22T09:17:00.743Z,10.8
2019-03-22T09:21:59.564Z,10.9
2019-03-22T09:26:56.165Z,11.5
2019-03-22T09:31:53.754Z,11.1
2019-03-22T09:36:50.233Z,11.2
2019-03-22T09:41:47.900Z,11.4
2019-03-22T09:46:45.488Z,11.8
2019-03-22T09:51:43.450Z,12.2
2019-03-22T09:56:46.637Z,12.1
2019-03-22T10:01:38.991Z,12.3
2019-03-22T10:06:36.200Z,12.6
2019-03-22T10:11:33.488Z,13.1
2019-03-22T10:16:31.214Z,13.4
2019-03-22T10:26:26.584Z,13.9
2019-03-22T10:31:36.105Z,14
2019-03-22T10:36:21.331Z,14.1
2019-03-22T10:41:18.527Z,14.3
2019-03-22T10:46:16.676Z,14
2019-03-22T10:51:13.650Z,14.6
2019-03-22T10:56:11.130Z,14.7
2019-03-22T11:01:08.740Z,14.7
2019-03-22T11:06:06.266Z,14.8
2019-03-22T11:11:03.522Z,14.9
2019-03-22T11:16:01.012Z,14.6
2019-03-22T11:21:04.993Z,15
2019-03-22T11:26:03.769Z,14.7
2019-03-22T11:31:01.112Z,15
2019-03-22T11:35:52.387Z,15.7
2019-03-22T11:40:50.532Z,15.4
2019-03-22T11:45:48.618Z,15.5
2019-03-22T11:50:46.172Z,16.3
2019-03-22T11:55:44.272Z,15.9
2019-03-22T12:00:41.795Z,16.7
2019-03-22T12:05:40.394Z,16.9
2019-03-22T12:10:37.490Z,17.1
2019-03-22T12:15:34.919Z,17.3
2019-03-22T12:20:32.546Z,17.5
2019-03-22T12:25:30.315Z,17.7
2019-03-22T12:30:27.690Z,17.6
2019-03-22T12:35:25.943Z,17.4
2019-03-22T12:40:22.921Z,17.9
2019-03-22T12:45:21.073Z,17.9
2019-03-22T12:50:18.759Z,18
2019-03-22T12:55:16.669Z,18.1
2019-03-22T13:00:14.895Z,18.1
2019-03-22T13:05:12.461Z,18
2019-03-22T13:10:09.896Z,18.2
2019-03-22T13:15:07.707Z,17.8
2019-03-22T13:20:05.248Z,18.3
2019-03-22T13:25:03.128Z,18.2
2019-03-22T13:30:00.729Z,18.3
2019-03-22T13:34:58.261Z,18.3
2019-03-22T13:39:55.816Z,18.2
2019-03-22T13:44:53.232Z,18.1
2019-03-22T13:49:51.258Z,18.1
2019-03-22T14:15:04.225Z,18.1
2019-03-22T14:20:10.680Z,18.1
2019-03-22T14:24:59.964Z,18
2019-03-22T14:29:57.555Z,18
2019-03-22T14:34:55.125Z,17.9
2019-03-22T14:39:52.496Z,17.8
2019-03-22T14:44:50.399Z,17.8
2019-03-22T14:49:47.871Z,17.7
2019-03-22T14:54:46.820Z,16.8
2019-03-22T14:59:43.836Z,17.6
2019-03-22T15:04:41.930Z,17.1
2019-03-22T15:09:39.811Z,17.5
2019-03-22T15:14:37.361Z,17.4
2019-03-22T15:19:35.005Z,17.1
2019-03-22T15:24:33.288Z,17.1
2019-03-22T15:29:32.742Z,16.3
2019-03-22T15:34:29.211Z,16.9
2019-03-22T15:39:26.807Z,11.6
2019-03-22T15:44:23.886Z,16.8
2019-03-22T15:49:21.496Z,16.6
2019-03-22T15:54:18.628Z,16.6
2019-03-22T15:59:16.140Z,16.5
2019-03-22T16:04:13.881Z,15.7
2019-03-22T16:09:11.341Z,16.4
2019-03-22T16:14:08.724Z,16.1
2019-03-22T16:19:06.393Z,16.1
2019-03-22T16:24:03.869Z,16
2019-03-22T16:29:01.838Z,15.9
2019-03-22T16:33:59.231Z,15.8
2019-03-22T16:38:56.592Z,15.8
2019-03-22T16:43:54.291Z,15.6
2019-03-22T16:48:51.826Z,15.6
2019-03-22T16:53:49.641Z,15.6
2019-03-22T16:58:47.463Z,12
2019-03-22T17:03:44.607Z,15.4
2019-03-22T17:08:42.021Z,15.4
2019-03-22T17:13:39.799Z,15.2
2019-03-22T17:18:37.238Z,15.3
2019-03-22T17:23:35.131Z,15.3
2019-03-22T17:28:32.657Z,15.2
2019-03-22T17:33:29.787Z,15.1
2019-03-22T17:38:26.999Z,15.1
2019-03-22T17:43:24.509Z,15
2019-03-22T17:48:22.152Z,15
2019-03-22T17:53:19.571Z,15
2019-03-22T17:58:17.157Z,15
2019-03-22T18:03:14.729Z,14.9
2019-03-22T18:08:12.431Z,14.8
2019-03-22T18:13:09.990Z,14.7
2019-03-22T18:18:07.063Z,14.7
2019-03-22T18:23:04.883Z,14.7
2019-03-22T18:28:00.980Z,14.7
2019-03-22T18:32:58.407Z,14.6
2019-03-22T18:37:55.776Z,14.6
2019-03-22T18:42:53.093Z,14.5
2019-03-22T18:47:50.402Z,14.5
2019-03-22T18:52:48.317Z,13.9
2019-03-22T18:57:45.674Z,14.4
2019-03-22T19:02:42.969Z,14.4
2019-03-22T19:07:40.336Z,14.4
2019-03-22T19:12:37.667Z,14.3
2019-03-22T19:17:35.150Z,14.3
2019-03-22T19:22:32.817Z,13.8
2019-03-22T19:27:30.292Z,14.2
2019-03-22T19:32:27.718Z,14.2
2019-03-22T19:37:25.203Z,14.1
2019-03-22T19:42:21.634Z,13.9
2019-03-22T19:47:19.172Z,14.1
2019-03-22T19:52:16.796Z,13.9
2019-03-22T19:57:14.435Z,13.9
2019-03-22T20:02:11.885Z,13.9
2019-03-22T20:07:09.244Z,13.9
2019-03-22T20:12:06.765Z,13.9
2019-03-22T20:17:04.252Z,13.8
2019-03-22T20:22:01.907Z,13.7
2019-03-22T20:26:59.486Z,13.6
2019-03-22T20:31:56.965Z,13.6
2019-03-22T20:36:54.883Z,13.6
2019-03-22T20:41:52.481Z,13.6
2019-03-22T20:46:49.964Z,13.5
2019-03-22T20:51:47.302Z,13.4
2019-03-22T20:56:44.673Z,13.4
2019-03-22T21:01:42.458Z,13.4
2019-03-22T21:06:40.036Z,12.8
2019-03-22T21:11:38.150Z,12.9
2019-03-22T21:16:36.015Z,13.2
2019-03-22T21:21:36.411Z,12.4
2019-03-22T21:26:32.017Z,13
2019-03-22T21:31:30.138Z,12.3
2019-03-22T21:36:27.602Z,13
2019-03-22T21:41:25.591Z,12.4
2019-03-22T21:46:23.541Z,12.7
2019-03-22T21:51:21.462Z,12.6
2019-03-22T21:56:19.058Z,12.1
2019-03-22T22:01:17.396Z,12.5
2019-03-22T22:06:15.515Z,12.6
2019-03-22T22:11:13.467Z,12
2019-03-22T22:16:11.456Z,12.4
2019-03-22T22:21:09.417Z,12.3
2019-03-22T22:26:07.102Z,12.2
2019-03-22T22:31:05.275Z,11.7
2019-03-22T22:36:03.018Z,11.6
2019-03-22T22:41:00.451Z,11.6
2019-03-22T22:45:57.928Z,11.5
2019-03-22T22:50:55.387Z,11.6
2019-03-22T22:55:53.303Z,11.9
2019-03-22T23:00:50.762Z,11.4
2019-03-22T23:05:48.268Z,11.3
2019-03-22T23:10:45.723Z,11.3
2019-03-22T23:15:42.975Z,11.2
2019-03-22T23:20:41.028Z,11.8
2019-03-22T23:25:38.281Z,11.1
2019-03-22T23:30:36.338Z,11.7
2019-03-22T23:35:34.175Z,11.7
2019-03-22T23:40:31.141Z,11.2
2019-03-22T23:45:28.725Z,11
2019-03-22T23:50:25.735Z,10.9
2019-03-22T23:55:23.853Z,11.3
