createdAt,value
2018-09-30T00:00:05.231Z,93653.88
2018-09-30T00:02:34.130Z,93658.80
2018-09-30T00:05:02.623Z,93659.53
2018-09-30T00:07:31.191Z,93658.80
2018-09-30T00:10:00.889Z,93656.20
2018-09-30T00:12:29.591Z,93654.73
2018-09-30T00:14:58.183Z,93657.03
2018-09-30T00:17:26.647Z,93657.50
2018-09-30T00:19:55.221Z,93659.27
2018-09-30T00:22:23.643Z,93663.43
2018-09-30T00:24:57.491Z,93656.66
2018-09-30T00:27:26.024Z,93663.80
2018-09-30T00:29:54.432Z,93660.64
2018-09-30T00:32:23.044Z,93657.41
2018-09-30T00:34:51.419Z,93658.44
2018-09-30T00:37:19.969Z,93653.97
2018-09-30T00:39:48.368Z,93651.55
2018-09-30T00:42:16.586Z,93652.28
2018-09-30T00:44:45.214Z,93652.84
2018-09-30T00:47:13.682Z,93655.36
2018-09-30T00:49:42.179Z,93663.32
2018-09-30T00:52:10.504Z,93665.63
2018-09-30T00:54:39.008Z,93664.66
2018-09-30T00:57:07.384Z,93667.05
2018-09-30T00:59:35.759Z,93671.49
2018-09-30T01:02:04.048Z,93670.36
2018-09-30T01:04:32.467Z,93676.57
2018-09-30T01:07:00.854Z,93677.40
2018-09-30T01:09:29.247Z,93678.97
2018-09-30T01:11:57.691Z,93685.70
2018-09-30T01:14:26.181Z,93682.20
2018-09-30T01:16:54.443Z,93680.78
2018-09-30T01:19:22.647Z,93681.61
2018-09-30T01:21:50.879Z,93683.89
2018-09-30T01:24:19.030Z,93681.30
2018-09-30T01:26:47.145Z,93684.09
2018-09-30T01:29:15.359Z,93687.16
2018-09-30T01:31:43.337Z,93680.36
2018-09-30T01:34:11.402Z,93690.86
2018-09-30T01:36:39.671Z,93694.20
2018-09-30T01:39:07.825Z,93687.83
2018-09-30T01:41:36.044Z,93688.18
2018-09-30T01:44:04.242Z,93690.50
2018-09-30T01:46:32.438Z,93690.42
2018-09-30T01:49:00.868Z,93691.80
2018-09-30T01:51:28.932Z,93689.44
2018-09-30T01:53:57.010Z,93690.86
2018-09-30T01:56:25.009Z,93689.91
2018-09-30T01:58:53.274Z,93685.55
2018-09-30T02:01:21.397Z,93685.42
2018-09-30T02:03:49.482Z,93679.72
2018-09-30T02:06:17.553Z,93687.86
2018-09-30T02:08:45.825Z,93692.27
2018-09-30T02:11:14.725Z,93692.69
2018-09-30T02:13:42.869Z,93696.66
2018-09-30T02:16:10.926Z,93693.66
2018-09-30T02:18:40.182Z,93694.91
2018-09-30T02:21:08.290Z,93698.67
2018-09-30T02:23:36.266Z,93699.55
2018-09-30T02:26:04.322Z,93697.25
2018-09-30T02:28:32.601Z,93703.94
2018-09-30T02:31:00.671Z,93694.38
2018-09-30T02:33:28.749Z,93701.55
2018-09-30T02:35:56.979Z,93690.51
2018-09-30T02:38:25.261Z,93686.20
2018-09-30T02:40:53.392Z,93690.97
2018-09-30T02:43:21.521Z,93687.63
2018-09-30T02:45:49.888Z,93693.47
2018-09-30T02:48:18.043Z,93694.84
2018-09-30T02:50:46.139Z,93692.25
2018-09-30T02:53:14.275Z,93685.27
2018-09-30T02:55:42.287Z,93686.59
2018-09-30T02:58:10.802Z,93692.64
2018-09-30T03:00:39.002Z,93690.74
2018-09-30T03:03:07.213Z,93699.52
2018-09-30T03:05:35.429Z,93701.11
2018-09-30T03:08:09.000Z,93698.99
2018-09-30T03:10:39.073Z,93702.12
2018-09-30T03:13:07.779Z,93701.91
2018-09-30T03:15:35.860Z,93703.67
2018-09-30T03:18:03.930Z,93700.76
2018-09-30T03:20:32.152Z,93709.75
2018-09-30T03:23:00.249Z,93711.73
2018-09-30T03:25:28.298Z,93708.67
2018-09-30T03:27:56.406Z,93715.62
2018-09-30T03:30:24.629Z,93719.50
2018-09-30T03:32:52.679Z,93719.28
2018-09-30T03:35:22.510Z,93722.27
2018-09-30T03:37:50.557Z,93721.34
2018-09-30T03:40:18.606Z,93714.10
2018-09-30T03:42:46.864Z,93716.77
2018-09-30T03:45:15.053Z,93719.61
2018-09-30T03:47:43.272Z,93718.23
2018-09-30T03:50:11.461Z,93718.77
2018-09-30T03:52:39.601Z,93718.63
2018-09-30T03:55:07.856Z,93722.36
2018-09-30T03:57:35.978Z,93729.08
2018-09-30T04:00:04.153Z,93728.07
2018-09-30T04:02:32.251Z,93728.90
2018-09-30T04:05:00.333Z,93724.70
2018-09-30T04:07:28.498Z,93721.59
2018-09-30T04:09:56.627Z,93718.87
2018-09-30T04:12:24.880Z,93726.31
2018-09-30T04:14:53.065Z,93725.55
2018-09-30T04:17:21.445Z,93725.26
2018-09-30T04:19:49.518Z,93721.83
2018-09-30T04:22:17.685Z,93726.47
2018-09-30T04:24:45.895Z,93714.34
2018-09-30T04:27:14.039Z,93720.97
2018-09-30T04:29:42.404Z,93728.36
2018-09-30T04:32:10.681Z,93725.31
2018-09-30T04:34:39.169Z,93729.75
2018-09-30T04:37:07.365Z,93721.98
2018-09-30T04:39:35.511Z,93734.16
2018-09-30T04:42:03.606Z,93736.89
2018-09-30T04:44:31.721Z,93726.30
2018-09-30T04:47:00.091Z,93731.87
2018-09-30T04:49:28.232Z,93734.22
2018-09-30T04:51:56.583Z,93734.08
2018-09-30T04:54:24.865Z,93732.42
2018-09-30T04:56:54.106Z,93740.92
2018-09-30T04:59:22.846Z,93742.47
2018-09-30T05:01:55.540Z,93748.85
2018-09-30T05:04:24.458Z,93749.50
2018-09-30T05:06:53.045Z,93738.23
2018-09-30T05:09:21.341Z,93749.81
2018-09-30T05:11:49.490Z,93741.45
2018-09-30T05:14:18.061Z,93743.47
2018-09-30T05:16:47.397Z,93746.36
2018-09-30T05:19:16.113Z,93743.41
2018-09-30T05:21:44.328Z,93752.39
2018-09-30T05:24:12.702Z,93748.42
2018-09-30T05:26:41.988Z,93746.43
2018-09-30T05:29:10.926Z,93738.63
2018-09-30T05:31:39.707Z,93746.52
2018-09-30T05:34:08.165Z,93753.16
2018-09-30T05:36:36.608Z,93749.34
2018-09-30T05:39:07.180Z,93750.13
2018-09-30T05:41:35.733Z,93750.84
2018-09-30T05:44:04.451Z,93747.48
2018-09-30T05:46:32.983Z,93755.52
2018-09-30T05:49:01.853Z,93744.15
2018-09-30T05:51:31.735Z,93742.31
2018-09-30T05:54:00.522Z,93744.73
2018-09-30T05:56:29.526Z,93737.13
2018-09-30T05:58:58.201Z,93746.77
2018-09-30T06:01:26.923Z,93751.51
2018-09-30T06:03:56.665Z,93745.67
2018-09-30T06:06:25.248Z,93746.28
2018-09-30T06:08:53.754Z,93745.32
2018-09-30T06:11:22.359Z,93753.50
2018-09-30T06:13:51.249Z,93750.27
2018-09-30T06:16:20.359Z,93755.53
2018-09-30T06:18:49.510Z,93762.08
2018-09-30T06:21:18.174Z,93759.34
2018-09-30T06:23:47.443Z,93764.16
2018-09-30T06:26:16.253Z,93765.02
2018-09-30T06:28:46.855Z,93769.66
2018-09-30T06:31:16.062Z,93770.02
2018-09-30T06:33:45.857Z,93774.84
2018-09-30T06:36:14.650Z,93777.22
2018-09-30T06:38:43.773Z,93777.27
2018-09-30T06:41:12.587Z,93772.86
2018-09-30T06:43:41.727Z,93784.64
2018-09-30T06:46:10.317Z,93771.92
2018-09-30T06:48:39.239Z,93777.16
2018-09-30T06:51:08.340Z,93782.59
2018-09-30T06:53:37.343Z,93787.38
2018-09-30T06:56:06.602Z,93789.55
2018-09-30T06:58:35.733Z,93785.95
2018-09-30T07:01:04.896Z,93782.99
2018-09-30T07:03:33.834Z,93791.08
2018-09-30T07:06:03.040Z,93791.20
2018-09-30T07:08:32.381Z,93791.91
2018-09-30T07:11:02.428Z,93790.26
2018-09-30T07:13:32.282Z,93791.45
2018-09-30T07:16:01.356Z,93782.27
2018-09-30T07:18:30.531Z,93785.61
2018-09-30T07:20:59.584Z,93793.81
2018-09-30T07:23:28.246Z,93788.23
2018-09-30T07:25:58.014Z,93781.80
2018-09-30T07:28:28.312Z,93785.36
2018-09-30T07:30:57.260Z,93780.01
2018-09-30T07:33:26.068Z,93780.92
2018-09-30T07:35:55.968Z,93777.50
2018-09-30T07:38:24.651Z,93782.98
2018-09-30T07:40:53.921Z,93783.08
2018-09-30T07:43:23.387Z,93778.09
2018-09-30T07:45:52.633Z,93784.42
2018-09-30T07:48:21.305Z,93787.34
2018-09-30T07:50:49.854Z,93783.30
2018-09-30T07:53:18.665Z,93783.33
2018-09-30T07:55:48.153Z,93786.75
2018-09-30T07:58:17.541Z,93792.97
2018-09-30T08:00:46.071Z,93790.81
2018-09-30T08:03:14.461Z,93787.56
2018-09-30T08:05:43.300Z,93792.75
2018-09-30T08:08:12.077Z,93789.62
2018-09-30T08:10:41.288Z,93793.19
2018-09-30T08:13:10.708Z,93796.56
2018-09-30T08:15:41.133Z,93797.30
2018-09-30T08:18:11.854Z,93792.58
2018-09-30T08:20:41.641Z,93791.77
2018-09-30T08:23:10.807Z,93786.41
2018-09-30T08:25:40.219Z,93788.17
2018-09-30T08:28:09.704Z,93785.31
2018-09-30T08:30:39.210Z,93788.62
2018-09-30T08:33:08.494Z,93784.70
2018-09-30T08:35:37.705Z,93781.02
2018-09-30T08:38:12.790Z,93770.45
2018-09-30T08:40:47.821Z,93768.53
2018-09-30T08:43:16.964Z,93765.55
2018-09-30T08:45:48.847Z,93758.01
2018-09-30T08:48:18.041Z,93753.79
2018-09-30T08:50:46.963Z,93747.09
2018-09-30T08:53:16.136Z,93750.64
2018-09-30T08:55:45.196Z,93750.86
2018-09-30T08:58:14.192Z,93744.77
2018-09-30T09:00:43.845Z,93743.56
2018-09-30T09:03:14.963Z,93746.44
2018-09-30T09:05:49.650Z,93740.16
2018-09-30T09:08:20.433Z,93731.08
2018-09-30T09:10:52.978Z,93732.52
2018-09-30T09:13:24.145Z,93732.19
2018-09-30T09:15:55.065Z,93722.80
2018-09-30T09:18:23.882Z,93718.28
2018-09-30T09:20:52.452Z,93723.94
2018-09-30T09:23:21.063Z,93711.04
2018-09-30T09:25:49.560Z,93721.01
2018-09-30T09:28:18.207Z,93724.33
2018-09-30T09:30:48.127Z,93723.80
2018-09-30T09:33:18.678Z,93717.36
2018-09-30T09:35:48.794Z,93716.80
2018-09-30T09:38:18.820Z,93718.58
2018-09-30T09:40:47.451Z,93723.26
2018-09-30T09:43:16.237Z,93719.14
2018-09-30T09:45:46.324Z,93713.69
2018-09-30T09:48:15.335Z,93714.57
2018-09-30T09:50:49.114Z,93714.40
2018-09-30T09:53:18.596Z,93711.81
2018-09-30T09:55:47.169Z,93710.59
2018-09-30T09:58:15.742Z,93704.48
2018-09-30T10:00:45.907Z,93709.34
2018-09-30T10:03:15.743Z,93707.67
2018-09-30T10:05:44.613Z,93701.65
2018-09-30T10:08:15.230Z,93695.23
2018-09-30T10:10:44.072Z,93689.76
2018-09-30T10:15:59.300Z,93697.75
2018-09-30T10:18:28.339Z,93690.73
2018-09-30T10:20:56.737Z,93684.60
2018-09-30T10:23:25.459Z,93688.80
2018-09-30T10:25:54.102Z,93678.58
2018-09-30T10:28:22.432Z,93671.48
2018-09-30T10:30:50.927Z,93667.87
2018-09-30T10:33:19.575Z,93662.27
2018-09-30T10:35:48.072Z,93664.28
2018-09-30T10:38:16.868Z,93666.08
2018-09-30T10:40:45.267Z,93668.55
2018-09-30T10:43:14.615Z,93662.16
2018-09-30T10:45:43.313Z,93668.17
2018-09-30T10:48:13.535Z,93666.17
2018-09-30T10:50:44.327Z,93667.59
2018-09-30T10:53:17.990Z,93666.19
2018-09-30T10:55:47.127Z,93670.38
2018-09-30T10:58:19.385Z,93665.53
2018-09-30T11:00:51.522Z,93653.32
2018-09-30T11:03:22.024Z,93648.27
2018-09-30T11:05:52.513Z,93646.70
2018-09-30T11:08:26.619Z,93639.61
2018-09-30T11:11:02.230Z,93636.15
2018-09-30T11:13:37.165Z,93643.77
2018-09-30T11:16:07.040Z,93640.28
2018-09-30T11:18:37.616Z,93647.27
2018-09-30T11:21:07.179Z,93642.16
2018-09-30T11:23:35.670Z,93647.84
2018-09-30T11:26:04.628Z,93645.89
2018-09-30T11:28:33.795Z,93634.11
2018-09-30T11:31:02.581Z,93641.34
2018-09-30T11:33:31.592Z,93623.59
2018-09-30T11:35:59.929Z,93619.34
2018-09-30T11:38:28.605Z,93630.39
2018-09-30T11:40:58.805Z,93627.02
2018-09-30T11:43:27.525Z,93634.00
2018-09-30T11:45:56.312Z,93632.34
2018-09-30T11:48:24.945Z,93626.56
2018-09-30T11:50:53.739Z,93624.48
2018-09-30T11:53:22.284Z,93625.60
2018-09-30T11:55:51.320Z,93620.02
2018-09-30T11:58:20.006Z,93618.36
2018-09-30T12:00:50.275Z,93613.94
2018-09-30T12:03:21.120Z,93620.39
2018-09-30T12:05:50.901Z,93614.06
2018-09-30T12:08:19.952Z,93617.88
2018-09-30T12:10:49.593Z,93610.16
2018-09-30T12:13:18.631Z,93611.45
2018-09-30T12:15:48.290Z,93631.61
2018-09-30T12:18:17.074Z,93614.89
2018-09-30T12:20:45.890Z,93618.36
2018-09-30T12:23:14.939Z,93628.85
2018-09-30T12:25:43.649Z,93620.63
2018-09-30T12:28:12.147Z,93633.83
2018-09-30T12:30:41.620Z,93615.46
2018-09-30T12:33:10.448Z,93608.84
2018-09-30T12:35:39.389Z,93612.34
2018-09-30T12:38:08.969Z,93611.63
2018-09-30T12:40:37.662Z,93611.93
2018-09-30T12:43:06.671Z,93611.98
2018-09-30T12:45:36.354Z,93607.61
2018-09-30T12:48:06.508Z,93618.91
2018-09-30T12:50:37.218Z,93605.03
2018-09-30T12:53:09.142Z,93602.06
2018-09-30T12:55:41.242Z,93601.14
2018-09-30T12:58:12.684Z,93611.40
2018-09-30T13:00:42.442Z,93606.70
2018-09-30T13:03:11.101Z,93599.81
2018-09-30T13:05:40.701Z,93606.39
2018-09-30T13:08:12.130Z,93600.56
2018-09-30T13:10:57.295Z,93613.91
2018-09-30T13:13:26.725Z,93613.55
2018-09-30T13:15:56.180Z,93607.98
2018-09-30T13:18:27.374Z,93610.74
2018-09-30T13:20:56.922Z,93607.42
2018-09-30T13:23:26.939Z,93594.36
2018-09-30T13:25:55.817Z,93583.95
2018-09-30T13:28:25.715Z,93587.06
2018-09-30T13:30:57.353Z,93590.80
2018-09-30T13:33:29.297Z,93583.74
2018-09-30T13:36:00.508Z,93577.17
2018-09-30T13:38:31.915Z,93582.48
2018-09-30T13:41:03.275Z,93586.07
2018-09-30T13:43:35.054Z,93587.11
2018-09-30T13:46:03.625Z,93576.41
2018-09-30T13:48:31.776Z,93591.88
2018-09-30T13:51:00.228Z,93576.32
2018-09-30T13:53:28.689Z,93579.43
2018-09-30T13:55:56.872Z,93582.73
2018-09-30T13:58:24.995Z,93591.78
2018-09-30T14:00:54.827Z,93594.12
2018-09-30T14:03:23.148Z,93568.77
2018-09-30T14:05:51.474Z,93587.70
2018-09-30T14:08:19.802Z,93574.75
2018-09-30T14:10:48.147Z,93584.66
2018-09-30T14:13:16.342Z,93588.75
2018-09-30T14:15:44.512Z,93585.19
2018-09-30T14:18:12.788Z,93579.50
2018-09-30T14:20:40.921Z,93586.61
2018-09-30T14:23:09.029Z,93587.34
2018-09-30T14:25:37.185Z,93590.20
2018-09-30T14:28:05.219Z,93585.95
2018-09-30T14:30:33.568Z,93590.48
2018-09-30T14:33:01.637Z,93585.48
2018-09-30T14:35:30.022Z,93584.54
2018-09-30T14:37:58.351Z,93582.14
2018-09-30T14:40:26.858Z,93582.20
2018-09-30T14:42:55.461Z,93583.04
2018-09-30T14:45:23.775Z,93593.28
2018-09-30T14:47:52.001Z,93590.91
2018-09-30T14:50:20.331Z,93595.79
2018-09-30T14:52:48.540Z,93593.90
2018-09-30T14:55:16.890Z,93597.95
2018-09-30T14:57:45.251Z,93595.45
2018-09-30T15:00:13.600Z,93593.09
2018-09-30T15:05:39.964Z,93604.13
2018-09-30T15:08:08.278Z,93587.84
2018-09-30T15:10:36.507Z,93593.78
2018-09-30T15:13:04.826Z,93612.80
2018-09-30T15:15:33.141Z,93593.30
2018-09-30T15:18:01.647Z,93580.92
2018-09-30T15:20:29.803Z,93581.19
2018-09-30T15:22:57.955Z,93587.47
2018-09-30T15:25:26.088Z,93583.31
2018-09-30T15:27:54.638Z,93586.64
2018-09-30T15:30:22.744Z,93571.32
2018-09-30T15:32:50.956Z,93580.80
2018-09-30T15:35:19.136Z,93583.79
2018-09-30T15:37:47.695Z,93570.45
2018-09-30T15:40:16.148Z,93582.81
2018-09-30T15:42:44.567Z,93574.63
2018-09-30T15:45:12.951Z,93578.30
2018-09-30T15:47:41.165Z,93580.80
2018-09-30T15:50:09.515Z,93586.29
2018-09-30T15:52:37.804Z,93588.04
2018-09-30T15:55:05.972Z,93593.73
2018-09-30T15:57:34.288Z,93585.56
2018-09-30T16:00:02.720Z,93597.66
2018-09-30T16:02:30.992Z,93596.84
2018-09-30T16:04:59.248Z,93590.63
2018-09-30T16:07:27.367Z,93595.62
2018-09-30T16:09:55.513Z,93591.35
2018-09-30T16:12:24.832Z,93585.53
2018-09-30T16:14:52.945Z,93589.08
2018-09-30T16:17:21.171Z,93594.52
2018-09-30T16:19:49.423Z,93594.39
2018-09-30T16:22:17.733Z,93600.19
2018-09-30T16:24:46.052Z,93597.22
2018-09-30T16:27:14.155Z,93590.31
2018-09-30T16:29:42.550Z,93595.78
2018-09-30T16:32:11.045Z,93596.84
2018-09-30T16:34:39.483Z,93601.23
2018-09-30T16:37:08.719Z,93600.96
2018-09-30T16:39:36.774Z,93601.89
2018-09-30T16:42:05.080Z,93600.34
2018-09-30T16:44:33.229Z,93605.01
2018-09-30T16:47:01.500Z,93608.30
2018-09-30T16:49:30.233Z,93617.09
2018-09-30T16:51:58.591Z,93620.93
2018-09-30T16:54:26.989Z,93620.31
2018-09-30T16:56:55.371Z,93616.26
2018-09-30T16:59:23.838Z,93622.41
2018-09-30T17:01:52.523Z,93628.16
2018-09-30T17:04:20.878Z,93618.17
2018-09-30T17:06:49.757Z,93626.13
2018-09-30T17:09:18.607Z,93616.39
2018-09-30T17:11:47.320Z,93622.95
2018-09-30T17:14:18.256Z,93622.47
2018-09-30T17:16:49.625Z,93630.45
2018-09-30T17:19:18.057Z,93633.88
2018-09-30T17:21:46.479Z,93638.33
2018-09-30T17:24:14.957Z,93634.59
2018-09-30T17:26:43.929Z,93636.43
2018-09-30T17:29:13.551Z,93640.97
2018-09-30T17:31:42.189Z,93642.84
2018-09-30T17:34:10.937Z,93640.95
2018-09-30T17:36:39.408Z,93648.01
2018-09-30T17:39:08.908Z,93639.71
2018-09-30T17:41:37.457Z,93642.56
2018-09-30T17:44:06.643Z,93642.41
2018-09-30T17:46:38.622Z,93638.41
2018-09-30T17:49:08.813Z,93636.02
2018-09-30T17:51:37.275Z,93634.54
2018-09-30T17:54:05.979Z,93645.58
2018-09-30T17:56:35.644Z,93651.06
2018-09-30T17:59:04.794Z,93654.23
2018-09-30T18:01:35.077Z,93649.44
2018-09-30T18:04:04.022Z,93659.57
2018-09-30T18:06:32.221Z,93656.33
2018-09-30T18:09:06.880Z,93647.72
2018-09-30T18:11:35.185Z,93653.19
2018-09-30T18:14:03.548Z,93648.64
2018-09-30T18:16:31.890Z,93655.78
2018-09-30T18:19:00.124Z,93666.36
2018-09-30T18:21:28.928Z,93657.11
2018-09-30T18:23:57.707Z,93660.73
2018-09-30T18:26:26.376Z,93668.61
2018-09-30T18:28:54.599Z,93654.03
2018-09-30T18:31:23.130Z,93651.41
2018-09-30T18:33:51.523Z,93664.65
2018-09-30T18:36:19.730Z,93666.70
2018-09-30T18:38:48.288Z,93665.70
2018-09-30T18:41:16.567Z,93665.02
2018-09-30T18:43:45.011Z,93664.45
2018-09-30T18:46:13.651Z,93657.70
2018-09-30T18:48:42.104Z,93657.59
2018-09-30T18:51:11.126Z,93662.89
2018-09-30T18:53:39.599Z,93662.31
2018-09-30T18:56:08.163Z,93660.12
2018-09-30T18:58:37.677Z,93660.05
2018-09-30T19:01:06.597Z,93651.50
2018-09-30T19:03:34.918Z,93651.48
2018-09-30T19:06:03.179Z,93651.73
2018-09-30T19:08:31.661Z,93646.89
2018-09-30T19:11:00.486Z,93646.91
2018-09-30T19:13:29.610Z,93638.23
2018-09-30T19:15:59.738Z,93634.13
2018-09-30T19:18:28.184Z,93634.83
2018-09-30T19:20:56.955Z,93641.77
2018-09-30T19:23:25.510Z,93638.28
2018-09-30T19:25:54.287Z,93638.86
2018-09-30T19:28:23.268Z,93627.13
2018-09-30T19:30:53.069Z,93626.95
2018-09-30T19:33:21.948Z,93634.69
2018-09-30T19:35:51.616Z,93629.59
2018-09-30T19:38:20.205Z,93630.30
2018-09-30T19:40:51.791Z,93629.66
2018-09-30T19:43:21.636Z,93626.32
2018-09-30T19:45:49.998Z,93613.66
2018-09-30T19:48:19.110Z,93618.02
2018-09-30T19:50:47.443Z,93613.95
2018-09-30T19:53:16.203Z,93621.36
2018-09-30T19:55:44.672Z,93615.63
2018-09-30T19:58:13.124Z,93614.08
2018-09-30T20:00:41.832Z,93609.81
2018-09-30T20:03:10.752Z,93610.81
2018-09-30T20:05:39.181Z,93612.33
2018-09-30T20:08:07.434Z,93606.40
2018-09-30T20:10:35.855Z,93599.59
2018-09-30T20:13:04.482Z,93597.46
2018-09-30T20:15:32.930Z,93593.58
2018-09-30T20:18:01.256Z,93593.10
2018-09-30T20:20:30.972Z,93588.19
2018-09-30T20:23:00.912Z,93585.79
2018-09-30T20:25:31.805Z,93588.04
2018-09-30T20:28:00.427Z,93583.49
2018-09-30T20:30:31.321Z,93587.74
2018-09-30T20:33:00.669Z,93584.02
2018-09-30T20:35:29.014Z,93583.52
2018-09-30T20:37:57.956Z,93579.02
2018-09-30T20:40:27.171Z,93582.70
2018-09-30T20:42:55.487Z,93572.95
2018-09-30T20:45:24.685Z,93569.27
2018-09-30T20:47:52.989Z,93571.28
2018-09-30T20:50:21.158Z,93572.51
2018-09-30T20:52:49.468Z,93568.90
2018-09-30T20:55:17.705Z,93574.88
2018-09-30T20:57:46.014Z,93570.77
2018-09-30T21:00:14.298Z,93566.69
2018-09-30T21:02:42.906Z,93563.61
2018-09-30T21:05:25.184Z,93562.20
2018-09-30T21:07:53.798Z,93561.41
2018-09-30T21:10:22.077Z,93560.05
2018-09-30T21:12:50.409Z,93554.89
2018-09-30T21:15:18.693Z,93556.03
2018-09-30T21:17:46.972Z,93550.41
2018-09-30T21:20:15.319Z,93553.28
2018-09-30T21:22:43.606Z,93552.30
2018-09-30T21:25:12.124Z,93545.33
2018-09-30T21:27:40.639Z,93545.48
2018-09-30T21:30:09.919Z,93544.75
2018-09-30T21:32:38.991Z,93541.89
2018-09-30T21:35:08.746Z,93541.72
2018-09-30T21:37:37.767Z,93537.91
2018-09-30T21:40:06.369Z,93535.88
2018-09-30T21:42:34.539Z,93534.27
2018-09-30T21:45:02.873Z,93531.13
2018-09-30T21:47:31.465Z,93525.26
2018-09-30T21:50:00.012Z,93515.79
2018-09-30T21:52:28.501Z,93520.44
2018-09-30T21:54:56.808Z,93515.33
2018-09-30T21:57:25.046Z,93515.42
2018-09-30T21:59:53.155Z,93512.84
2018-09-30T22:02:21.224Z,93520.94
2018-09-30T22:04:49.320Z,93517.36
2018-09-30T22:07:17.414Z,93510.72
2018-09-30T22:09:45.676Z,93515.27
2018-09-30T22:12:13.868Z,93502.75
2018-09-30T22:14:41.957Z,93504.95
2018-09-30T22:17:10.162Z,93502.00
2018-09-30T22:19:38.326Z,93509.42
2018-09-30T22:22:06.917Z,93504.72
2018-09-30T22:24:35.008Z,93502.50
2018-09-30T22:27:03.239Z,93494.15
2018-09-30T22:29:31.508Z,93502.60
2018-09-30T22:31:59.589Z,93489.19
2018-09-30T22:34:27.773Z,93501.55
2018-09-30T22:36:56.051Z,93487.05
2018-09-30T22:39:24.204Z,93495.50
2018-09-30T22:41:52.378Z,93496.91
2018-09-30T22:44:20.530Z,93498.86
2018-09-30T22:46:48.688Z,93500.34
2018-09-30T22:49:16.778Z,93495.84
2018-09-30T22:51:44.865Z,93497.58
2018-09-30T22:54:12.915Z,93492.45
2018-09-30T22:56:41.018Z,93493.02
2018-09-30T22:59:09.146Z,93492.09
2018-09-30T23:01:37.260Z,93483.94
2018-09-30T23:04:11.887Z,93490.27
2018-09-30T23:06:39.998Z,93481.89
2018-09-30T23:09:08.548Z,93481.35
2018-09-30T23:11:36.920Z,93478.94
2018-09-30T23:14:04.963Z,93483.58
2018-09-30T23:16:33.166Z,93483.51
2018-09-30T23:19:01.260Z,93475.71
2018-09-30T23:21:29.494Z,93475.71
2018-09-30T23:23:57.771Z,93480.61
2018-09-30T23:26:25.940Z,93473.02
2018-09-30T23:28:54.126Z,93466.27
2018-09-30T23:31:22.455Z,93473.41
2018-09-30T23:33:50.508Z,93465.88
2018-09-30T23:36:18.730Z,93465.06
2018-09-30T23:38:46.920Z,93461.72
2018-09-30T23:41:15.689Z,93454.84
2018-09-30T23:43:43.926Z,93453.92
2018-09-30T23:46:12.041Z,93456.62
2018-09-30T23:48:40.122Z,93452.81
2018-09-30T23:51:08.269Z,93453.36
2018-09-30T23:53:36.346Z,93452.80
2018-09-30T23:56:04.461Z,93445.09
2018-09-30T23:58:32.486Z,93439.84
