createdAt,value
2019-05-22T00:01:38.494Z,2.49
2019-05-22T00:06:45.790Z,3.54
2019-05-22T00:11:54.232Z,3.82
2019-05-22T00:17:01.846Z,2.80
2019-05-22T00:22:09.014Z,2.82
2019-05-22T00:27:30.341Z,3.34
2019-05-22T00:32:17.430Z,3.29
2019-05-22T00:37:25.816Z,4.35
2019-05-22T00:42:33.105Z,3.51
2019-05-22T00:47:53.302Z,2.97
2019-05-22T00:52:53.420Z,4.02
2019-05-22T00:57:53.764Z,3.21
2019-05-22T01:02:42.002Z,3.35
2019-05-22T01:08:03.177Z,4.70
2019-05-22T01:13:03.560Z,4.43
2019-05-22T01:17:51.806Z,4.65
2019-05-22T01:23:12.067Z,4.56
2019-05-22T01:28:12.371Z,4.59
2019-05-22T01:32:59.548Z,3.49
2019-05-22T01:38:20.906Z,4.13
2019-05-22T01:43:20.985Z,3.56
2019-05-22T01:48:22.290Z,4.57
2019-05-22T01:53:22.411Z,3.65
2019-05-22T01:58:10.593Z,4.79
2019-05-22T02:03:31.681Z,4.73
2019-05-22T02:08:32.963Z,5.05
2019-05-22T02:13:21.143Z,5.55
2019-05-22T02:18:42.272Z,6.93
2019-05-22T02:23:43.366Z,6.34
2019-05-22T02:28:44.566Z,5.22
2019-05-22T02:33:45.532Z,6.03
2019-05-22T02:38:46.786Z,5.66
2019-05-22T02:43:47.943Z,5.59
2019-05-22T02:53:52.932Z,5.94
2019-05-22T02:58:42.174Z,5.79
2019-05-22T03:03:50.532Z,7.24
2019-05-22T03:09:11.817Z,6.95
2019-05-22T03:14:13.055Z,7.56
2019-05-22T03:19:14.445Z,9.79
2019-05-22T03:24:14.682Z,8.93
2019-05-22T03:29:16.189Z,11.63
2019-05-22T03:34:03.358Z,7.75
2019-05-22T03:39:11.746Z,9.54
2019-05-22T03:44:32.904Z,10.95
2019-05-22T03:49:33.186Z,11.14
2019-05-22T03:54:33.443Z,10.92
2019-05-22T03:59:33.615Z,10.55
2019-05-22T04:04:36.826Z,10.29
2019-05-22T04:09:37.932Z,12.06
2019-05-22T04:19:27.133Z,13.94
2019-05-22T04:24:47.136Z,12.64
2019-05-22T04:29:48.412Z,13.21
2019-05-22T04:34:48.749Z,14.95
2019-05-22T04:39:50.231Z,12.52
2019-05-22T04:44:50.457Z,13.05
2019-05-22T04:50:06.311Z,12.54
2019-05-22T04:54:52.598Z,14.68
2019-05-22T04:59:52.477Z,14.80
2019-05-22T05:04:40.679Z,12.47
2019-05-22T05:10:01.986Z,17.47
2019-05-22T05:15:01.997Z,15.35
2019-05-22T05:19:50.406Z,17.19
2019-05-22T05:25:11.499Z,18.49
2019-05-22T05:29:59.750Z,15.80
2019-05-22T05:35:08.040Z,18.38
2019-05-22T05:40:29.190Z,16.59
2019-05-22T05:45:29.421Z,14.25
2019-05-22T05:50:16.813Z,14.82
2019-05-22T05:55:37.908Z,17.72
2019-05-22T06:00:26.525Z,17.31
2019-05-22T06:05:46.584Z,15.06
2019-05-22T06:15:48.512Z,15.49
2019-05-22T06:21:03.241Z,16.75
2019-05-22T06:25:37.194Z,15.31
2019-05-22T06:30:44.657Z,17.38
2019-05-22T06:35:51.967Z,14.39
2019-05-22T06:41:12.042Z,17.01
2019-05-22T06:46:00.338Z,16.00
2019-05-22T06:51:19.069Z,14.98
2019-05-22T06:56:15.074Z,16.87
2019-05-22T07:06:39.045Z,18.38
2019-05-22T07:11:29.625Z,20.78
2019-05-22T07:16:27.917Z,19.37
2019-05-22T07:21:37.273Z,18.66
2019-05-22T07:26:58.423Z,14.54
2019-05-22T07:32:02.190Z,11.72
2019-05-22T07:36:47.440Z,13.00
2019-05-22T07:42:08.784Z,10.19
2019-05-22T07:47:09.015Z,13.88
2019-05-22T07:52:01.588Z,13.93
2019-05-22T07:57:17.097Z,15.43
2019-05-22T08:02:17.257Z,11.71
2019-05-22T08:07:18.429Z,12.18
2019-05-22T08:17:23.724Z,24.85
2019-05-22T08:27:27.823Z,15.76
2019-05-22T08:32:29.174Z,16.55
2019-05-22T08:42:17.730Z,12.31
2019-05-22T08:47:25.135Z,12.59
2019-05-22T08:52:32.844Z,14.34
2019-05-22T08:57:41.059Z,11.54
2019-05-22T09:03:02.529Z,9.37
2019-05-22T09:08:02.755Z,8.15
2019-05-22T09:13:04.188Z,5.97
2019-05-22T09:18:04.449Z,7.00
2019-05-22T09:23:06.785Z,8.04
2019-05-22T09:27:55.137Z,7.58
2019-05-22T09:33:15.375Z,6.04
2019-05-22T09:38:03.513Z,4.97
2019-05-22T09:43:24.770Z,8.63
2019-05-22T09:48:25.962Z,5.92
2019-05-22T09:53:27.289Z,8.63
2019-05-22T09:58:28.666Z,5.33
2019-05-22T10:03:29.073Z,5.34
2019-05-22T10:08:30.243Z,5.36
2019-05-22T10:13:30.466Z,5.24
2019-05-22T10:18:17.762Z,4.72
2019-05-22T10:23:25.293Z,3.81
2019-05-22T10:28:32.534Z,3.78
2019-05-22T10:33:40.794Z,5.06
2019-05-22T10:43:51.941Z,2.98
2019-05-22T10:49:13.038Z,4.05
2019-05-22T10:54:14.410Z,4.00
2019-05-22T11:09:20.355Z,3.36
2019-05-22T11:14:20.602Z,2.82
2019-05-22T11:19:07.981Z,4.80
2019-05-22T11:24:28.035Z,5.08
2019-05-22T11:29:16.503Z,4.58
2019-05-22T11:34:23.925Z,3.27
2019-05-22T11:39:46.258Z,5.42
2019-05-22T11:44:46.363Z,4.67
2019-05-22T11:49:47.392Z,6.40
2019-05-22T11:54:48.721Z,7.46
2019-05-22T11:59:37.138Z,5.39
2019-05-22T12:04:58.570Z,5.45
2019-05-22T12:09:59.801Z,6.23
2019-05-22T12:15:00.965Z,4.35
2019-05-22T12:20:02.313Z,4.01
2019-05-22T12:25:02.561Z,3.55
2019-05-22T12:29:51.058Z,3.79
2019-05-22T12:35:11.450Z,4.33
2019-05-22T12:40:12.677Z,4.38
2019-05-22T12:45:01.129Z,4.34
2019-05-22T12:50:21.573Z,5.13
2019-05-22T12:55:21.689Z,4.08
2019-05-22T13:05:27.313Z,3.77
2019-05-22T13:10:27.403Z,3.66
2019-05-22T13:15:28.751Z,5.82
2019-05-22T13:25:31.619Z,3.73
2019-05-22T13:30:31.741Z,5.19
2019-05-22T13:35:32.899Z,4.28
2019-05-22T13:40:27.500Z,6.39
2019-05-22T13:45:41.628Z,4.48
2019-05-22T13:50:30.967Z,4.72
2019-05-22T13:55:38.169Z,4.38
2019-05-22T14:00:46.423Z,3.72
2019-05-22T14:06:07.849Z,5.10
2019-05-22T14:21:06.049Z,8.21
2019-05-22T14:31:17.396Z,6.80
2019-05-22T14:41:30.776Z,5.06
2019-05-22T14:46:52.069Z,4.82
2019-05-22T14:51:40.283Z,4.88
2019-05-22T15:01:53.581Z,5.34
2019-05-22T15:07:01.124Z,6.68
2019-05-22T15:12:09.438Z,4.01
2019-05-22T15:17:32.830Z,6.21
2019-05-22T15:22:31.926Z,5.81
2019-05-22T15:27:33.416Z,5.11
2019-05-22T15:32:33.494Z,4.09
2019-05-22T15:37:21.926Z,3.79
2019-05-22T15:42:43.053Z,4.93
2019-05-22T15:47:50.302Z,7.35
2019-05-22T15:52:51.891Z,5.37
2019-05-22T15:57:51.941Z,6.21
2019-05-22T16:02:52.199Z,5.94
2019-05-22T16:07:52.417Z,6.94
2019-05-22T16:12:52.424Z,5.08
2019-05-22T16:17:41.659Z,4.49
2019-05-22T16:23:01.100Z,4.61
2019-05-22T16:28:01.500Z,4.43
2019-05-22T16:33:01.627Z,5.27
2019-05-22T16:37:49.169Z,6.42
2019-05-22T16:48:27.846Z,6.76
2019-05-22T16:53:13.849Z,7.48
2019-05-22T16:58:14.198Z,5.34
2019-05-22T17:08:19.187Z,7.41
2019-05-22T17:13:11.523Z,5.50
2019-05-22T17:18:15.432Z,5.81
2019-05-22T17:28:23.937Z,4.38
2019-05-22T17:33:45.204Z,4.54
2019-05-22T17:38:37.077Z,6.91
2019-05-22T17:43:35.619Z,10.27
2019-05-22T17:48:57.482Z,6.29
2019-05-22T17:58:58.810Z,6.44
2019-05-22T18:04:00.187Z,7.92
2019-05-22T18:08:49.860Z,7.12
2019-05-22T18:24:18.644Z,5.38
2019-05-22T18:29:07.088Z,5.74
2019-05-22T18:34:14.325Z,6.91
2019-05-22T18:39:35.677Z,11.42
2019-05-22T18:44:36.371Z,9.08
2019-05-22T18:49:36.649Z,7.30
2019-05-22T18:59:39.375Z,7.59
2019-05-22T19:14:45.637Z,9.35
2019-05-22T19:19:46.803Z,10.85
2019-05-22T19:24:47.811Z,7.61
2019-05-22T19:29:48.964Z,7.27
2019-05-22T19:34:50.491Z,11.47
2019-05-22T19:39:50.980Z,8.14
2019-05-22T19:49:43.703Z,10.08
2019-05-22T19:55:01.081Z,6.97
2019-05-22T20:00:02.649Z,8.30
2019-05-22T20:05:04.162Z,8.65
2019-05-22T20:10:05.451Z,9.04
2019-05-22T20:15:05.617Z,13.71
2019-05-22T20:20:06.000Z,8.85
2019-05-22T20:25:06.193Z,9.92
2019-05-22T20:30:06.500Z,19.18
2019-05-22T20:35:07.719Z,7.68
2019-05-22T20:40:09.051Z,9.81
2019-05-22T20:45:09.075Z,8.14
2019-05-22T20:50:10.486Z,12.67
2019-05-22T20:55:11.475Z,10.95
2019-05-22T20:59:59.654Z,7.79
2019-05-22T21:05:08.094Z,8.74
2019-05-22T21:10:29.480Z,9.05
2019-05-22T21:15:30.613Z,8.42
2019-05-22T21:20:31.908Z,7.96
2019-05-22T21:25:31.947Z,8.61
2019-05-22T21:30:33.150Z,7.44
2019-05-22T21:35:34.160Z,8.47
2019-05-22T21:40:34.262Z,10.20
2019-05-22T21:45:35.414Z,10.26
2019-05-22T21:55:45.698Z,9.55
2019-05-22T22:00:44.477Z,8.84
2019-05-22T22:05:45.692Z,8.40
2019-05-22T22:15:36.761Z,9.47
2019-05-22T22:20:45.228Z,10.70
2019-05-22T22:26:23.243Z,8.58
2019-05-22T22:35:55.697Z,10.00
2019-05-22T22:41:15.927Z,9.62
2019-05-22T22:46:18.335Z,9.96
2019-05-22T22:56:09.849Z,9.77
2019-05-22T23:01:18.300Z,9.98
2019-05-22T23:06:38.641Z,11.38
2019-05-22T23:11:38.827Z,11.13
2019-05-22T23:16:27.071Z,9.60
2019-05-22T23:21:48.454Z,10.71
2019-05-22T23:31:52.405Z,13.17
2019-05-22T23:36:52.622Z,10.38
2019-05-22T23:41:56.143Z,11.77
2019-05-22T23:46:54.292Z,12.36
2019-05-22T23:56:57.630Z,12.65
