createdAt,value
2017-11-16T00:02:35.159Z,6.40
2017-11-16T00:32:35.105Z,5.80
2017-11-16T00:47:35.770Z,5.97
2017-11-16T01:02:37.022Z,5.30
2017-11-16T01:17:34.937Z,4.37
2017-11-16T01:32:35.348Z,5.33
2017-11-16T01:47:35.353Z,5.03
2017-11-16T02:02:41.240Z,4.90
2017-11-16T02:17:35.293Z,5.30
2017-11-16T02:32:34.782Z,5.10
2017-11-16T02:47:34.692Z,4.67
2017-11-16T03:02:34.120Z,5.17
2017-11-16T03:17:34.540Z,4.77
2017-11-16T03:32:34.977Z,5.77
2017-11-16T03:47:35.065Z,5.10
2017-11-16T04:02:34.854Z,4.67
2017-11-16T04:17:35.189Z,5.20
2017-11-16T04:32:35.318Z,6.20
2017-11-16T04:47:35.281Z,5.83
2017-11-16T05:02:35.254Z,5.60
2017-11-16T05:17:35.666Z,6.00
2017-11-16T05:32:34.941Z,4.73
2017-11-16T05:47:34.497Z,4.30
2017-11-16T06:02:34.457Z,3.47
2017-11-16T06:17:37.379Z,4.00
2017-11-16T06:32:35.013Z,4.73
2017-11-16T06:47:36.543Z,3.60
2017-11-16T07:02:36.905Z,3.97
2017-11-16T07:17:34.805Z,4.17
2017-11-16T07:32:35.092Z,5.23
2017-11-16T07:47:35.299Z,3.50
2017-11-16T08:02:39.505Z,4.47
2017-11-16T08:17:34.983Z,3.77
2017-11-16T08:32:34.487Z,3.97
2017-11-16T08:47:36.336Z,4.60
2017-11-16T09:02:34.195Z,4.60
2017-11-16T09:17:35.408Z,5.03
2017-11-16T09:32:36.604Z,5.07
2017-11-16T09:47:35.304Z,5.77
2017-11-16T10:02:36.344Z,5.50
2017-11-16T10:17:37.699Z,6.07
2017-11-16T10:32:37.981Z,5.40
2017-11-16T10:47:35.082Z,6.27
2017-11-16T11:02:35.040Z,6.27
2017-11-16T11:17:36.752Z,4.50
2017-11-16T11:32:35.296Z,5.40
2017-11-16T11:47:34.437Z,5.00
2017-11-16T12:02:34.416Z,5.63
2017-11-16T12:32:34.521Z,6.33
2017-11-16T12:47:34.541Z,5.03
2017-11-16T13:02:34.449Z,6.63
2017-11-16T13:17:34.386Z,6.00
2017-11-16T13:32:34.734Z,6.50
2017-11-16T13:47:34.902Z,6.87
2017-11-16T14:02:34.703Z,7.00
2017-11-16T14:17:34.553Z,8.07
2017-11-16T14:32:37.205Z,8.33
2017-11-16T14:47:35.210Z,8.07
2017-11-16T15:02:37.089Z,8.77
2017-11-16T15:17:35.069Z,10.13
2017-11-16T15:32:38.840Z,9.90
2017-11-16T15:47:34.458Z,9.20
2017-11-16T16:02:35.105Z,9.87
2017-11-16T16:17:36.299Z,10.37
2017-11-16T16:32:34.764Z,8.20
2017-11-16T16:47:34.505Z,10.70
2017-11-16T17:02:34.638Z,10.27
2017-11-16T17:17:34.393Z,9.90
2017-11-16T17:32:37.797Z,8.87
2017-11-16T17:47:34.725Z,8.37
2017-11-16T18:02:34.676Z,9.57
2017-11-16T18:17:34.625Z,10.40
2017-11-16T18:32:36.753Z,11.70
2017-11-16T18:47:35.249Z,12.60
2017-11-16T19:02:35.634Z,13.40
2017-11-16T19:17:37.471Z,12.47
2017-11-16T19:32:34.504Z,12.00
2017-11-16T19:47:34.731Z,10.43
2017-11-16T20:02:33.667Z,10.80
2017-11-16T20:17:34.121Z,11.47
2017-11-16T20:32:34.744Z,10.73
2017-11-16T20:47:50.521Z,9.67
2017-11-16T21:02:34.481Z,8.33
2017-11-16T21:17:34.342Z,9.90
2017-11-16T21:32:51.277Z,11.00
2017-11-16T21:47:34.763Z,11.97
2017-11-16T22:02:34.661Z,11.80
2017-11-16T22:17:37.869Z,12.37
2017-11-16T22:32:35.086Z,11.90
2017-11-16T22:47:34.989Z,11.80
2017-11-16T23:02:35.222Z,10.70
2017-11-16T23:17:36.887Z,10.10
2017-11-16T23:32:36.274Z,10.23
2017-11-16T23:47:34.221Z,12.30
