createdAt,value
2019-01-26T00:01:15.785Z,7.86
2019-01-26T00:06:21.188Z,7.91
2019-01-26T00:11:26.506Z,7.95
2019-01-26T00:16:31.813Z,7.99
2019-01-26T00:21:37.164Z,8.02
2019-01-26T00:26:42.508Z,8.06
2019-01-26T00:31:47.807Z,8.06
2019-01-26T00:36:53.116Z,8.06
2019-01-26T00:41:58.410Z,8.08
2019-01-26T00:47:03.721Z,8.10
2019-01-26T00:52:09.031Z,8.17
2019-01-26T00:57:14.532Z,8.18
2019-01-26T01:02:19.814Z,8.17
2019-01-26T01:07:25.264Z,8.21
2019-01-26T01:12:30.747Z,8.23
2019-01-26T01:17:36.097Z,8.22
2019-01-26T01:22:41.388Z,8.23
2019-01-26T01:27:46.732Z,8.23
2019-01-26T01:32:52.189Z,8.24
2019-01-26T01:37:57.496Z,8.24
2019-01-26T01:43:02.838Z,8.26
2019-01-26T01:48:08.177Z,8.27
2019-01-26T01:53:13.523Z,8.24
2019-01-26T01:58:18.943Z,8.26
2019-01-26T02:03:24.379Z,8.26
2019-01-26T02:08:29.724Z,8.23
2019-01-26T02:13:35.037Z,8.23
2019-01-26T02:18:40.379Z,8.29
2019-01-26T02:23:45.697Z,8.38
2019-01-26T02:28:52.700Z,8.41
2019-01-26T02:33:58.104Z,8.38
2019-01-26T02:39:06.466Z,8.40
2019-01-26T02:44:12.096Z,8.43
2019-01-26T02:49:17.682Z,8.44
2019-01-26T02:54:23.007Z,8.47
2019-01-26T02:59:28.531Z,8.47
2019-01-26T03:04:33.836Z,8.49
2019-01-26T03:09:39.147Z,8.51
2019-01-26T03:14:44.520Z,8.53
2019-01-26T03:19:49.879Z,8.57
2019-01-26T03:24:55.203Z,8.61
2019-01-26T03:30:00.567Z,8.66
2019-01-26T03:35:06.829Z,8.71
2019-01-26T03:40:14.027Z,8.75
2019-01-26T03:45:19.875Z,8.76
2019-01-26T03:50:25.673Z,8.77
2019-01-26T03:55:31.371Z,8.75
2019-01-26T04:00:36.845Z,8.78
2019-01-26T04:05:42.567Z,8.81
2019-01-26T04:10:47.950Z,8.85
2019-01-26T04:15:53.280Z,8.90
2019-01-26T04:20:58.840Z,8.91
2019-01-26T04:26:04.492Z,8.91
2019-01-26T04:31:09.829Z,8.93
2019-01-26T04:36:15.364Z,8.95
2019-01-26T04:41:20.861Z,8.97
2019-01-26T04:46:26.338Z,9.01
2019-01-26T04:51:31.712Z,9.05
2019-01-26T04:56:37.077Z,9.07
2019-01-26T05:01:42.416Z,9.12
2019-01-26T05:06:47.779Z,9.17
2019-01-26T05:11:53.124Z,9.20
2019-01-26T05:16:58.463Z,9.24
2019-01-26T05:22:03.777Z,9.28
2019-01-26T05:27:09.170Z,9.33
2019-01-26T05:32:14.501Z,9.36
2019-01-26T05:37:19.790Z,9.37
2019-01-26T05:42:25.124Z,9.38
2019-01-26T05:47:30.513Z,9.41
2019-01-26T05:52:35.889Z,9.42
2019-01-26T05:57:41.242Z,9.43
2019-01-26T06:02:46.599Z,9.44
2019-01-26T06:07:51.961Z,9.41
2019-01-26T06:12:58.850Z,9.41
2019-01-26T06:18:04.456Z,9.40
2019-01-26T06:23:09.758Z,9.41
2019-01-26T06:28:15.064Z,9.44
2019-01-26T06:33:20.392Z,9.46
2019-01-26T06:38:25.715Z,9.47
2019-01-26T06:43:31.033Z,9.52
2019-01-26T06:48:36.341Z,9.51
2019-01-26T06:53:41.684Z,9.51
2019-01-26T06:58:47.019Z,9.52
2019-01-26T07:03:52.399Z,9.56
2019-01-26T07:08:57.739Z,9.61
2019-01-26T07:14:03.080Z,9.61
2019-01-26T07:19:08.541Z,9.60
2019-01-26T07:24:13.891Z,9.59
2019-01-26T07:29:19.251Z,9.58
2019-01-26T07:34:24.739Z,9.54
2019-01-26T07:39:30.172Z,9.56
2019-01-26T07:44:35.500Z,9.58
2019-01-26T07:49:40.931Z,9.63
2019-01-26T07:54:46.311Z,9.68
2019-01-26T07:59:51.741Z,9.73
2019-01-26T08:04:57.104Z,9.78
2019-01-26T08:10:02.569Z,9.84
2019-01-26T08:15:10.695Z,9.84
2019-01-26T08:20:18.727Z,9.86
2019-01-26T08:25:24.308Z,9.90
2019-01-26T08:30:29.648Z,9.93
2019-01-26T08:35:35.048Z,9.94
2019-01-26T08:40:40.385Z,9.97
2019-01-26T08:45:45.764Z,10.01
2019-01-26T08:50:51.081Z,10.04
2019-01-26T08:55:56.418Z,10.06
2019-01-26T09:01:01.779Z,10.11
2019-01-26T09:06:26.217Z,10.19
2019-01-26T09:11:31.542Z,10.24
2019-01-26T09:16:36.861Z,10.36
2019-01-26T09:21:42.227Z,10.50
2019-01-26T09:26:47.666Z,10.58
2019-01-26T09:31:53.082Z,10.61
2019-01-26T09:36:58.506Z,10.68
2019-01-26T09:42:03.853Z,10.81
2019-01-26T09:47:09.189Z,10.93
2019-01-26T09:52:14.606Z,11.24
2019-01-26T09:57:20.083Z,11.59
2019-01-26T10:02:25.784Z,11.83
2019-01-26T10:07:31.093Z,11.98
2019-01-26T10:12:36.445Z,12.01
2019-01-26T10:17:45.999Z,12.08
2019-01-26T10:22:50.838Z,12.08
2019-01-26T10:27:56.327Z,12.05
2019-01-26T10:33:01.909Z,12.06
2019-01-26T10:38:07.333Z,12.05
2019-01-26T10:43:14.007Z,11.95
2019-01-26T10:48:19.334Z,11.80
2019-01-26T10:53:24.665Z,11.72
2019-01-26T10:58:30.032Z,11.86
2019-01-26T11:03:35.436Z,12.06
2019-01-26T11:08:40.941Z,12.28
2019-01-26T11:13:46.276Z,12.37
2019-01-26T11:18:51.693Z,12.39
2019-01-26T11:23:57.088Z,12.36
2019-01-26T11:29:02.495Z,12.34
2019-01-26T11:34:07.910Z,12.24
2019-01-26T11:39:13.349Z,12.24
2019-01-26T11:44:18.847Z,12.41
2019-01-26T11:49:24.171Z,12.70
2019-01-26T11:54:29.554Z,13.16
2019-01-26T11:59:34.891Z,13.59
2019-01-26T12:04:59.262Z,13.69
2019-01-26T12:10:05.429Z,13.55
2019-01-26T12:15:14.266Z,13.76
2019-01-26T12:20:19.654Z,13.99
2019-01-26T12:25:25.128Z,14.12
2019-01-26T12:30:30.526Z,14.00
2019-01-26T12:35:35.959Z,13.62
2019-01-26T12:40:41.352Z,13.22
2019-01-26T12:45:46.679Z,12.97
2019-01-26T12:50:52.111Z,12.80
2019-01-26T12:55:57.445Z,12.56
2019-01-26T13:01:02.842Z,12.37
2019-01-26T13:06:08.246Z,12.21
2019-01-26T13:11:25.987Z,12.12
2019-01-26T13:16:31.335Z,12.11
2019-01-26T13:21:36.746Z,12.10
2019-01-26T13:26:42.077Z,12.12
2019-01-26T13:31:47.401Z,12.23
2019-01-26T13:36:52.913Z,12.37
2019-01-26T13:41:58.351Z,12.46
2019-01-26T13:47:03.864Z,12.57
2019-01-26T13:52:09.196Z,12.77
2019-01-26T13:57:14.516Z,12.89
2019-01-26T14:02:19.890Z,12.79
2019-01-26T14:07:25.280Z,12.67
2019-01-26T14:12:30.589Z,12.67
2019-01-26T14:17:35.921Z,12.62
2019-01-26T14:22:41.360Z,12.55
2019-01-26T14:27:46.727Z,12.44
2019-01-26T14:32:52.667Z,12.41
2019-01-26T14:37:58.212Z,12.40
2019-01-26T14:43:03.584Z,12.37
2019-01-26T14:48:08.919Z,12.31
2019-01-26T14:53:14.559Z,12.23
2019-01-26T14:58:19.968Z,12.10
2019-01-26T15:03:25.285Z,11.96
2019-01-26T15:08:30.706Z,11.86
2019-01-26T15:13:36.111Z,11.78
2019-01-26T15:18:41.608Z,11.72
2019-01-26T15:23:46.944Z,11.68
2019-01-26T15:28:52.334Z,11.68
2019-01-26T15:33:57.780Z,11.65
2019-01-26T15:39:04.978Z,11.57
2019-01-26T15:44:10.313Z,11.52
2019-01-26T15:49:15.602Z,11.51
2019-01-26T15:54:20.890Z,11.48
2019-01-26T15:59:26.227Z,11.45
2019-01-26T16:04:31.740Z,11.43
2019-01-26T16:09:37.074Z,11.42
2019-01-26T16:14:42.406Z,11.41
2019-01-26T16:19:47.724Z,11.34
2019-01-26T16:24:53.074Z,11.29
2019-01-26T16:29:58.420Z,11.22
2019-01-26T16:35:03.738Z,11.11
2019-01-26T16:40:12.743Z,11.02
2019-01-26T16:45:22.038Z,10.94
2019-01-26T16:50:29.326Z,10.91
2019-01-26T16:55:34.724Z,10.88
2019-01-26T17:00:46.580Z,10.87
2019-01-26T17:05:52.017Z,10.85
2019-01-26T17:10:57.336Z,10.81
2019-01-26T17:16:02.682Z,10.79
2019-01-26T17:21:08.008Z,10.79
2019-01-26T17:26:13.368Z,10.78
2019-01-26T17:31:18.694Z,10.77
2019-01-26T17:36:24.041Z,10.72
2019-01-26T17:41:29.405Z,10.67
2019-01-26T17:46:34.771Z,10.64
2019-01-26T17:51:40.378Z,10.63
2019-01-26T17:56:45.715Z,10.59
2019-01-26T18:01:51.050Z,10.58
2019-01-26T18:06:56.467Z,10.53
2019-01-26T18:12:01.865Z,10.52
2019-01-26T18:17:07.820Z,10.52
2019-01-26T18:22:13.142Z,10.49
2019-01-26T18:27:18.489Z,10.47
2019-01-26T18:32:23.856Z,10.47
2019-01-26T18:37:29.207Z,10.47
2019-01-26T18:42:34.526Z,10.45
2019-01-26T18:47:39.935Z,10.45
2019-01-26T18:52:45.259Z,10.45
2019-01-26T18:57:50.539Z,10.44
2019-01-26T19:03:31.279Z,10.46
2019-01-26T19:08:36.619Z,10.47
2019-01-26T19:13:41.932Z,10.46
2019-01-26T19:18:47.287Z,10.43
2019-01-26T19:23:52.622Z,10.42
2019-01-26T19:28:57.921Z,10.38
2019-01-26T19:34:03.284Z,10.34
2019-01-26T19:39:09.443Z,10.33
2019-01-26T19:44:14.870Z,10.32
2019-01-26T19:49:20.185Z,10.34
2019-01-26T19:54:25.494Z,10.32
2019-01-26T19:59:30.816Z,10.32
2019-01-26T20:04:36.167Z,10.35
2019-01-26T20:09:41.502Z,10.38
2019-01-26T20:14:46.866Z,10.39
2019-01-26T20:19:52.259Z,10.43
2019-01-26T20:24:57.620Z,10.42
2019-01-26T20:30:02.920Z,10.40
2019-01-26T20:35:08.305Z,10.34
2019-01-26T20:40:15.731Z,10.32
2019-01-26T20:45:26.778Z,10.25
2019-01-26T20:50:32.156Z,10.20
2019-01-26T20:55:37.531Z,10.19
2019-01-26T21:00:42.869Z,10.21
2019-01-26T21:05:48.227Z,10.20
2019-01-26T21:10:53.571Z,10.14
2019-01-26T21:15:58.966Z,10.11
2019-01-26T21:21:04.316Z,10.11
2019-01-26T21:26:09.717Z,10.09
2019-01-26T21:31:15.028Z,10.07
2019-01-26T21:36:20.644Z,10.09
2019-01-26T21:41:25.960Z,10.02
2019-01-26T21:46:31.247Z,9.97
2019-01-26T21:51:39.143Z,9.89
2019-01-26T21:56:43.686Z,9.84
2019-01-26T22:01:49.016Z,9.81
2019-01-26T22:06:54.415Z,9.84
2019-01-26T22:11:59.719Z,9.86
2019-01-26T22:17:05.027Z,9.93
2019-01-26T22:22:10.404Z,9.97
2019-01-26T22:27:15.832Z,9.98
2019-01-26T22:32:21.159Z,9.95
2019-01-26T22:37:26.569Z,9.94
2019-01-26T22:42:31.876Z,9.92
2019-01-26T22:47:37.204Z,9.92
2019-01-26T22:52:42.551Z,9.93
2019-01-26T22:57:48.840Z,9.96
2019-01-26T23:02:58.558Z,9.93
2019-01-26T23:08:31.251Z,9.90
2019-01-26T23:13:55.208Z,9.87
2019-01-26T23:19:58.363Z,9.88
2019-01-26T23:25:39.071Z,9.91
2019-01-26T23:31:12.519Z,9.94
2019-01-26T23:36:18.047Z,9.98
2019-01-26T23:41:23.395Z,10.03
2019-01-26T23:46:28.683Z,10.04
2019-01-26T23:51:33.981Z,10.03
2019-01-26T23:56:39.308Z,10.00
