createdAt,value
2019-02-06T00:00:56.148Z,78.99
2019-02-06T00:01:56.136Z,79.10
2019-02-06T00:02:56.241Z,79.17
2019-02-06T00:03:56.101Z,78.58
2019-02-06T00:04:56.090Z,79.27
2019-02-06T00:05:56.085Z,78.58
2019-02-06T00:06:56.068Z,78.37
2019-02-06T00:07:56.095Z,78.37
2019-02-06T00:08:56.042Z,79.20
2019-02-06T00:09:56.042Z,78.78
2019-02-06T00:10:56.050Z,79.20
2019-02-06T00:11:56.018Z,79.10
2019-02-06T00:12:56.044Z,78.89
2019-02-06T00:13:56.019Z,78.89
2019-02-06T00:14:55.980Z,78.89
2019-02-06T00:15:55.967Z,78.99
2019-02-06T00:16:55.976Z,78.68
2019-02-06T00:17:55.956Z,78.78
2019-02-06T00:18:55.983Z,78.68
2019-02-06T00:19:55.937Z,78.86
2019-02-06T00:20:55.913Z,78.58
2019-02-06T00:21:55.910Z,78.13
2019-02-06T00:22:55.891Z,78.75
2019-02-06T00:23:55.914Z,79.20
2019-02-06T00:24:55.871Z,78.68
2019-02-06T00:25:55.862Z,78.65
2019-02-06T00:26:55.852Z,78.55
2019-02-06T00:27:55.845Z,78.58
2019-02-06T00:28:55.862Z,77.33
2019-02-06T00:29:55.814Z,77.95
2019-02-06T00:30:55.811Z,77.72
2019-02-06T00:31:55.787Z,77.85
2019-02-06T00:32:55.901Z,77.95
2019-02-06T00:33:56.066Z,77.82
2019-02-06T00:34:55.759Z,78.27
2019-02-06T00:35:55.752Z,78.34
2019-02-06T00:36:55.757Z,77.64
2019-02-06T00:37:55.723Z,77.23
2019-02-06T00:38:55.749Z,77.54
2019-02-06T00:39:55.712Z,77.61
2019-02-06T00:40:55.698Z,77.12
2019-02-06T00:41:55.679Z,77.23
2019-02-06T00:42:55.672Z,77.85
2019-02-06T00:43:55.659Z,77.54
2019-02-06T00:44:55.663Z,77.33
2019-02-06T00:45:55.637Z,77.33
2019-02-06T00:46:55.623Z,77.54
2019-02-06T00:47:55.615Z,77.58
2019-02-06T00:48:55.602Z,77.54
2019-02-06T00:49:55.608Z,77.64
2019-02-06T00:50:55.578Z,77.75
2019-02-06T00:51:55.565Z,78.58
2019-02-06T00:52:55.559Z,77.99
2019-02-06T00:53:55.564Z,78.41
2019-02-06T00:54:55.565Z,77.58
2019-02-06T00:55:55.534Z,77.89
2019-02-06T00:56:55.513Z,78.09
2019-02-06T00:57:55.501Z,78.41
2019-02-06T00:58:55.490Z,78.41
2019-02-06T00:59:58.453Z,78.61
2019-02-06T01:00:55.468Z,78.82
2019-02-06T01:01:55.454Z,79.13
2019-02-06T01:02:55.442Z,78.61
2019-02-06T01:03:55.434Z,77.85
2019-02-06T01:04:55.442Z,78.27
2019-02-06T01:05:55.413Z,77.68
2019-02-06T01:06:55.408Z,77.47
2019-02-06T01:07:55.388Z,77.58
2019-02-06T01:08:55.381Z,78.16
2019-02-06T01:09:55.381Z,77.54
2019-02-06T01:10:55.358Z,77.64
2019-02-06T01:11:55.351Z,77.64
2019-02-06T01:12:55.359Z,77.02
2019-02-06T01:13:55.323Z,77.44
2019-02-06T01:14:55.357Z,77.16
2019-02-06T01:15:55.304Z,77.33
2019-02-06T01:16:55.321Z,77.44
2019-02-06T01:17:55.291Z,77.33
2019-02-06T01:18:55.264Z,77.12
2019-02-06T01:19:55.270Z,77.02
2019-02-06T01:20:55.242Z,77.33
2019-02-06T01:21:55.244Z,76.75
2019-02-06T01:22:55.220Z,77.06
2019-02-06T01:23:55.210Z,77.47
2019-02-06T01:24:55.226Z,77.12
2019-02-06T01:25:55.189Z,77.64
2019-02-06T01:26:55.186Z,77.54
2019-02-06T01:27:55.175Z,77.44
2019-02-06T01:28:55.163Z,77.54
2019-02-06T01:29:55.167Z,77.12
2019-02-06T01:30:55.134Z,77.23
2019-02-06T01:31:55.118Z,77.23
2019-02-06T01:32:55.120Z,77.06
2019-02-06T01:33:55.102Z,76.71
2019-02-06T01:34:55.108Z,76.81
2019-02-06T01:35:55.090Z,76.61
2019-02-06T01:36:55.071Z,76.40
2019-02-06T01:37:55.052Z,76.81
2019-02-06T01:38:55.046Z,76.09
2019-02-06T01:39:55.054Z,76.40
2019-02-06T01:40:55.079Z,76.92
2019-02-06T01:41:55.011Z,76.61
2019-02-06T01:42:55.006Z,76.61
2019-02-06T01:43:54.989Z,76.29
2019-02-06T01:44:55.026Z,76.61
2019-02-06T01:45:54.985Z,76.40
2019-02-06T01:46:55.014Z,76.40
2019-02-06T01:47:54.943Z,76.50
2019-02-06T01:48:54.932Z,76.71
2019-02-06T01:49:54.923Z,77.02
2019-02-06T01:50:54.930Z,75.57
2019-02-06T01:51:54.903Z,76.29
2019-02-06T01:52:54.882Z,76.40
2019-02-06T01:53:54.873Z,76.40
2019-02-06T01:54:54.876Z,76.09
2019-02-06T01:55:54.879Z,75.98
2019-02-06T01:56:54.845Z,75.15
2019-02-06T01:57:54.842Z,75.78
2019-02-06T01:58:54.819Z,76.12
2019-02-06T01:59:54.809Z,75.98
2019-02-06T02:00:54.824Z,76.33
2019-02-06T02:01:54.786Z,76.43
2019-02-06T02:02:54.777Z,76.64
2019-02-06T02:03:54.778Z,76.02
2019-02-06T02:04:54.749Z,76.02
2019-02-06T02:06:02.484Z,76.23
2019-02-06T02:06:55.732Z,75.81
2019-02-06T02:07:54.722Z,76.95
2019-02-06T02:08:54.717Z,76.75
2019-02-06T02:09:54.696Z,76.64
2019-02-06T02:10:54.715Z,76.85
2019-02-06T02:11:54.675Z,76.61
2019-02-06T02:12:54.662Z,75.67
2019-02-06T02:13:54.660Z,75.57
2019-02-06T02:14:54.647Z,75.67
2019-02-06T02:15:54.729Z,75.46
2019-02-06T02:16:54.667Z,75.36
2019-02-06T02:17:54.627Z,75.67
2019-02-06T02:18:54.602Z,75.15
2019-02-06T02:19:54.594Z,75.26
2019-02-06T02:20:54.583Z,75.57
2019-02-06T02:21:54.609Z,75.50
2019-02-06T02:22:54.555Z,75.40
2019-02-06T02:23:54.554Z,75.19
2019-02-06T02:24:54.530Z,75.60
2019-02-06T02:25:54.557Z,75.60
2019-02-06T02:26:54.533Z,75.50
2019-02-06T02:27:54.517Z,75.50
2019-02-06T02:28:54.489Z,75.50
2019-02-06T02:29:54.483Z,75.19
2019-02-06T02:30:54.466Z,75.67
2019-02-06T02:31:54.474Z,76.02
2019-02-06T02:32:54.446Z,75.88
2019-02-06T02:33:54.433Z,75.19
2019-02-06T02:34:54.421Z,75.46
2019-02-06T02:35:54.424Z,75.09
2019-02-06T02:36:54.397Z,74.98
2019-02-06T02:37:54.402Z,75.09
2019-02-06T02:38:54.377Z,75.26
2019-02-06T02:39:54.373Z,75.15
2019-02-06T02:40:54.356Z,74.98
2019-02-06T02:41:54.350Z,74.88
2019-02-06T02:42:54.348Z,74.88
2019-02-06T02:43:54.322Z,74.88
2019-02-06T02:44:54.308Z,74.98
2019-02-06T02:45:54.298Z,75.09
2019-02-06T02:46:54.307Z,74.88
2019-02-06T02:47:54.293Z,74.57
2019-02-06T02:48:54.283Z,75.09
2019-02-06T02:49:54.264Z,74.98
2019-02-06T02:50:54.246Z,74.67
2019-02-06T02:51:54.235Z,74.74
2019-02-06T02:52:54.246Z,74.77
2019-02-06T02:53:54.219Z,74.46
2019-02-06T02:54:54.200Z,74.26
2019-02-06T02:55:54.190Z,74.67
2019-02-06T02:56:54.181Z,74.46
2019-02-06T02:57:54.178Z,74.46
2019-02-06T02:58:54.151Z,74.57
2019-02-06T02:59:54.148Z,74.15
2019-02-06T03:00:54.132Z,74.46
2019-02-06T03:01:54.120Z,74.36
2019-02-06T03:02:54.132Z,74.15
2019-02-06T03:03:54.096Z,74.26
2019-02-06T03:04:54.089Z,73.94
2019-02-06T03:05:54.085Z,74.15
2019-02-06T03:06:54.061Z,73.18
2019-02-06T03:07:54.082Z,73.43
2019-02-06T03:08:54.043Z,73.53
2019-02-06T03:09:54.028Z,73.22
2019-02-06T03:10:54.020Z,73.00
2019-02-06T03:11:54.005Z,73.00
2019-02-06T03:12:54.249Z,73.22
2019-02-06T03:13:53.986Z,72.90
2019-02-06T03:14:54.040Z,72.77
2019-02-06T03:15:53.979Z,72.56
2019-02-06T03:16:53.961Z,72.35
2019-02-06T03:17:53.969Z,72.97
2019-02-06T03:18:53.932Z,72.80
2019-02-06T03:19:53.932Z,72.38
2019-02-06T03:20:53.908Z,72.66
2019-02-06T03:21:53.904Z,72.35
2019-02-06T03:22:53.911Z,72.35
2019-02-06T03:23:53.872Z,72.25
2019-02-06T03:24:53.862Z,72.14
2019-02-06T03:25:53.851Z,71.52
2019-02-06T03:26:53.837Z,72.25
2019-02-06T03:27:53.844Z,71.42
2019-02-06T03:28:53.820Z,71.76
2019-02-06T03:29:53.809Z,71.73
2019-02-06T03:30:53.822Z,71.73
2019-02-06T03:31:53.788Z,71.62
2019-02-06T03:32:53.795Z,71.83
2019-02-06T03:33:53.794Z,71.52
2019-02-06T03:34:53.752Z,72.04
2019-02-06T03:35:53.740Z,71.83
2019-02-06T03:36:53.730Z,71.62
2019-02-06T03:37:53.744Z,71.83
2019-02-06T03:38:53.717Z,71.73
2019-02-06T03:39:53.698Z,71.42
2019-02-06T03:40:53.684Z,71.73
2019-02-06T03:41:53.677Z,71.94
2019-02-06T03:42:53.689Z,71.94
2019-02-06T03:43:53.647Z,71.42
2019-02-06T03:44:53.649Z,71.94
2019-02-06T03:45:53.626Z,71.83
2019-02-06T03:46:53.622Z,71.31
2019-02-06T03:47:53.625Z,71.31
2019-02-06T03:48:53.620Z,71.49
2019-02-06T03:49:53.590Z,71.49
2019-02-06T03:50:53.585Z,72.01
2019-02-06T03:51:53.564Z,71.21
2019-02-06T03:52:53.695Z,71.42
2019-02-06T03:53:53.568Z,71.94
2019-02-06T03:54:53.533Z,71.73
2019-02-06T03:55:53.538Z,71.42
2019-02-06T03:56:53.505Z,72.25
2019-02-06T03:57:53.502Z,72.87
2019-02-06T03:58:53.500Z,73.08
2019-02-06T03:59:53.478Z,72.77
2019-02-06T04:00:53.463Z,73.08
2019-02-06T04:01:53.458Z,73.28
2019-02-06T04:02:53.436Z,73.70
2019-02-06T04:03:53.446Z,73.91
2019-02-06T04:04:53.416Z,73.60
2019-02-06T04:05:53.411Z,74.01
2019-02-06T04:07:00.743Z,74.22
2019-02-06T04:07:54.386Z,73.91
2019-02-06T04:08:53.385Z,74.11
2019-02-06T04:09:53.361Z,74.11
2019-02-06T04:10:53.350Z,74.22
2019-02-06T04:11:54.088Z,74.22
2019-02-06T04:12:53.342Z,74.43
2019-02-06T04:13:53.350Z,74.22
2019-02-06T04:14:53.306Z,74.63
2019-02-06T04:15:53.307Z,74.84
2019-02-06T04:16:53.303Z,74.74
2019-02-06T04:17:54.499Z,75.15
2019-02-06T04:18:53.305Z,75.15
2019-02-06T04:19:53.254Z,75.46
2019-02-06T04:20:53.237Z,76.02
2019-02-06T04:21:53.233Z,76.43
2019-02-06T04:22:53.218Z,76.23
2019-02-06T04:23:53.205Z,76.54
2019-02-06T04:24:53.246Z,76.85
2019-02-06T04:25:53.185Z,76.64
2019-02-06T04:26:53.169Z,76.85
2019-02-06T04:27:53.160Z,77.16
2019-02-06T04:28:53.180Z,77.47
2019-02-06T04:29:53.150Z,76.78
2019-02-06T04:30:53.151Z,77.47
2019-02-06T04:31:53.118Z,77.58
2019-02-06T04:32:53.151Z,77.68
2019-02-06T04:33:53.111Z,77.68
2019-02-06T04:34:53.108Z,77.68
2019-02-06T04:35:53.078Z,77.61
2019-02-06T04:37:05.849Z,77.30
2019-02-06T04:37:54.049Z,78.03
2019-02-06T04:38:53.053Z,77.82
2019-02-06T04:39:53.028Z,78.69
2019-02-06T04:40:53.028Z,78.69
2019-02-06T04:41:53.014Z,78.79
2019-02-06T04:42:53.074Z,79.31
2019-02-06T04:43:53.003Z,79.00
2019-02-06T04:44:52.969Z,79.10
2019-02-06T04:45:52.990Z,79.41
2019-02-06T04:46:52.963Z,79.72
2019-02-06T04:47:52.942Z,79.76
2019-02-06T04:48:52.934Z,79.41
2019-02-06T04:49:52.918Z,79.62
2019-02-06T04:50:52.916Z,80.91
2019-02-06T04:51:52.898Z,80.49
2019-02-06T04:52:52.896Z,80.63
2019-02-06T04:53:52.868Z,81.36
2019-02-06T04:54:52.861Z,81.15
2019-02-06T04:55:52.868Z,81.88
2019-02-06T04:56:52.848Z,81.98
2019-02-06T04:57:52.835Z,82.20
2019-02-06T04:58:52.817Z,82.61
2019-02-06T04:59:52.833Z,82.92
2019-02-06T05:00:52.794Z,83.37
2019-02-06T05:01:52.804Z,83.58
2019-02-06T05:02:52.777Z,83.69
2019-02-06T05:03:52.767Z,84.00
2019-02-06T05:04:52.751Z,84.31
2019-02-06T05:05:52.737Z,83.80
2019-02-06T05:06:52.746Z,84.52
2019-02-06T05:07:52.752Z,84.25
2019-02-06T05:08:52.707Z,84.35
2019-02-06T05:09:52.704Z,84.52
2019-02-06T05:10:52.684Z,84.35
2019-02-06T05:11:52.691Z,84.77
2019-02-06T05:12:52.657Z,84.45
2019-02-06T05:13:52.649Z,84.87
2019-02-06T05:14:52.666Z,85.08
2019-02-06T05:15:52.624Z,85.29
2019-02-06T05:16:52.616Z,84.98
2019-02-06T05:17:55.788Z,85.08
2019-02-06T05:18:52.668Z,84.98
2019-02-06T05:19:52.587Z,85.29
2019-02-06T05:20:52.570Z,84.87
2019-02-06T05:21:52.562Z,85.12
2019-02-06T05:22:52.570Z,85.08
2019-02-06T05:23:52.532Z,85.74
2019-02-06T05:24:52.532Z,85.64
2019-02-06T05:25:52.528Z,86.06
2019-02-06T05:26:52.512Z,86.47
2019-02-06T05:27:52.511Z,86.33
2019-02-06T05:28:52.543Z,86.06
2019-02-06T05:29:52.468Z,85.96
2019-02-06T05:30:52.461Z,86.06
2019-02-06T05:31:52.453Z,85.85
2019-02-06T05:32:52.468Z,85.74
2019-02-06T05:33:52.426Z,86.47
2019-02-06T05:34:52.416Z,86.37
2019-02-06T05:35:52.425Z,86.16
2019-02-06T05:36:52.401Z,86.47
2019-02-06T05:37:52.394Z,86.16
2019-02-06T05:38:52.399Z,86.06
2019-02-06T05:39:52.366Z,85.85
2019-02-06T05:40:52.348Z,86.06
2019-02-06T05:41:52.348Z,85.96
2019-02-06T05:42:52.871Z,85.81
2019-02-06T05:43:52.338Z,85.96
2019-02-06T05:44:52.302Z,86.16
2019-02-06T05:45:52.296Z,85.96
2019-02-06T05:46:52.288Z,86.16
2019-02-06T05:47:52.272Z,86.27
2019-02-06T05:48:52.280Z,86.58
2019-02-06T05:49:52.262Z,86.16
2019-02-06T05:50:52.244Z,86.37
2019-02-06T05:51:52.227Z,86.58
2019-02-06T05:52:52.221Z,86.99
2019-02-06T05:53:52.239Z,87.97
2019-02-06T05:54:52.194Z,87.73
2019-02-06T05:55:52.203Z,87.83
2019-02-06T05:56:52.170Z,87.93
2019-02-06T05:57:52.162Z,87.62
2019-02-06T05:58:52.152Z,87.83
2019-02-06T05:59:52.166Z,87.41
2019-02-06T06:00:52.133Z,87.93
2019-02-06T06:01:52.130Z,87.93
2019-02-06T06:02:52.114Z,87.24
2019-02-06T06:03:52.098Z,87.93
2019-02-06T06:04:52.108Z,87.83
2019-02-06T06:05:52.078Z,87.73
2019-02-06T06:06:52.073Z,87.52
2019-02-06T06:07:52.050Z,87.83
2019-02-06T06:08:52.037Z,87.20
2019-02-06T06:09:52.054Z,87.66
2019-02-06T06:10:52.025Z,87.66
2019-02-06T06:11:52.012Z,87.45
2019-02-06T06:12:52.001Z,88.08
2019-02-06T06:13:51.982Z,88.08
2019-02-06T06:14:52.120Z,88.29
2019-02-06T06:15:51.964Z,87.55
2019-02-06T06:16:51.973Z,87.87
2019-02-06T06:17:51.994Z,87.97
2019-02-06T06:18:51.938Z,87.14
2019-02-06T06:19:51.924Z,87.66
2019-02-06T06:20:51.904Z,87.87
2019-02-06T06:21:51.926Z,87.87
2019-02-06T06:22:51.895Z,88.18
2019-02-06T06:23:51.884Z,87.66
2019-02-06T06:24:51.874Z,87.04
2019-02-06T06:25:51.878Z,88.18
2019-02-06T06:26:51.852Z,88.08
2019-02-06T06:27:51.833Z,88.08
2019-02-06T06:28:51.818Z,87.76
2019-02-06T06:29:51.814Z,87.87
2019-02-06T06:30:51.822Z,88.08
2019-02-06T06:31:51.785Z,87.66
2019-02-06T06:32:51.780Z,87.55
2019-02-06T06:33:51.774Z,88.18
2019-02-06T06:34:51.754Z,87.97
2019-02-06T06:35:51.764Z,87.87
2019-02-06T06:36:51.748Z,87.87
2019-02-06T06:37:59.913Z,87.91
2019-02-06T06:38:52.706Z,87.97
2019-02-06T06:39:51.713Z,87.49
2019-02-06T06:40:51.685Z,87.60
2019-02-06T06:41:51.693Z,87.91
2019-02-06T06:42:51.668Z,88.32
2019-02-06T06:43:51.651Z,88.12
2019-02-06T06:44:51.641Z,88.53
2019-02-06T06:45:51.646Z,88.64
2019-02-06T06:46:51.648Z,88.53
2019-02-06T06:47:51.608Z,88.43
2019-02-06T06:48:51.608Z,88.53
2019-02-06T06:49:51.595Z,88.95
2019-02-06T06:50:51.578Z,89.16
2019-02-06T06:51:51.580Z,88.99
2019-02-06T06:52:51.553Z,88.89
2019-02-06T06:53:51.541Z,89.72
2019-02-06T06:54:51.525Z,89.93
2019-02-06T06:55:51.522Z,89.51
2019-02-06T06:56:51.531Z,89.62
2019-02-06T06:57:51.526Z,89.47
2019-02-06T06:58:51.486Z,89.51
2019-02-06T06:59:51.473Z,89.51
2019-02-06T07:00:51.465Z,89.41
2019-02-06T07:01:51.469Z,89.41
2019-02-06T07:02:51.457Z,89.51
2019-02-06T07:03:51.438Z,89.51
2019-02-06T07:04:51.413Z,89.62
2019-02-06T07:05:51.415Z,89.51
2019-02-06T07:06:51.449Z,89.83
2019-02-06T07:07:51.385Z,88.99
2019-02-06T07:08:51.374Z,89.78
2019-02-06T07:09:51.363Z,89.78
2019-02-06T07:10:51.350Z,89.83
2019-02-06T07:11:51.343Z,89.72
2019-02-06T07:12:51.344Z,88.99
2019-02-06T07:13:51.714Z,88.89
2019-02-06T07:14:51.314Z,88.75
2019-02-06T07:15:51.301Z,88.12
2019-02-06T07:16:51.286Z,88.32
2019-02-06T07:17:51.293Z,88.32
2019-02-06T07:18:51.377Z,88.53
2019-02-06T07:19:51.249Z,88.01
2019-02-06T07:20:51.243Z,88.12
2019-02-06T07:21:51.249Z,87.55
2019-02-06T07:22:51.241Z,86.93
2019-02-06T07:23:51.205Z,87.14
2019-02-06T07:24:51.200Z,87.87
2019-02-06T07:25:51.181Z,86.93
2019-02-06T07:26:51.179Z,86.93
2019-02-06T07:27:51.198Z,86.72
2019-02-06T07:28:51.150Z,86.20
2019-02-06T07:29:51.139Z,86.20
2019-02-06T07:30:51.127Z,86.30
2019-02-06T07:31:51.117Z,86.58
2019-02-06T07:32:51.141Z,86.72
2019-02-06T07:33:51.091Z,86.93
2019-02-06T07:34:51.078Z,86.06
2019-02-06T07:35:51.082Z,85.85
2019-02-06T07:36:51.066Z,86.16
2019-02-06T07:37:51.064Z,86.27
2019-02-06T07:38:51.064Z,85.12
2019-02-06T07:39:51.022Z,84.91
2019-02-06T07:40:51.015Z,85.33
2019-02-06T07:41:51.017Z,85.22
2019-02-06T07:42:50.995Z,85.02
2019-02-06T07:43:51.060Z,85.43
2019-02-06T07:44:50.968Z,85.33
2019-02-06T07:45:50.964Z,84.91
2019-02-06T07:46:50.946Z,84.91
2019-02-06T07:47:50.937Z,84.91
2019-02-06T07:48:50.941Z,85.12
2019-02-06T07:49:50.914Z,85.53
2019-02-06T07:50:50.903Z,85.96
2019-02-06T07:51:50.892Z,85.02
2019-02-06T07:52:50.888Z,85.43
2019-02-06T07:53:50.893Z,84.91
2019-02-06T07:54:50.860Z,85.43
2019-02-06T07:55:50.859Z,85.78
2019-02-06T07:56:50.841Z,85.68
2019-02-06T07:57:50.827Z,85.58
2019-02-06T07:58:50.964Z,85.74
2019-02-06T07:59:50.806Z,85.85
2019-02-06T08:00:50.802Z,85.64
2019-02-06T08:01:50.790Z,85.02
2019-02-06T08:02:50.782Z,84.91
2019-02-06T08:03:50.780Z,85.33
2019-02-06T08:04:50.754Z,84.91
2019-02-06T08:05:50.735Z,85.12
2019-02-06T08:06:50.733Z,85.29
2019-02-06T08:07:50.715Z,84.45
2019-02-06T08:08:50.738Z,84.45
2019-02-06T08:09:50.704Z,83.94
2019-02-06T08:10:50.694Z,83.94
2019-02-06T08:11:50.672Z,84.14
2019-02-06T08:12:50.716Z,84.14
2019-02-06T08:13:50.672Z,83.90
2019-02-06T08:14:50.647Z,83.37
2019-02-06T08:15:50.626Z,83.37
2019-02-06T08:16:50.634Z,82.86
2019-02-06T08:17:50.615Z,82.86
2019-02-06T08:18:50.626Z,82.23
2019-02-06T08:19:50.584Z,82.75
2019-02-06T08:20:50.574Z,83.06
2019-02-06T08:21:50.562Z,82.65
2019-02-06T08:22:50.552Z,82.92
2019-02-06T08:23:50.655Z,82.65
2019-02-06T08:24:50.550Z,82.65
2019-02-06T08:25:50.516Z,82.44
2019-02-06T08:26:50.512Z,82.54
2019-02-06T08:27:50.494Z,82.96
2019-02-06T08:28:50.590Z,82.54
2019-02-06T08:29:50.488Z,82.61
2019-02-06T08:30:50.457Z,82.40
2019-02-06T08:31:50.454Z,82.30
2019-02-06T08:32:50.438Z,82.30
2019-02-06T08:33:50.428Z,81.98
2019-02-06T08:34:50.450Z,81.46
2019-02-06T08:35:50.428Z,81.26
2019-02-06T08:36:50.394Z,81.46
2019-02-06T08:37:50.392Z,81.05
2019-02-06T08:38:50.380Z,81.46
2019-02-06T08:39:50.372Z,81.88
2019-02-06T08:40:50.352Z,81.67
2019-02-06T08:41:50.341Z,81.46
2019-02-06T08:42:50.433Z,81.26
2019-02-06T08:43:50.319Z,81.67
2019-02-06T08:44:50.325Z,81.88
2019-02-06T08:45:50.294Z,82.09
2019-02-06T08:46:50.283Z,81.46
2019-02-06T08:47:50.280Z,81.36
2019-02-06T08:48:50.268Z,81.32
2019-02-06T08:49:50.273Z,80.74
2019-02-06T08:50:50.237Z,80.74
2019-02-06T08:51:50.234Z,81.32
2019-02-06T08:52:50.226Z,81.01
2019-02-06T08:53:50.210Z,80.84
2019-02-06T08:54:50.237Z,80.74
2019-02-06T08:55:50.183Z,80.63
2019-02-06T08:56:50.171Z,81.05
2019-02-06T08:57:50.158Z,80.74
2019-02-06T08:58:50.155Z,81.12
2019-02-06T08:59:50.168Z,80.94
2019-02-06T09:00:50.125Z,81.26
2019-02-06T09:01:50.115Z,80.74
2019-02-06T09:02:50.103Z,80.29
2019-02-06T09:03:50.099Z,80.60
2019-02-06T09:04:55.796Z,79.62
2019-02-06T09:05:51.098Z,79.72
2019-02-06T09:06:50.067Z,79.72
2019-02-06T09:07:50.054Z,80.35
2019-02-06T09:08:59.392Z,79.21
2019-02-06T09:09:51.030Z,79.72
2019-02-06T09:10:50.036Z,79.00
2019-02-06T09:11:50.002Z,79.52
2019-02-06T09:12:49.992Z,79.31
2019-02-06T09:13:49.976Z,79.27
2019-02-06T09:14:49.970Z,79.38
2019-02-06T09:15:49.978Z,78.72
2019-02-06T09:16:49.952Z,78.41
2019-02-06T09:17:49.938Z,77.68
2019-02-06T09:18:49.927Z,77.37
2019-02-06T09:19:49.912Z,77.16
2019-02-06T09:20:52.720Z,77.44
2019-02-06T09:21:49.904Z,77.37
2019-02-06T09:22:49.887Z,77.30
2019-02-06T09:23:49.869Z,77.61
2019-02-06T09:24:49.858Z,78.23
2019-02-06T09:25:49.869Z,78.13
2019-02-06T09:26:49.836Z,78.03
2019-02-06T09:27:49.846Z,77.58
2019-02-06T09:28:49.821Z,77.58
2019-02-06T09:29:49.801Z,77.58
2019-02-06T09:30:49.820Z,77.12
2019-02-06T09:31:49.795Z,76.81
2019-02-06T09:32:49.768Z,76.54
2019-02-06T09:33:49.766Z,77.26
2019-02-06T09:34:49.747Z,77.12
2019-02-06T09:35:49.763Z,76.50
2019-02-06T09:36:49.726Z,75.98
2019-02-06T09:37:49.716Z,76.57
2019-02-06T09:38:49.732Z,76.47
2019-02-06T09:39:49.704Z,75.43
2019-02-06T09:40:49.853Z,74.81
2019-02-06T09:41:49.692Z,74.81
2019-02-06T09:42:49.670Z,74.91
2019-02-06T09:43:49.647Z,74.91
2019-02-06T09:44:49.637Z,75.33
2019-02-06T09:45:49.635Z,75.12
2019-02-06T09:46:49.647Z,74.98
2019-02-06T09:47:49.608Z,74.26
2019-02-06T09:48:49.594Z,74.32
2019-02-06T09:49:50.033Z,72.63
2019-02-06T09:50:49.573Z,72.71
2019-02-06T09:51:49.580Z,71.63
2019-02-06T09:52:49.549Z,70.15
2019-02-06T09:53:49.533Z,70.15
2019-02-06T09:54:49.532Z,69.19
2019-02-06T09:55:49.517Z,68.98
2019-02-06T09:56:50.709Z,68.54
2019-02-06T09:57:49.487Z,68.23
2019-02-06T09:58:49.480Z,67.68
2019-02-06T09:59:49.467Z,67.13
2019-02-06T10:00:49.455Z,66.17
2019-02-06T10:01:49.465Z,65.76
2019-02-06T10:02:49.448Z,65.66
2019-02-06T10:03:49.423Z,65.97
2019-02-06T10:04:49.415Z,65.55
2019-02-06T10:05:49.414Z,65.14
2019-02-06T10:06:49.412Z,65.24
2019-02-06T10:07:49.386Z,65.03
2019-02-06T10:08:49.369Z,65.45
2019-02-06T10:09:49.355Z,65.00
2019-02-06T10:10:49.343Z,64.59
2019-02-06T10:11:49.366Z,64.25
2019-02-06T10:12:49.321Z,63.64
2019-02-06T10:13:49.315Z,63.84
2019-02-06T10:14:49.300Z,64.18
2019-02-06T10:15:49.296Z,64.18
2019-02-06T10:16:49.300Z,64.31
2019-02-06T10:17:49.264Z,65.03
2019-02-06T10:18:49.267Z,65.34
2019-02-06T10:19:49.248Z,64.80
2019-02-06T10:20:49.233Z,65.37
2019-02-06T10:21:52.859Z,65.89
2019-02-06T10:22:49.213Z,65.55
2019-02-06T10:23:49.204Z,65.45
2019-02-06T10:24:49.213Z,65.37
2019-02-06T10:25:49.176Z,65.37
2019-02-06T10:26:49.180Z,66.13
2019-02-06T10:27:49.155Z,66.13
2019-02-06T10:28:49.145Z,66.44
2019-02-06T10:29:49.134Z,66.13
2019-02-06T10:30:49.137Z,66.88
2019-02-06T10:31:49.134Z,66.57
2019-02-06T10:32:49.093Z,66.72
2019-02-06T10:33:49.087Z,65.45
2019-02-06T10:34:49.188Z,64.90
2019-02-06T10:35:51.976Z,63.12
2019-02-06T10:36:49.082Z,61.96
2019-02-06T10:37:49.043Z,61.31
2019-02-06T10:38:49.027Z,60.49
2019-02-06T10:39:49.021Z,60.77
2019-02-06T10:40:49.006Z,59.81
2019-02-06T10:41:49.023Z,59.84
2019-02-06T10:42:48.993Z,60.77
2019-02-06T10:43:48.981Z,60.46
2019-02-06T10:44:48.957Z,59.61
2019-02-06T10:45:48.945Z,58.54
2019-02-06T10:46:49.004Z,58.54
2019-02-06T10:47:48.948Z,58.54
2019-02-06T10:48:48.946Z,57.67
2019-02-06T10:49:48.908Z,56.87
2019-02-06T10:50:48.893Z,53.82
2019-02-06T10:51:49.046Z,51.39
2019-02-06T10:52:48.887Z,50.40
2019-02-06T10:53:48.871Z,48.69
2019-02-06T10:54:48.848Z,47.65
2019-02-06T10:55:48.839Z,47.29
2019-02-06T10:56:48.826Z,48.74
2019-02-06T10:57:48.842Z,47.31
2019-02-06T10:58:48.805Z,47.82
2019-02-06T10:59:48.796Z,47.39
2019-02-06T11:00:48.781Z,46.67
2019-02-06T11:01:48.770Z,48.13
2019-02-06T11:02:48.781Z,47.39
2019-02-06T11:03:48.753Z,46.37
2019-02-06T11:04:48.743Z,47.29
2019-02-06T11:05:48.720Z,47.49
2019-02-06T11:06:48.720Z,47.00
2019-02-06T11:07:48.767Z,47.85
2019-02-06T11:08:48.691Z,47.31
2019-02-06T11:09:48.682Z,46.47
2019-02-06T11:10:48.664Z,46.86
2019-02-06T11:11:48.660Z,45.72
2019-02-06T11:12:48.666Z,46.53
2019-02-06T11:13:49.858Z,46.55
2019-02-06T11:14:48.635Z,45.57
2019-02-06T11:15:48.613Z,44.63
2019-02-06T11:16:48.599Z,43.49
2019-02-06T11:17:48.609Z,43.69
2019-02-06T11:18:48.580Z,42.53
2019-02-06T11:19:48.577Z,42.16
2019-02-06T11:20:48.555Z,44.61
2019-02-06T11:21:48.547Z,42.35
2019-02-06T11:22:48.570Z,42.86
2019-02-06T11:23:48.520Z,43.94
2019-02-06T11:24:48.507Z,45.04
2019-02-06T11:25:48.504Z,49.63
2019-02-06T11:26:48.489Z,48.99
2019-02-06T11:27:48.495Z,48.05
2019-02-06T11:28:48.461Z,48.66
2019-02-06T11:29:48.688Z,47.78
2019-02-06T11:30:48.450Z,50.46
2019-02-06T11:31:48.455Z,51.61
2019-02-06T11:32:48.459Z,53.38
2019-02-06T11:33:48.424Z,53.85
2019-02-06T11:34:48.410Z,55.69
2019-02-06T11:35:48.387Z,55.38
2019-02-06T11:36:48.378Z,54.33
2019-02-06T11:37:48.385Z,53.66
2019-02-06T11:38:48.362Z,52.39
2019-02-06T11:39:57.629Z,50.49
2019-02-06T11:40:49.338Z,49.50
2019-02-06T11:41:48.324Z,47.52
2019-02-06T11:42:48.339Z,46.98
2019-02-06T11:43:48.290Z,46.75
2019-02-06T11:44:48.284Z,45.96
2019-02-06T11:45:48.273Z,46.08
2019-02-06T11:46:48.255Z,46.57
2019-02-06T11:47:48.258Z,46.88
2019-02-06T11:48:48.270Z,46.26
2019-02-06T11:49:48.232Z,46.80
2019-02-06T11:50:48.225Z,47.05
2019-02-06T11:51:48.204Z,48.71
2019-02-06T11:52:48.192Z,48.93
2019-02-06T11:53:48.199Z,49.37
2019-02-06T11:54:48.189Z,50.18
2019-02-06T11:55:48.249Z,50.04
2019-02-06T11:56:48.151Z,48.68
2019-02-06T11:57:48.622Z,48.76
2019-02-06T11:58:48.139Z,49.04
2019-02-06T11:59:48.122Z,49.63
2019-02-06T12:00:48.777Z,48.99
2019-02-06T12:01:48.083Z,49.06
2019-02-06T12:02:48.077Z,49.55
2019-02-06T12:03:48.095Z,49.47
2019-02-06T12:04:48.070Z,50.64
2019-02-06T12:05:48.066Z,51.15
2019-02-06T12:06:48.043Z,51.15
2019-02-06T12:07:48.038Z,51.41
2019-02-06T12:08:48.051Z,52.56
2019-02-06T12:09:48.013Z,52.87
2019-02-06T12:10:48.003Z,52.76
2019-02-06T12:11:47.972Z,52.44
2019-02-06T12:12:47.964Z,52.31
2019-02-06T12:13:47.967Z,51.59
2019-02-06T12:14:47.975Z,52.18
2019-02-06T12:15:47.937Z,50.93
2019-02-06T12:16:47.923Z,51.23
2019-02-06T12:17:47.909Z,51.01
2019-02-06T12:18:47.913Z,50.62
2019-02-06T12:19:47.883Z,51.34
2019-02-06T12:20:47.881Z,51.21
2019-02-06T12:21:47.865Z,50.57
2019-02-06T12:22:47.847Z,50.09
2019-02-06T12:23:48.027Z,51.34
2019-02-06T12:24:47.827Z,51.39
2019-02-06T12:25:47.867Z,51.69
2019-02-06T12:26:47.817Z,51.69
2019-02-06T12:27:47.799Z,52.41
2019-02-06T12:28:47.812Z,51.69
2019-02-06T12:29:47.771Z,52.82
2019-02-06T12:30:47.755Z,52.74
2019-02-06T12:31:47.751Z,52.54
2019-02-06T12:32:52.179Z,52.66
2019-02-06T12:33:47.749Z,53.08
2019-02-06T12:34:47.709Z,53.41
2019-02-06T12:35:47.697Z,53.81
2019-02-06T12:36:47.695Z,53.92
2019-02-06T12:37:47.681Z,54.46
2019-02-06T12:38:53.615Z,54.36
2019-02-06T12:39:48.649Z,54.59
2019-02-06T12:40:47.673Z,55.00
2019-02-06T12:41:47.635Z,54.05
2019-02-06T12:42:47.625Z,55.28
2019-02-06T12:43:47.627Z,55.93
2019-02-06T12:44:47.625Z,55.10
2019-02-06T12:45:47.613Z,55.21
2019-02-06T12:46:47.577Z,55.10
2019-02-06T12:47:47.565Z,55.51
2019-02-06T12:48:47.557Z,55.30
2019-02-06T12:49:47.569Z,55.62
2019-02-06T12:50:47.596Z,55.30
2019-02-06T12:51:47.521Z,55.64
2019-02-06T12:52:47.508Z,55.74