createdAt,value
2019-06-27T00:00:18.180Z,96151.4
2019-06-27T00:01:20.628Z,96150.6
2019-06-27T00:02:23.035Z,96152.4
2019-06-27T00:03:25.470Z,96151.8
2019-06-27T00:04:27.640Z,96151.9
2019-06-27T00:05:30.082Z,96152.9
2019-06-27T00:06:32.222Z,96147.6
2019-06-27T00:07:34.912Z,96150.2
2019-06-27T00:08:37.521Z,96148.5
2019-06-27T00:09:39.976Z,96146.5
2019-06-27T00:10:41.868Z,96148.1
2019-06-27T00:11:44.308Z,96147.4
2019-06-27T00:12:46.760Z,96145.6
2019-06-27T00:13:49.193Z,96145.2
2019-06-27T00:14:51.343Z,96144
2019-06-27T00:15:53.500Z,96144.2
2019-06-27T00:16:55.647Z,96142
2019-06-27T00:17:57.802Z,96142.2
2019-06-27T00:18:59.982Z,96138.8
2019-06-27T00:20:02.487Z,96140.6
2019-06-27T00:21:04.354Z,96138.5
2019-06-27T00:22:06.360Z,96139.3
2019-06-27T00:23:08.805Z,96139
2019-06-27T00:24:10.949Z,96135.9
2019-06-27T00:25:13.107Z,96134.3
2019-06-27T00:26:15.550Z,96131.7
2019-06-27T00:27:17.978Z,96133.4
2019-06-27T00:28:20.414Z,96136.3
2019-06-27T00:29:22.561Z,96134.5
2019-06-27T00:30:24.704Z,96133.8
2019-06-27T00:31:26.551Z,96130.9
2019-06-27T00:32:28.927Z,96132.3
2019-06-27T00:33:31.570Z,96130.7
2019-06-27T00:34:33.741Z,96130.5
2019-06-27T00:35:36.186Z,96131.7
2019-06-27T00:36:38.378Z,96129.9
2019-06-27T00:37:40.799Z,96126
2019-06-27T00:38:42.953Z,96127.3
2019-06-27T00:39:44.820Z,96127
2019-06-27T00:40:46.674Z,96125.7
2019-06-27T00:41:49.100Z,96128.9
2019-06-27T00:42:51.253Z,96124.3
2019-06-27T00:43:53.412Z,96125.5
2019-06-27T00:44:55.841Z,96120.4
2019-06-27T00:45:58.267Z,96123.2
2019-06-27T00:47:00.134Z,96123.2
2019-06-27T00:48:02.319Z,96125.1
2019-06-27T00:49:04.775Z,96123.2
2019-06-27T00:50:06.919Z,96119
2019-06-27T00:51:09.343Z,96122.1
2019-06-27T00:52:11.795Z,96124
2019-06-27T00:53:14.208Z,96118.3
2019-06-27T00:54:16.652Z,96121
2019-06-27T00:55:19.079Z,96121.7
2019-06-27T00:56:21.723Z,96122.1
2019-06-27T00:57:23.582Z,96121.7
2019-06-27T00:58:25.734Z,96119.5
2019-06-27T00:59:28.149Z,96118
2019-06-27T01:00:30.575Z,96116.4
2019-06-27T01:01:33.023Z,96116.3
2019-06-27T01:02:35.183Z,96113.8
2019-06-27T01:03:37.347Z,96112.9
2019-06-27T01:04:39.764Z,96109.1
2019-06-27T01:05:42.200Z,96112.4
2019-06-27T01:06:44.359Z,96111.9
2019-06-27T01:07:46.488Z,96111.5
2019-06-27T01:08:48.952Z,96116.1
2019-06-27T01:09:51.085Z,96114.2
2019-06-27T01:10:53.730Z,96121.9
2019-06-27T01:11:56.167Z,96119.7
2019-06-27T01:12:58.579Z,96114.8
2019-06-27T01:14:00.999Z,96119.5
2019-06-27T01:15:03.590Z,96119
2019-06-27T01:16:05.748Z,96119.6
2019-06-27T01:17:07.915Z,96117.7
2019-06-27T01:18:10.330Z,96114.4
2019-06-27T01:19:12.198Z,96115.2
2019-06-27T01:20:14.641Z,96116.6
2019-06-27T01:21:16.493Z,96116.6
2019-06-27T01:22:18.641Z,96115.5
2019-06-27T01:23:21.087Z,96119.8
2019-06-27T01:24:23.200Z,96114.8
2019-06-27T01:25:25.661Z,96113.4
2019-06-27T01:26:27.809Z,96113.4
2019-06-27T01:27:31.764Z,96114.2
2019-06-27T01:28:34.032Z,96115.8
2019-06-27T01:29:36.661Z,96117.1
2019-06-27T01:30:38.883Z,96120.2
2019-06-27T01:31:41.309Z,96120.3
2019-06-27T01:32:43.446Z,96119.1
2019-06-27T01:33:45.293Z,96122.4
2019-06-27T01:34:47.962Z,96120.1
2019-06-27T01:35:50.383Z,96124.8
2019-06-27T01:36:52.811Z,96120.1
2019-06-27T01:37:55.301Z,96123.2
2019-06-27T01:38:57.447Z,96124.7
2019-06-27T01:39:59.620Z,96123.4
2019-06-27T01:41:01.484Z,96122.2
2019-06-27T01:42:03.900Z,96122
2019-06-27T01:43:06.329Z,96125.9
2019-06-27T01:44:08.206Z,96125
2019-06-27T01:45:10.361Z,96122.9
2019-06-27T01:46:12.518Z,96122.9
2019-06-27T01:47:15.196Z,96119.8
2019-06-27T01:48:17.632Z,96117.1
2019-06-27T01:49:20.093Z,96119
2019-06-27T01:50:22.240Z,96118.5
2019-06-27T01:51:24.677Z,96116.8
2019-06-27T01:52:26.844Z,96121.5
2019-06-27T01:53:29.275Z,96119.5
2019-06-27T01:54:31.711Z,96123.2
2019-06-27T01:55:33.576Z,96119.3
2019-06-27T01:56:35.060Z,96121.2
2019-06-27T01:58:42.482Z,96123.3
2019-06-27T01:59:44.649Z,96119.5
2019-06-27T02:00:47.073Z,96122.7
2019-06-27T02:01:49.252Z,96122
2019-06-27T02:02:51.684Z,96118.4
2019-06-27T02:03:53.918Z,96118.9
2019-06-27T02:04:56.363Z,96117.6
2019-06-27T02:05:58.790Z,96115.7
2019-06-27T02:07:00.926Z,96121.1
2019-06-27T02:08:03.352Z,96119
2019-06-27T02:09:05.816Z,96117
2019-06-27T02:10:08.065Z,96118.1
2019-06-27T02:11:10.490Z,96117.1
2019-06-27T02:12:12.652Z,96112
2019-06-27T02:13:14.846Z,96116.3
2019-06-27T02:14:16.431Z,96115.7
2019-06-27T02:16:24.518Z,96119.4
2019-06-27T02:17:26.958Z,96117.9
2019-06-27T02:18:29.596Z,96120.9
2019-06-27T02:19:32.264Z,96120.4
2019-06-27T02:20:34.475Z,96118
2019-06-27T02:21:36.742Z,96117.9
2019-06-27T02:22:39.172Z,96120.9
2019-06-27T02:23:41.599Z,96115.8
2019-06-27T02:24:43.749Z,96115.8
2019-06-27T02:25:45.867Z,96120.9
2019-06-27T02:26:48.052Z,96121.3
2019-06-27T02:28:55.385Z,96117.6
2019-06-27T02:29:57.271Z,96117
2019-06-27T02:30:59.410Z,96118.3
2019-06-27T02:32:01.842Z,96120.1
2019-06-27T02:33:04.285Z,96117.7
2019-06-27T02:34:08.621Z,96117.3
2019-06-27T02:35:11.077Z,96114.4
2019-06-27T02:36:13.508Z,96117.4
2019-06-27T02:37:15.948Z,96115.9
2019-06-27T02:38:18.405Z,96113.1
2019-06-27T02:39:20.840Z,96117.3
2019-06-27T02:40:23.290Z,96118.4
2019-06-27T02:41:25.446Z,96118.4
2019-06-27T02:42:27.886Z,96118.7
2019-06-27T02:43:30.022Z,96123.1
2019-06-27T02:44:32.535Z,96120.2
2019-06-27T02:45:34.973Z,96120.4
2019-06-27T02:46:37.398Z,96125.7
2019-06-27T02:47:39.256Z,96123.9
2019-06-27T02:48:41.423Z,96132.5
2019-06-27T02:49:44.055Z,96136.2
2019-06-27T02:50:46.205Z,96136.3
2019-06-27T02:51:48.367Z,96138.1
2019-06-27T02:52:50.786Z,96142.7
2019-06-27T02:53:52.964Z,96148.8
2019-06-27T02:54:54.556Z,96147.7
2019-06-27T02:55:57.241Z,96144.4
2019-06-27T02:56:59.679Z,96145.9
2019-06-27T02:58:01.838Z,96144.7
2019-06-27T02:59:08.187Z,96149.3
2019-06-27T03:00:10.633Z,96148.6
2019-06-27T03:01:12.527Z,96150.7
2019-06-27T03:02:14.672Z,96151.3
2019-06-27T03:03:16.835Z,96154.1
2019-06-27T03:04:19.260Z,96151.3
2019-06-27T03:05:21.430Z,96151.3
2019-06-27T03:06:23.585Z,96153.1
2019-06-27T03:07:25.950Z,96152.4
2019-06-27T03:08:28.371Z,96148.7
2019-06-27T03:09:30.807Z,96152.2
2019-06-27T03:10:32.709Z,96154.2
2019-06-27T03:11:35.157Z,96150.1
2019-06-27T03:12:37.717Z,96150.9
2019-06-27T03:13:39.583Z,96152.5
2019-06-27T03:14:42.122Z,96150.8
2019-06-27T03:15:44.286Z,96149.1
2019-06-27T03:16:46.719Z,96150.9
2019-06-27T03:17:49.155Z,96147.2
2019-06-27T03:18:51.587Z,96149.6
2019-06-27T03:19:53.746Z,96151.3
2019-06-27T03:20:56.177Z,96149.6
2019-06-27T03:21:58.658Z,96150.8
2019-06-27T03:23:01.094Z,96151.2
2019-06-27T03:24:02.979Z,96152.5
2019-06-27T03:25:05.435Z,96155
2019-06-27T03:26:07.334Z,96152.6
2019-06-27T03:27:09.827Z,96156.1
2019-06-27T03:28:12.251Z,96158.2
2019-06-27T03:29:14.792Z,96162
2019-06-27T03:30:21.554Z,96154.4
2019-06-27T03:31:24.028Z,96150.8
2019-06-27T03:32:26.196Z,96155.8
2019-06-27T03:33:28.449Z,96156.6
2019-06-27T03:34:30.889Z,96153.5
2019-06-27T03:35:33.044Z,96154.7
2019-06-27T03:36:35.492Z,96155.5
2019-06-27T03:37:38.009Z,96151.6
2019-06-27T03:38:40.455Z,96153.5
2019-06-27T03:39:43.110Z,96151.8
2019-06-27T03:40:45.547Z,96150
2019-06-27T03:41:48.031Z,96149.6
2019-06-27T03:42:50.467Z,96148.4
2019-06-27T03:43:52.927Z,96147.8
2019-06-27T03:44:55.355Z,96150.2
2019-06-27T03:45:57.520Z,96148.9
2019-06-27T03:46:59.948Z,96145.3
2019-06-27T03:48:02.377Z,96151.2
2019-06-27T03:49:04.239Z,96147.4
2019-06-27T03:50:06.691Z,96148.6
2019-06-27T03:51:08.573Z,96148.9
2019-06-27T03:52:10.999Z,96149
2019-06-27T03:53:13.500Z,96148.3
2019-06-27T03:54:15.360Z,96151.4
2019-06-27T03:55:17.354Z,96152.5
2019-06-27T03:56:19.769Z,96150.9
2019-06-27T03:57:21.929Z,96153.4
2019-06-27T03:58:24.371Z,96153.2
2019-06-27T03:59:27.021Z,96151.1
2019-06-27T04:00:29.108Z,96147.7
2019-06-27T04:01:31.555Z,96150.8
2019-06-27T04:02:33.987Z,96146.6
2019-06-27T04:03:36.651Z,96148.9
2019-06-27T04:04:39.070Z,96143.3
2019-06-27T04:05:41.537Z,96147.6
2019-06-27T04:06:43.686Z,96145.8
2019-06-27T04:07:46.159Z,96148.2
2019-06-27T04:08:48.328Z,96147.3
2019-06-27T04:09:50.740Z,96149.9
2019-06-27T04:10:53.437Z,96147.5
2019-06-27T04:11:55.855Z,96150.8
2019-06-27T04:12:58.358Z,96151.1
2019-06-27T04:14:00.792Z,96151.3
2019-06-27T04:15:03.348Z,96151.6
2019-06-27T04:16:05.835Z,96149.2
2019-06-27T04:17:08.273Z,96147.5
2019-06-27T04:18:10.720Z,96146.8
2019-06-27T04:19:12.577Z,96142
2019-06-27T04:20:15.020Z,96141.3
2019-06-27T04:21:18.020Z,96141.9
2019-06-27T04:22:20.194Z,96136.3
2019-06-27T04:23:22.630Z,96137.7
2019-06-27T04:24:24.991Z,96135
2019-06-27T04:25:27.475Z,96136.3
2019-06-27T04:26:29.999Z,96133.5
2019-06-27T04:27:32.665Z,96132.7
2019-06-27T04:28:34.802Z,96131.7
2019-06-27T04:29:37.297Z,96130.8
2019-06-27T04:30:39.715Z,96130.2
2019-06-27T04:31:41.868Z,96128.3
2019-06-27T04:32:43.718Z,96131.4
2019-06-27T04:33:46.128Z,96133.1
2019-06-27T04:34:48.349Z,96133.1
2019-06-27T04:35:50.488Z,96132.7
2019-06-27T04:36:52.673Z,96133.5
2019-06-27T04:37:55.437Z,96136.1
2019-06-27T04:38:57.858Z,96132.1
2019-06-27T04:40:00.317Z,96133
2019-06-27T04:41:02.746Z,96131
2019-06-27T04:42:05.176Z,96127.8
2019-06-27T04:43:08.075Z,96127.3
2019-06-27T04:44:10.237Z,96127.8
2019-06-27T04:45:12.700Z,96133.1
2019-06-27T04:46:14.871Z,96130.5
2019-06-27T04:47:17.337Z,96129.9
2019-06-27T04:48:19.195Z,96130.8
2019-06-27T04:49:21.669Z,96128.5
2019-06-27T04:50:23.816Z,96131.3
2019-06-27T04:51:25.972Z,96130.8
2019-06-27T04:52:29.090Z,96134
2019-06-27T04:53:31.554Z,96132.6
2019-06-27T04:54:33.762Z,96133.5
2019-06-27T04:55:36.365Z,96130.6
2019-06-27T04:56:38.787Z,96132.6
2019-06-27T04:57:41.236Z,96132.1
2019-06-27T04:58:43.678Z,96131.5
2019-06-27T05:00:51.280Z,96135.5
2019-06-27T05:01:53.446Z,96135.8
2019-06-27T05:02:55.887Z,96131.5
2019-06-27T05:03:58.897Z,96132.7
2019-06-27T05:05:02.295Z,96130.9
2019-06-27T05:06:05.136Z,96130.5
2019-06-27T05:07:07.580Z,96130.8
2019-06-27T05:08:13.256Z,96133.3
2019-06-27T05:09:15.897Z,96134.1
2019-06-27T05:10:18.349Z,96136.4
2019-06-27T05:11:20.791Z,96137.7
2019-06-27T05:12:22.913Z,96136.6
2019-06-27T05:13:25.391Z,96136.1
2019-06-27T05:14:27.811Z,96135.8
2019-06-27T05:15:30.227Z,96134.7
2019-06-27T05:16:32.654Z,96130.6
2019-06-27T05:17:34.563Z,96129.4
2019-06-27T05:18:36.995Z,96129.7
2019-06-27T05:19:39.408Z,96128.4
2019-06-27T05:20:41.834Z,96124.1
2019-06-27T05:21:44.270Z,96124.9
2019-06-27T05:22:46.679Z,96123.9
2019-06-27T05:23:48.541Z,96122.4
2019-06-27T05:24:50.965Z,96121.1
2019-06-27T05:25:53.379Z,96120.8
2019-06-27T05:26:55.230Z,96122.2
2019-06-27T05:27:57.700Z,96124.9
2019-06-27T05:29:00.141Z,96125.2
2019-06-27T05:31:07.585Z,96125.8
2019-06-27T05:32:10.438Z,96126
2019-06-27T05:33:12.826Z,96129.5
2019-06-27T05:34:14.978Z,96126.3
2019-06-27T05:35:17.227Z,96126.3
2019-06-27T05:36:19.399Z,96124.8
2019-06-27T05:37:21.030Z,96124
2019-06-27T05:38:23.444Z,96125.3
2019-06-27T05:39:25.883Z,96123.2
2019-06-27T05:40:28.019Z,96124.7
2019-06-27T05:41:29.964Z,96125.8
2019-06-27T05:42:32.390Z,96127.5
2019-06-27T05:43:34.969Z,96125
2019-06-27T05:44:37.115Z,96125.7
2019-06-27T05:45:39.760Z,96127.9
2019-06-27T05:46:42.240Z,96127.9
2019-06-27T05:47:44.658Z,96126.4
2019-06-27T05:48:47.090Z,96124.9
2019-06-27T05:49:49.509Z,96127.9
2019-06-27T05:50:52.255Z,96125.7
2019-06-27T05:51:54.834Z,96123.2
2019-06-27T05:52:57.298Z,96127.5
2019-06-27T05:54:00.131Z,96126.8
2019-06-27T05:55:02.816Z,96126.3
2019-06-27T05:56:05.237Z,96118.9
2019-06-27T05:57:07.878Z,96126.8
2019-06-27T05:58:10.018Z,96125.3
2019-06-27T05:59:12.653Z,96126
2019-06-27T06:01:19.475Z,96126.7
2019-06-27T06:02:21.906Z,96128.8
2019-06-27T06:03:24.550Z,96128.4
2019-06-27T06:04:26.990Z,96129.1
2019-06-27T06:05:29.444Z,96129.1
2019-06-27T06:06:31.586Z,96129.5
2019-06-27T06:07:33.747Z,96126
2019-06-27T06:08:36.149Z,96131.6
2019-06-27T06:09:38.590Z,96130.8
2019-06-27T06:10:41.023Z,96129.7
2019-06-27T06:11:43.439Z,96132
2019-06-27T06:12:45.965Z,96132.2
2019-06-27T06:13:48.405Z,96132.6
2019-06-27T06:14:50.749Z,96132.6
2019-06-27T06:15:53.394Z,96135.4
2019-06-27T06:16:55.548Z,96131.7
2019-06-27T06:17:58.049Z,96133.9
2019-06-27T06:19:00.474Z,96135.4
2019-06-27T06:20:02.888Z,96136
2019-06-27T06:21:05.279Z,96131.9
2019-06-27T06:22:07.722Z,96134.6
2019-06-27T06:23:10.152Z,96132.9
2019-06-27T06:24:12.603Z,96136.3
2019-06-27T06:25:15.063Z,96137.1
2019-06-27T06:26:17.204Z,96135.4
2019-06-27T06:27:19.342Z,96136.3
2019-06-27T06:28:21.887Z,96138.8
2019-06-27T06:29:24.309Z,96137.8
2019-06-27T06:30:39.971Z,96139.3
2019-06-27T06:31:32.670Z,96139.9
2019-06-27T06:32:34.813Z,96145
2019-06-27T06:33:37.476Z,96142.5
2019-06-27T06:34:39.842Z,96148.5
2019-06-27T06:35:41.990Z,96142.1
2019-06-27T06:36:44.489Z,96138.8
2019-06-27T06:37:46.906Z,96142.5
2019-06-27T06:38:49.313Z,96138.8
2019-06-27T06:39:51.736Z,96144.2
2019-06-27T06:40:54.151Z,96140.3
2019-06-27T06:41:56.568Z,96141.6
2019-06-27T06:44:03.979Z,96138.8
2019-06-27T06:45:06.408Z,96141.6
2019-06-27T06:46:08.878Z,96144.3
2019-06-27T06:47:11.576Z,96138.8
2019-06-27T06:48:14.010Z,96137.8
2019-06-27T06:49:16.707Z,96140.4
2019-06-27T06:50:19.065Z,96136.2
2019-06-27T06:51:26.186Z,96137.2
2019-06-27T06:52:28.637Z,96130.6
2019-06-27T06:53:31.040Z,96125.4
2019-06-27T06:54:33.648Z,96130.3
2019-06-27T06:55:36.079Z,96128
2019-06-27T06:56:38.499Z,96132.4
2019-06-27T06:57:40.968Z,96130.5
2019-06-27T06:58:43.110Z,96127
2019-06-27T06:59:45.655Z,96131.3
2019-06-27T07:01:53.103Z,96128.6
2019-06-27T07:02:55.751Z,96122.8
2019-06-27T07:03:58.186Z,96121.8
2019-06-27T07:05:00.834Z,96121.7
2019-06-27T07:06:03.297Z,96121.3
2019-06-27T07:07:05.454Z,96119.6
2019-06-27T07:08:07.914Z,96117
2019-06-27T07:09:10.601Z,96119.4
2019-06-27T07:10:12.756Z,96120.9
2019-06-27T07:11:14.903Z,96119.9
2019-06-27T07:12:17.052Z,96122.7
2019-06-27T07:13:19.544Z,96119.1
2019-06-27T07:14:21.705Z,96120.8
2019-06-27T07:15:24.117Z,96121.7
2019-06-27T07:16:26.543Z,96123.1
2019-06-27T07:17:28.708Z,96124.7
2019-06-27T07:18:31.234Z,96124.2
2019-06-27T07:19:33.382Z,96120.4
2019-06-27T07:20:35.809Z,96120.5
2019-06-27T07:21:37.944Z,96120.1
2019-06-27T07:22:40.395Z,96120.2
2019-06-27T07:23:42.829Z,96116
2019-06-27T07:24:45.005Z,96121
2019-06-27T07:25:47.431Z,96117.5
2019-06-27T07:26:49.867Z,96118
2019-06-27T07:27:52.348Z,96121.8
2019-06-27T07:28:54.893Z,96122.2
2019-06-27T07:29:57.324Z,96123.3
2019-06-27T07:30:59.823Z,96126.3
2019-06-27T07:32:06.727Z,96123.5
2019-06-27T07:34:13.854Z,96126.3
2019-06-27T07:35:16.037Z,96125.5
2019-06-27T07:36:18.548Z,96129.5
2019-06-27T07:37:21.196Z,96127.3
2019-06-27T07:38:23.309Z,96131.3
2019-06-27T07:39:25.445Z,96134.5
2019-06-27T07:40:27.587Z,96131.5
2019-06-27T07:41:30.023Z,96130.9
2019-06-27T07:42:32.486Z,96134.2
2019-06-27T07:43:34.895Z,96137.2
2019-06-27T07:44:37.077Z,96136.4
2019-06-27T07:45:39.218Z,96138
2019-06-27T07:46:41.733Z,96138.8
2019-06-27T07:47:44.585Z,96135.5
2019-06-27T07:48:47.012Z,96136.3
2019-06-27T07:49:50.042Z,96139.8
2019-06-27T07:50:51.950Z,96141.6
2019-06-27T07:51:54.594Z,96134.9
2019-06-27T07:52:57.061Z,96137.5
2019-06-27T07:53:59.484Z,96139.4
2019-06-27T07:55:01.922Z,96141.1
2019-06-27T07:56:04.521Z,96137.6
2019-06-27T07:57:06.965Z,96144.8
2019-06-27T07:58:08.832Z,96141.9
2019-06-27T07:59:11.241Z,96151
2019-06-27T08:00:13.698Z,96149
2019-06-27T08:01:16.172Z,96147
2019-06-27T08:02:23.293Z,96150
2019-06-27T08:03:25.715Z,96154.7
2019-06-27T08:04:28.163Z,96159
2019-06-27T08:05:30.785Z,96159.2
2019-06-27T08:06:32.653Z,96160.2
2019-06-27T08:07:34.778Z,96165.3
2019-06-27T08:08:36.933Z,96159.8
2019-06-27T08:09:39.372Z,96158.2
2019-06-27T08:10:41.821Z,96151.1
2019-06-27T08:11:44.261Z,96152.2
2019-06-27T08:12:46.419Z,96148
2019-06-27T08:13:48.847Z,96148.1
2019-06-27T08:14:50.986Z,96153.4
2019-06-27T08:15:53.480Z,96147.2
2019-06-27T08:16:56.159Z,96150.6
2019-06-27T08:17:58.579Z,96143.1
2019-06-27T08:19:01.075Z,96139.8
2019-06-27T08:20:03.565Z,96143.7
2019-06-27T08:21:06.041Z,96142.6
2019-06-27T08:22:08.464Z,96146.3
2019-06-27T08:23:10.905Z,96144.7
2019-06-27T08:24:13.336Z,96147.6
2019-06-27T08:25:15.251Z,96145.6
2019-06-27T08:26:17.396Z,96145.5
2019-06-27T08:27:19.573Z,96146.2
2019-06-27T08:28:21.735Z,96145
2019-06-27T08:29:24.146Z,96144.4
2019-06-27T08:30:26.607Z,96144.8
2019-06-27T08:31:29.080Z,96148.5
2019-06-27T08:32:31.502Z,96144.7
2019-06-27T08:33:33.646Z,96145.7
2019-06-27T08:34:36.068Z,96153.2
2019-06-27T08:35:38.489Z,96152.9
2019-06-27T08:36:40.655Z,96151.4
2019-06-27T08:37:43.373Z,96150
2019-06-27T08:38:46.033Z,96148.8
2019-06-27T08:39:48.509Z,96149.9
2019-06-27T08:40:50.946Z,96148.3
2019-06-27T08:41:52.819Z,96149.8
2019-06-27T08:42:55.003Z,96148.5
2019-06-27T08:43:57.453Z,96151.4
2019-06-27T08:44:59.921Z,96148.3
2019-06-27T08:46:02.363Z,96148.3
2019-06-27T08:47:04.782Z,96148.3
2019-06-27T08:48:07.231Z,96150.2
2019-06-27T08:49:09.931Z,96151.5
2019-06-27T08:50:12.374Z,96148.3
2019-06-27T08:51:14.827Z,96147.4
2019-06-27T08:52:17.253Z,96149.7
2019-06-27T08:53:19.140Z,96149.6
2019-06-27T08:54:21.941Z,96145.9
2019-06-27T08:55:24.113Z,96148.1
2019-06-27T08:56:26.539Z,96149.2
2019-06-27T08:57:29.266Z,96148.5
2019-06-27T08:58:31.681Z,96147.7
2019-06-27T08:59:34.128Z,96147.5
2019-06-27T09:00:36.309Z,96146.6
2019-06-27T09:01:38.747Z,96149.5
2019-06-27T09:02:41.280Z,96149.5
2019-06-27T09:03:43.431Z,96156.9
2019-06-27T09:04:45.858Z,96157.5
2019-06-27T09:05:48.283Z,96158.5
2019-06-27T09:06:50.713Z,96158.1
2019-06-27T09:07:52.827Z,96160.7
2019-06-27T09:08:55.197Z,96157.3
2019-06-27T09:09:57.612Z,96153.4
2019-06-27T09:11:00.071Z,96152.5
2019-06-27T09:12:02.221Z,96154.9
2019-06-27T09:13:04.677Z,96149.3
2019-06-27T09:14:06.824Z,96152.5
2019-06-27T09:15:09.281Z,96151.4
2019-06-27T09:16:11.707Z,96152.3
2019-06-27T09:17:13.891Z,96149.6
2019-06-27T09:18:16.312Z,96153.9
2019-06-27T09:19:18.743Z,96154.9
2019-06-27T09:20:21.212Z,96156.4
2019-06-27T09:21:23.636Z,96157.2
2019-06-27T09:22:26.244Z,96154.4
2019-06-27T09:23:28.390Z,96154.2
2019-06-27T09:24:30.924Z,96151.6
2019-06-27T09:25:33.644Z,96152.1
2019-06-27T09:26:36.327Z,96155.7
2019-06-27T09:27:38.756Z,96153.3
2019-06-27T09:28:41.180Z,96150.8
2019-06-27T09:29:43.851Z,96148.8
2019-06-27T09:30:46.304Z,96150.5
2019-06-27T09:31:48.727Z,96155.5
2019-06-27T09:32:50.878Z,96152.7
2019-06-27T09:33:53.024Z,96151.3
2019-06-27T09:34:55.170Z,96151.6
2019-06-27T09:35:57.650Z,96150.2
2019-06-27T09:37:00.134Z,96152.8
2019-06-27T09:38:02.930Z,96154.3
2019-06-27T09:39:05.087Z,96154.3
2019-06-27T09:40:07.534Z,96152.6
2019-06-27T09:41:09.705Z,96153.4
2019-06-27T09:42:12.133Z,96155.1
2019-06-27T09:43:14.577Z,96152.4
2019-06-27T09:44:17.014Z,96152.2
2019-06-27T09:45:19.644Z,96156.3
2019-06-27T09:46:21.780Z,96156.9
2019-06-27T09:47:24.237Z,96150.3
2019-06-27T09:48:26.669Z,96152.3
2019-06-27T09:49:29.087Z,96153.1
2019-06-27T09:50:31.512Z,96152.3
2019-06-27T09:51:33.970Z,96151.1
2019-06-27T09:52:36.392Z,96154.4
2019-06-27T09:53:39.067Z,96155.5
2019-06-27T09:54:41.475Z,96156.7
2019-06-27T09:55:46.427Z,96156.9
2019-06-27T09:56:50.071Z,96155.2
2019-06-27T09:57:52.321Z,96157.4
2019-06-27T09:58:54.798Z,96159.1
2019-06-27T09:59:57.456Z,96153.7
2019-06-27T10:00:59.905Z,96154.8
2019-06-27T10:02:02.596Z,96154.9
2019-06-27T10:03:05.035Z,96165.7
2019-06-27T10:04:07.445Z,96158.2
2019-06-27T10:05:09.869Z,96162.8
2019-06-27T10:06:12.291Z,96157.9
2019-06-27T10:07:14.505Z,96159.6
2019-06-27T10:08:16.931Z,96162.1
2019-06-27T10:09:19.356Z,96158.7
2019-06-27T10:10:21.505Z,96162.5
2019-06-27T10:11:23.961Z,96161.9
2019-06-27T10:13:31.359Z,96159.5
2019-06-27T10:14:33.835Z,96156.7
2019-06-27T10:15:36.255Z,96157.7
2019-06-27T10:16:38.696Z,96156.7
2019-06-27T10:17:41.150Z,96153.8
2019-06-27T10:18:43.577Z,96153.7
2019-06-27T10:19:45.992Z,96153.9
2019-06-27T10:20:48.430Z,96157.6
2019-06-27T10:21:50.864Z,96155.2
2019-06-27T10:22:53.547Z,96155.2
2019-06-27T10:23:55.965Z,96159.5
2019-06-27T10:24:58.571Z,96161.1
2019-06-27T10:26:01.249Z,96158.6
2019-06-27T10:27:03.912Z,96160
2019-06-27T10:28:06.362Z,96155.9
2019-06-27T10:29:08.541Z,96154.9
2019-06-27T10:30:11.221Z,96152.3
2019-06-27T10:31:13.371Z,96148.9
2019-06-27T10:32:15.824Z,96151.6
2019-06-27T10:33:18.234Z,96155
2019-06-27T10:34:20.667Z,96151.4
2019-06-27T10:35:23.101Z,96152.5
2019-06-27T10:36:25.540Z,96153.5
2019-06-27T10:37:27.691Z,96154.5
2019-06-27T10:38:30.192Z,96154.8
2019-06-27T10:39:32.837Z,96153.6
2019-06-27T10:40:35.489Z,96155.3
2019-06-27T10:41:37.915Z,96157
2019-06-27T10:42:40.406Z,96157.8
2019-06-27T10:43:42.901Z,96153.5
2019-06-27T10:44:45.379Z,96154.7
2019-06-27T10:45:47.845Z,96156.5
2019-06-27T10:46:50.335Z,96154.2
2019-06-27T10:47:52.774Z,96154.2
2019-06-27T10:48:55.233Z,96150.8
2019-06-27T10:49:57.654Z,96155.5
2019-06-27T10:51:00.084Z,96152
2019-06-27T10:52:02.725Z,96153
2019-06-27T10:53:04.872Z,96149.7
2019-06-27T10:54:07.621Z,96144
2019-06-27T10:55:10.119Z,96145.5
2019-06-27T10:56:12.265Z,96147
2019-06-27T10:57:14.423Z,96147.9
2019-06-27T10:58:16.302Z,96146.3
2019-06-27T10:59:19.093Z,96144.1
2019-06-27T11:00:21.641Z,96144
2019-06-27T11:01:24.780Z,96146.5
2019-06-27T11:02:27.135Z,96145.1
2019-06-27T11:03:29.582Z,96146.9
2019-06-27T11:04:32.200Z,96144.5
2019-06-27T11:05:34.612Z,96147.6
2019-06-27T11:06:37.042Z,96145
2019-06-27T11:08:44.956Z,96141
2019-06-27T11:10:53.126Z,96139.8
2019-06-27T11:11:55.769Z,96140.5
2019-06-27T11:14:03.170Z,96137.9
2019-06-27T11:15:06.214Z,96134.4
2019-06-27T11:16:08.639Z,96133.8
2019-06-27T11:17:11.051Z,96132.8
2019-06-27T11:18:13.469Z,96133.8
2019-06-27T11:19:15.919Z,96131.5
2019-06-27T11:20:18.365Z,96130.3
2019-06-27T11:21:20.804Z,96130
2019-06-27T11:22:23.252Z,96127.7
2019-06-27T11:23:25.587Z,96126
2019-06-27T11:24:27.796Z,96126.3
2019-06-27T11:25:30.253Z,96122.9
2019-06-27T11:26:32.665Z,96128.5
2019-06-27T11:27:34.858Z,96125.8
2019-06-27T11:28:37.345Z,96128.4
2019-06-27T11:29:39.844Z,96124
2019-06-27T11:30:41.979Z,96125.1
2019-06-27T11:31:44.408Z,96125.8
2019-06-27T11:32:46.830Z,96124.4
2019-06-27T11:33:49.259Z,96121.4
2019-06-27T11:34:51.682Z,96118.5
2019-06-27T11:35:53.835Z,96125.2
2019-06-27T11:36:56.270Z,96120.1
2019-06-27T11:37:58.695Z,96121.2
2019-06-27T11:39:01.131Z,96121
2019-06-27T11:40:04.158Z,96110.7
2019-06-27T11:41:06.877Z,96118.1
2019-06-27T11:42:09.864Z,96117.3
2019-06-27T11:43:12.452Z,96121.7
2019-06-27T11:44:15.072Z,96120.3
2019-06-27T11:45:18.103Z,96125.3
2019-06-27T11:46:20.227Z,96120.3
2019-06-27T11:47:22.855Z,96118.3
2019-06-27T11:48:24.989Z,96118.9
2019-06-27T11:49:27.416Z,96118.8
2019-06-27T11:50:29.580Z,96120.7
2019-06-27T11:51:32.044Z,96121.1
2019-06-27T11:52:34.657Z,96117.5
2019-06-27T11:53:37.090Z,96122.4
2019-06-27T11:54:39.715Z,96119.5
2019-06-27T11:55:42.132Z,96116.5
2019-06-27T11:56:44.563Z,96116.2
2019-06-27T11:57:46.995Z,96115.1
2019-06-27T11:58:49.144Z,96117.9
2019-06-27T11:59:51.778Z,96125.3
2019-06-27T12:00:54.325Z,96117.9
2019-06-27T12:01:56.994Z,96118.7
2019-06-27T12:02:59.157Z,96116.8
2019-06-27T12:04:01.558Z,96119.7
2019-06-27T12:05:04.215Z,96115.8
2019-06-27T12:06:06.805Z,96116.2
2019-06-27T12:07:09.231Z,96116.1
2019-06-27T12:08:12.554Z,96116.2
2019-06-27T12:09:15.013Z,96113
2019-06-27T12:10:17.425Z,96111.2
2019-06-27T12:11:19.973Z,96114.1
2019-06-27T12:12:22.438Z,96117.2
2019-06-27T12:13:24.775Z,96115.3
2019-06-27T12:14:26.912Z,96119.1
2019-06-27T12:15:29.434Z,96115.2
2019-06-27T12:16:31.640Z,96109.8
2019-06-27T12:17:34.267Z,96112.6
2019-06-27T12:18:36.898Z,96112.6
2019-06-27T12:19:39.308Z,96112
2019-06-27T12:20:41.773Z,96107.2
2019-06-27T12:21:44.176Z,96117.6
2019-06-27T12:22:46.753Z,96113.5
2019-06-27T12:23:49.195Z,96110.8
2019-06-27T12:24:51.547Z,96106.1
2019-06-27T12:25:53.986Z,96111.2
2019-06-27T12:26:56.269Z,96105.9
2019-06-27T12:27:58.420Z,96107
2019-06-27T12:29:00.868Z,96107.2
2019-06-27T12:30:03.309Z,96107.4
2019-06-27T12:32:10.847Z,96103.6
2019-06-27T12:33:13.288Z,96107.3
2019-06-27T12:34:15.706Z,96104.8
2019-06-27T12:35:18.184Z,96103.4
2019-06-27T12:36:20.321Z,96101
2019-06-27T12:37:22.532Z,96102.3
2019-06-27T12:38:24.389Z,96098.3
2019-06-27T12:39:27.068Z,96097.8
2019-06-27T12:40:28.918Z,96097.8
2019-06-27T12:41:31.066Z,96102.1
2019-06-27T12:42:34.496Z,96103.6
2019-06-27T12:43:37.270Z,96102
2019-06-27T12:44:40.521Z,96098.5
2019-06-27T12:45:42.924Z,96097.6
2019-06-27T12:46:45.363Z,96092.8
2019-06-27T12:47:47.986Z,96092.8
2019-06-27T12:48:50.478Z,96090.7
2019-06-27T12:50:57.894Z,96088.1
2019-06-27T12:52:00.347Z,96093.1
2019-06-27T12:53:02.832Z,96087.2
2019-06-27T12:54:04.994Z,96085.7
2019-06-27T12:55:07.424Z,96078.9
2019-06-27T12:56:09.852Z,96087.3