createdAt,value
2022-11-16T00:02:13.906Z,4.20
2022-11-16T00:04:43.854Z,4.18
2022-11-16T00:07:13.827Z,4.19
2022-11-16T00:09:43.720Z,4.21
2022-11-16T00:12:17.509Z,4.24
2022-11-16T00:14:47.358Z,4.25
2022-11-16T00:17:17.200Z,4.24
2022-11-16T00:19:47.862Z,4.21
2022-11-16T00:22:17.675Z,4.24
2022-11-16T00:24:47.486Z,4.21
2022-11-16T00:27:17.471Z,4.24
2022-11-16T00:29:47.361Z,4.19
2022-11-16T00:32:17.165Z,4.18
2022-11-16T00:34:46.981Z,4.17
2022-11-16T00:37:16.705Z,4.14
2022-11-16T00:39:46.472Z,4.17
2022-11-16T00:42:16.486Z,4.12
2022-11-16T00:44:46.223Z,4.12
2022-11-16T00:47:16.115Z,4.17
2022-11-16T00:49:45.835Z,4.16
2022-11-16T00:52:15.729Z,4.13
2022-11-16T00:54:45.562Z,4.06
2022-11-16T00:57:15.405Z,4.01
2022-11-16T00:59:45.196Z,3.98
2022-11-16T01:02:15.277Z,3.97
2022-11-16T01:04:45.070Z,4.01
2022-11-16T01:07:14.915Z,4.04
2022-11-16T01:09:44.758Z,3.94
2022-11-16T01:12:16.219Z,3.97
2022-11-16T01:14:47.933Z,3.94
2022-11-16T01:17:16.278Z,3.97
2022-11-16T01:19:43.944Z,4.00
2022-11-16T01:22:13.912Z,4.02
2022-11-16T01:24:47.027Z,4.05
2022-11-16T01:27:15.486Z,3.99
2022-11-16T01:29:45.552Z,4.00
2022-11-16T01:32:15.438Z,3.97
2022-11-16T01:34:45.731Z,3.98
2022-11-16T01:37:16.495Z,3.98
2022-11-16T01:39:43.928Z,3.89
2022-11-16T01:42:26.302Z,3.86
2022-11-16T01:45:05.467Z,3.89
2022-11-16T01:47:34.535Z,3.89
2022-11-16T01:50:16.003Z,3.86
2022-11-16T01:52:55.302Z,3.90
2022-11-16T01:55:28.519Z,3.85
2022-11-16T01:57:59.733Z,3.85
2022-11-16T02:00:29.623Z,3.83
2022-11-16T02:02:59.594Z,3.79
2022-11-16T02:06:20.205Z,3.81
2022-11-16T02:09:29.879Z,3.79
2022-11-16T02:12:32.270Z,3.74
2022-11-16T02:15:43.708Z,3.78
2022-11-16T02:18:38.395Z,3.77
2022-11-16T02:21:23.038Z,3.79
2022-11-16T02:24:06.908Z,3.77
2022-11-16T02:26:55.456Z,3.82
2022-11-16T02:29:37.846Z,3.83
2022-11-16T02:32:48.324Z,3.78
2022-11-16T02:35:47.123Z,3.75
2022-11-16T02:38:28.121Z,3.72
2022-11-16T02:41:08.369Z,3.70
2022-11-16T02:43:44.723Z,3.72
2022-11-16T02:46:35.930Z,3.74
2022-11-16T02:49:10.457Z,3.80
2022-11-16T02:51:42.510Z,3.77
2022-11-16T02:54:17.514Z,3.73
2022-11-16T02:57:17.855Z,3.67
2022-11-16T02:59:57.041Z,3.64
2022-11-16T03:03:08.227Z,3.63
2022-11-16T03:05:47.553Z,3.68
2022-11-16T03:08:40.143Z,3.73
2022-11-16T03:11:30.203Z,3.75
2022-11-16T03:14:22.950Z,3.71
2022-11-16T03:17:01.899Z,3.69
2022-11-16T03:19:44.157Z,3.68
2022-11-16T03:22:35.861Z,3.65
2022-11-16T03:25:07.888Z,3.64
2022-11-16T03:27:44.985Z,3.64
2022-11-16T03:30:23.885Z,3.65
2022-11-16T03:33:24.224Z,3.64
2022-11-16T03:35:57.712Z,3.64
2022-11-16T03:38:28.878Z,3.66
2022-11-16T03:41:03.988Z,3.69
2022-11-16T03:43:35.023Z,3.69
2022-11-16T03:46:04.761Z,3.67
2022-11-16T03:48:37.083Z,3.68
2022-11-16T03:51:08.982Z,3.71
2022-11-16T03:53:39.179Z,3.70
2022-11-16T03:56:08.906Z,3.72
2022-11-16T03:58:38.671Z,3.74
2022-11-16T04:01:08.699Z,3.73
2022-11-16T04:03:38.531Z,3.76
2022-11-16T04:06:29.048Z,3.77
2022-11-16T04:09:17.432Z,3.80
2022-11-16T04:12:07.491Z,3.82
2022-11-16T04:14:56.590Z,3.79
2022-11-16T04:17:45.073Z,3.81
2022-11-16T04:20:34.302Z,3.83
2022-11-16T04:23:33.028Z,3.82
2022-11-16T04:26:03.097Z,3.83
2022-11-16T04:28:35.922Z,3.86
2022-11-16T04:31:25.402Z,3.89
2022-11-16T04:34:13.790Z,3.90
2022-11-16T04:37:01.394Z,3.91
2022-11-16T04:39:31.220Z,3.96
2022-11-16T04:42:16.387Z,3.97
2022-11-16T04:45:02.761Z,4.00
2022-11-16T04:47:32.939Z,4.02
2022-11-16T04:50:03.709Z,4.05
2022-11-16T04:52:31.153Z,4.08
2022-11-16T04:55:00.216Z,4.11
2022-11-16T04:57:28.185Z,4.14
2022-11-16T04:59:56.648Z,4.16
2022-11-16T05:02:25.547Z,4.18
2022-11-16T05:04:53.049Z,4.20
2022-11-16T05:07:21.767Z,4.23
2022-11-16T05:09:50.138Z,4.26
2022-11-16T05:12:25.377Z,4.27
2022-11-16T05:14:55.320Z,4.30
2022-11-16T05:17:27.077Z,4.33
2022-11-16T05:20:15.321Z,4.33
2022-11-16T05:22:45.065Z,4.33
2022-11-16T05:25:14.887Z,4.35
2022-11-16T05:27:44.705Z,4.38
2022-11-16T05:30:14.644Z,4.38
2022-11-16T05:32:44.721Z,4.42
2022-11-16T05:35:14.568Z,4.42
2022-11-16T05:37:44.378Z,4.43
2022-11-16T05:40:14.272Z,4.43
2022-11-16T05:42:44.132Z,4.44
2022-11-16T05:45:18.420Z,4.45
2022-11-16T05:47:50.591Z,4.47
2022-11-16T05:50:20.392Z,4.47
2022-11-16T05:52:50.132Z,4.45
2022-11-16T05:55:19.897Z,4.47
2022-11-16T05:57:49.706Z,4.48
2022-11-16T06:00:19.909Z,4.50
2022-11-16T06:02:49.780Z,4.52
2022-11-16T06:05:19.531Z,4.52
2022-11-16T06:07:49.263Z,4.53
2022-11-16T06:10:19.107Z,4.55
2022-11-16T06:12:48.928Z,4.55
2022-11-16T06:15:19.081Z,4.58
2022-11-16T06:17:48.870Z,4.61
2022-11-16T06:20:18.829Z,4.61
2022-11-16T06:22:48.616Z,4.61
2022-11-16T06:25:18.541Z,4.60
2022-11-16T06:27:48.358Z,4.62
2022-11-16T06:30:18.732Z,4.62
2022-11-16T06:32:48.824Z,4.64
2022-11-16T06:35:18.542Z,4.65
2022-11-16T06:37:48.300Z,4.70
2022-11-16T06:40:18.358Z,4.69
2022-11-16T06:42:48.113Z,4.69
2022-11-16T06:45:18.199Z,4.71
2022-11-16T06:47:45.772Z,4.74
2022-11-16T06:50:19.166Z,4.75
2022-11-16T06:52:50.048Z,4.73
2022-11-16T06:55:19.742Z,4.77
2022-11-16T06:57:49.452Z,4.73
2022-11-16T07:00:19.602Z,4.78
2022-11-16T07:02:49.340Z,4.79
2022-11-16T07:05:19.633Z,4.78
2022-11-16T07:07:55.649Z,4.75
2022-11-16T07:10:26.426Z,4.78
2022-11-16T07:12:56.199Z,4.80
2022-11-16T07:15:25.928Z,4.82
2022-11-16T07:17:55.770Z,4.83
2022-11-16T07:20:25.579Z,4.83
2022-11-16T07:22:55.366Z,4.85
2022-11-16T07:25:25.162Z,4.85
2022-11-16T07:27:54.970Z,4.87
2022-11-16T07:30:25.353Z,4.88
2022-11-16T07:32:59.559Z,4.90
2022-11-16T07:35:29.311Z,4.89
2022-11-16T07:37:59.045Z,4.93
2022-11-16T07:40:28.852Z,4.95
2022-11-16T07:42:58.960Z,4.94
2022-11-16T07:45:29.412Z,4.96
2022-11-16T07:47:59.129Z,4.98
2022-11-16T07:50:29.002Z,4.98
2022-11-16T07:52:58.761Z,5.02
2022-11-16T07:55:32.028Z,5.06
2022-11-16T07:58:01.088Z,5.09
2022-11-16T08:00:28.490Z,5.10
2022-11-16T08:02:57.170Z,5.07
2022-11-16T08:05:25.325Z,5.07
2022-11-16T08:07:53.937Z,5.07
2022-11-16T08:10:23.353Z,5.07
2022-11-16T08:12:50.677Z,5.12
2022-11-16T08:15:19.199Z,5.10
2022-11-16T08:17:47.502Z,5.10
2022-11-16T08:20:17.083Z,5.13
2022-11-16T08:22:45.249Z,5.16
2022-11-16T08:25:13.525Z,5.15
2022-11-16T08:27:41.699Z,5.17
2022-11-16T08:30:10.754Z,5.21
2022-11-16T08:32:38.171Z,5.20
2022-11-16T08:35:06.982Z,5.23
2022-11-16T08:37:34.881Z,5.21
2022-11-16T08:40:03.716Z,5.19
2022-11-16T08:42:31.888Z,5.16
2022-11-16T08:45:00.479Z,5.18
2022-11-16T08:47:28.700Z,5.16
2022-11-16T08:49:57.103Z,5.14
2022-11-16T08:52:25.728Z,5.16
2022-11-16T08:54:55.185Z,5.18
2022-11-16T08:57:22.441Z,5.11
2022-11-16T08:59:50.814Z,5.11
2022-11-16T09:02:25.354Z,5.12
2022-11-16T09:04:54.567Z,5.09
2022-11-16T09:07:24.673Z,5.10
2022-11-16T09:09:54.471Z,5.07
2022-11-16T09:12:24.454Z,5.09
2022-11-16T09:14:54.133Z,5.10
2022-11-16T09:17:23.941Z,5.13
2022-11-16T09:19:53.760Z,5.14
2022-11-16T09:22:23.735Z,5.13
2022-11-16T09:24:53.531Z,5.14
2022-11-16T09:27:23.374Z,5.18
2022-11-16T09:29:53.175Z,5.20
2022-11-16T09:32:22.967Z,5.18
2022-11-16T09:34:53.781Z,5.19
2022-11-16T09:37:22.916Z,5.25
2022-11-16T09:39:52.783Z,5.25
2022-11-16T09:43:19.434Z,5.28
2022-11-16T09:46:28.241Z,5.28
2022-11-16T09:49:02.192Z,5.33
2022-11-16T09:51:37.422Z,5.31
2022-11-16T09:54:20.705Z,5.31
2022-11-16T09:56:57.286Z,5.32
2022-11-16T09:59:53.558Z,5.35
2022-11-16T10:02:48.283Z,5.33
2022-11-16T10:05:25.966Z,5.30
2022-11-16T10:08:25.107Z,5.29
2022-11-16T10:11:27.834Z,5.29
2022-11-16T10:14:23.254Z,5.32
2022-11-16T10:17:01.402Z,5.33
2022-11-16T10:19:49.996Z,5.33
2022-11-16T10:22:40.636Z,5.34
2022-11-16T10:25:19.591Z,5.34
2022-11-16T10:28:19.043Z,5.32
2022-11-16T10:31:20.074Z,5.35
2022-11-16T10:33:56.885Z,5.28
2022-11-16T10:36:33.871Z,5.27
2022-11-16T10:39:14.331Z,5.26
2022-11-16T10:41:53.057Z,5.21
2022-11-16T10:44:44.242Z,5.22
2022-11-16T10:47:33.419Z,5.18
2022-11-16T10:50:34.243Z,5.17
2022-11-16T10:53:04.967Z,5.19
2022-11-16T10:55:34.812Z,5.22
2022-11-16T10:58:06.503Z,5.20
2022-11-16T11:00:46.058Z,5.12
2022-11-16T11:03:31.769Z,5.12
2022-11-16T11:06:02.108Z,5.11
2022-11-16T11:08:31.977Z,5.08
2022-11-16T11:11:25.301Z,5.08
2022-11-16T11:14:15.600Z,5.07
2022-11-16T11:16:45.326Z,5.08
2022-11-16T11:19:29.455Z,5.07
2022-11-16T11:22:00.726Z,5.06
2022-11-16T11:24:44.328Z,5.08
2022-11-16T11:27:24.079Z,5.10
2022-11-16T11:30:01.465Z,5.08
2022-11-16T11:32:40.205Z,5.05
2022-11-16T11:35:23.435Z,5.08
2022-11-16T11:37:58.024Z,5.10
2022-11-16T11:40:32.816Z,5.11
2022-11-16T11:43:06.178Z,5.11
2022-11-16T11:46:04.776Z,5.12
2022-11-16T11:48:32.471Z,5.13
2022-11-16T11:51:31.208Z,5.14
2022-11-16T11:54:07.489Z,5.15
2022-11-16T11:56:37.377Z,5.14
2022-11-16T11:59:07.260Z,5.14
2022-11-16T12:01:39.981Z,5.14
2022-11-16T12:04:45.499Z,5.13
2022-11-16T12:08:12.510Z,5.13
2022-11-16T12:11:01.062Z,5.13
2022-11-16T12:14:04.647Z,5.13
2022-11-16T12:16:55.691Z,5.13
2022-11-16T12:19:40.202Z,5.13
2022-11-16T12:22:44.309Z,5.12
2022-11-16T12:25:50.407Z,5.13
2022-11-16T12:28:52.877Z,5.13
2022-11-16T12:32:01.081Z,5.14
2022-11-16T12:34:55.442Z,5.14
2022-11-16T12:37:56.103Z,5.13
2022-11-16T12:40:58.288Z,5.13
2022-11-16T12:43:55.985Z,5.15
2022-11-16T12:46:31.687Z,5.15
2022-11-16T12:49:43.601Z,5.15
2022-11-16T12:52:40.094Z,5.16
2022-11-16T12:55:27.979Z,5.18
2022-11-16T12:58:16.479Z,5.18
2022-11-16T13:01:29.183Z,5.19
2022-11-16T13:04:13.034Z,5.19
2022-11-16T13:06:48.143Z,5.20
2022-11-16T13:09:27.689Z,5.17
2022-11-16T13:12:03.472Z,5.20
2022-11-16T13:14:43.500Z,5.21
2022-11-16T13:17:38.914Z,5.22
2022-11-16T13:20:29.769Z,5.22
2022-11-16T13:24:00.647Z,5.22
2022-11-16T13:26:56.818Z,5.23
2022-11-16T13:29:42.367Z,5.23
2022-11-16T13:32:38.412Z,5.25
2022-11-16T13:35:16.435Z,5.27
2022-11-16T13:37:54.337Z,5.25
2022-11-16T13:40:33.525Z,5.27
2022-11-16T13:43:09.290Z,5.27
2022-11-16T13:45:51.565Z,5.29
2022-11-16T13:48:35.560Z,5.31
2022-11-16T13:51:17.592Z,5.32
2022-11-16T13:54:43.129Z,5.32
2022-11-16T13:56:49.756Z,5.33
2022-11-16T13:59:30.844Z,5.34
2022-11-16T14:02:36.317Z,5.35
2022-11-16T14:05:47.628Z,5.38
2022-11-16T14:08:20.303Z,5.39
2022-11-16T14:10:52.972Z,5.40
2022-11-16T14:13:37.880Z,5.38
2022-11-16T14:16:20.109Z,5.40
2022-11-16T14:19:02.013Z,5.41
2022-11-16T14:21:54.141Z,5.43
2022-11-16T14:24:46.890Z,5.44
2022-11-16T14:27:30.300Z,5.45
2022-11-16T14:30:22.239Z,5.48
2022-11-16T14:32:57.998Z,5.47
2022-11-16T14:35:37.257Z,5.48
2022-11-16T14:38:33.345Z,5.49
2022-11-16T14:41:10.375Z,5.46
2022-11-16T14:43:45.996Z,5.47
2022-11-16T14:46:27.912Z,5.47
2022-11-16T14:49:01.698Z,5.46
2022-11-16T14:51:42.667Z,5.46
2022-11-16T14:54:32.369Z,5.45
2022-11-16T14:57:05.240Z,5.45
2022-11-16T14:59:35.084Z,5.45
2022-11-16T15:02:25.357Z,5.44
2022-11-16T15:04:54.654Z,5.43
2022-11-16T15:07:28.535Z,5.42
2022-11-16T15:10:00.425Z,5.41
2022-11-16T15:12:41.671Z,5.39
2022-11-16T15:15:11.372Z,5.39
2022-11-16T15:17:42.475Z,5.35
2022-11-16T15:20:20.573Z,5.33
2022-11-16T15:22:58.097Z,5.31
2022-11-16T15:25:38.913Z,5.28
2022-11-16T15:28:22.999Z,5.25
2022-11-16T15:30:55.684Z,5.20
2022-11-16T15:33:31.010Z,5.17
2022-11-16T15:36:00.879Z,5.15
2022-11-16T15:38:33.646Z,5.11
2022-11-16T15:41:05.591Z,5.06
2022-11-16T15:43:55.436Z,5.02
2022-11-16T15:46:35.445Z,5.02
2022-11-16T15:49:28.737Z,5.03
2022-11-16T15:52:00.240Z,5.02
2022-11-16T15:54:51.888Z,4.97
2022-11-16T15:57:24.874Z,4.92
2022-11-16T15:59:59.615Z,4.91
2022-11-16T16:02:31.861Z,4.88
2022-11-16T16:05:01.610Z,4.87
2022-11-16T16:07:47.024Z,4.84
2022-11-16T16:10:18.463Z,4.84
2022-11-16T16:12:56.530Z,4.82
2022-11-16T16:15:33.801Z,4.78
2022-11-16T16:18:36.712Z,4.79
2022-11-16T16:21:06.935Z,4.80
2022-11-16T16:23:48.759Z,4.80
2022-11-16T16:26:19.011Z,4.76
2022-11-16T16:28:49.579Z,4.75
2022-11-16T16:31:19.797Z,4.77
2022-11-16T16:33:47.842Z,4.79
2022-11-16T16:36:16.237Z,4.81
2022-11-16T16:38:44.726Z,4.83
2022-11-16T16:41:24.371Z,4.86
2022-11-16T16:43:54.486Z,4.84
2022-11-16T16:46:24.438Z,4.86
2022-11-16T16:48:54.287Z,4.86
2022-11-16T16:51:24.047Z,4.85
2022-11-16T16:53:53.863Z,4.86
2022-11-16T16:56:23.771Z,4.82
2022-11-16T16:58:54.405Z,4.83
2022-11-16T17:01:24.333Z,4.81
2022-11-16T17:03:54.442Z,4.82
2022-11-16T17:06:24.659Z,4.81
2022-11-16T17:08:54.440Z,4.80
2022-11-16T17:11:24.535Z,4.79
2022-11-16T17:13:54.990Z,4.80
2022-11-16T17:16:25.454Z,4.79
2022-11-16T17:18:55.980Z,4.77
2022-11-16T17:21:25.819Z,4.75
2022-11-16T17:23:56.022Z,4.76
2022-11-16T17:26:29.318Z,4.78
2022-11-16T17:28:59.378Z,4.78
2022-11-16T17:31:29.264Z,4.81
2022-11-16T17:33:59.483Z,4.83
2022-11-16T17:36:29.318Z,4.83
2022-11-16T17:38:59.175Z,4.84
2022-11-16T17:41:29.025Z,4.86
2022-11-16T17:43:59.440Z,4.87
2022-11-16T17:46:29.318Z,4.85
2022-11-16T17:48:59.239Z,4.86
2022-11-16T17:51:32.323Z,4.87
2022-11-16T17:54:02.182Z,4.85
2022-11-16T17:56:30.509Z,4.83
2022-11-16T17:58:58.956Z,4.82
2022-11-16T18:01:28.528Z,4.81
2022-11-16T18:03:55.845Z,4.78
2022-11-16T18:06:25.676Z,4.76
2022-11-16T18:08:54.494Z,4.74
2022-11-16T18:11:27.597Z,4.72
2022-11-16T18:14:00.744Z,4.72
2022-11-16T18:16:32.995Z,4.78
2022-11-16T18:19:06.522Z,4.71
2022-11-16T18:21:41.472Z,4.68
2022-11-16T18:24:12.665Z,4.61
2022-11-16T18:26:42.790Z,4.59
2022-11-16T18:29:15.786Z,4.61
2022-11-16T18:31:45.630Z,4.59
2022-11-16T18:34:15.911Z,4.59
2022-11-16T18:36:48.891Z,4.60
2022-11-16T18:39:18.600Z,4.62
2022-11-16T18:41:54.722Z,4.61
2022-11-16T18:44:25.220Z,4.65
2022-11-16T18:46:53.630Z,4.69
2022-11-16T18:49:21.975Z,4.72
2022-11-16T18:51:50.545Z,4.78
2022-11-16T18:54:19.310Z,4.80
2022-11-16T18:56:47.909Z,4.80
2022-11-16T18:59:15.780Z,4.81
2022-11-16T19:01:44.097Z,4.81
2022-11-16T19:04:12.543Z,4.81
2022-11-16T19:06:41.094Z,4.81
2022-11-16T19:09:09.777Z,4.79
2022-11-16T19:11:37.792Z,4.82
2022-11-16T19:14:07.937Z,4.80
2022-11-16T19:16:41.863Z,4.81
2022-11-16T19:19:15.008Z,4.81
2022-11-16T19:21:46.455Z,4.84
2022-11-16T19:28:45.210Z,4.83
2022-11-16T19:31:19.607Z,4.84
2022-11-16T19:33:58.510Z,4.85
2022-11-16T19:36:28.581Z,4.86
2022-11-16T19:38:57.559Z,4.84
2022-11-16T19:41:27.250Z,4.87
2022-11-16T19:43:59.765Z,4.84
2022-11-16T19:46:32.669Z,4.86
2022-11-16T19:49:00.400Z,4.85
2022-11-16T19:51:33.513Z,4.84
2022-11-16T19:54:03.396Z,4.84
2022-11-16T19:56:32.858Z,4.85
2022-11-16T19:59:04.072Z,4.85
2022-11-16T20:01:33.623Z,4.86
2022-11-16T20:04:05.642Z,4.86
2022-11-16T20:06:38.522Z,4.87
2022-11-16T20:09:11.847Z,4.88
2022-11-16T20:11:42.344Z,4.88
2022-11-16T20:14:12.079Z,4.89
2022-11-16T20:16:46.065Z,4.88
2022-11-16T20:19:18.335Z,4.90
2022-11-16T20:21:48.239Z,4.90
2022-11-16T20:24:18.274Z,4.90
2022-11-16T20:26:49.418Z,4.88
2022-11-16T20:29:19.396Z,4.88
2022-11-16T20:31:47.906Z,4.88
2022-11-16T20:34:20.298Z,4.89
2022-11-16T20:36:50.883Z,4.89
2022-11-16T20:39:21.131Z,4.89
2022-11-16T20:41:50.732Z,4.89
2022-11-16T20:44:23.342Z,4.88
2022-11-16T20:46:52.730Z,4.87
2022-11-16T20:49:21.796Z,4.87
2022-11-16T20:51:51.928Z,4.87
2022-11-16T20:54:21.751Z,4.86
2022-11-16T20:56:51.546Z,4.84
2022-11-16T20:59:21.119Z,4.85
2022-11-16T21:01:54.299Z,4.84
2022-11-16T21:04:24.154Z,4.84
2022-11-16T21:06:54.027Z,4.83
2022-11-16T21:09:25.674Z,4.81
2022-11-16T21:12:14.306Z,4.78
2022-11-16T21:14:46.561Z,4.76
2022-11-16T21:17:15.512Z,4.75
2022-11-16T21:20:12.271Z,4.73
2022-11-16T21:22:37.276Z,4.72
2022-11-16T21:25:07.951Z,4.70
2022-11-16T21:27:37.665Z,4.65
2022-11-16T21:30:08.015Z,4.64
2022-11-16T21:32:35.073Z,4.61
2022-11-16T21:35:05.409Z,4.59
2022-11-16T21:37:35.124Z,4.58
2022-11-16T21:40:05.542Z,4.57
2022-11-16T21:42:33.389Z,4.57
2022-11-16T21:45:01.897Z,4.55
2022-11-16T21:47:30.258Z,4.54
2022-11-16T21:50:30.042Z,4.54
2022-11-16T21:52:49.180Z,4.50
2022-11-16T21:55:19.036Z,4.50
2022-11-16T21:57:48.869Z,4.50
2022-11-16T22:00:20.070Z,4.51
2022-11-16T22:02:50.132Z,4.51
2022-11-16T22:05:39.123Z,4.50
2022-11-16T22:08:11.841Z,4.45
2022-11-16T22:10:41.900Z,4.38
2022-11-16T22:13:11.722Z,4.33
2022-11-16T22:15:41.468Z,4.29
2022-11-16T22:18:11.359Z,4.26
2022-11-16T22:20:41.109Z,4.22
2022-11-16T22:23:12.760Z,4.21
2022-11-16T22:25:42.611Z,4.20
2022-11-16T22:28:20.743Z,4.15
2022-11-16T22:31:02.804Z,4.12
2022-11-16T22:33:34.073Z,4.12
2022-11-16T22:36:05.744Z,4.07
2022-11-16T22:38:36.956Z,4.06
2022-11-16T22:41:06.736Z,4.05
2022-11-16T22:43:37.451Z,4.05
2022-11-16T22:46:06.362Z,4.03
2022-11-16T22:48:40.269Z,3.99
2022-11-16T22:51:27.424Z,3.98
2022-11-16T22:54:02.246Z,3.95
2022-11-16T22:56:34.287Z,3.95
2022-11-16T22:59:08.947Z,3.92
2022-11-16T23:01:38.914Z,3.93
2022-11-16T23:04:07.217Z,3.92
2022-11-16T23:06:36.103Z,3.91
2022-11-16T23:09:04.684Z,3.90
2022-11-16T23:11:51.034Z,3.90
2022-11-16T23:14:39.994Z,3.90
2022-11-16T23:17:10.557Z,3.88
2022-11-16T23:19:57.086Z,3.87
2022-11-16T23:22:45.563Z,3.85
2022-11-16T23:25:33.944Z,3.86
2022-11-16T23:28:13.110Z,3.83
2022-11-16T23:30:43.216Z,3.80
2022-11-16T23:33:13.355Z,3.77
2022-11-16T23:35:43.260Z,3.73
2022-11-16T23:38:13.052Z,3.66
2022-11-16T23:40:43.323Z,3.60
2022-11-16T23:43:31.438Z,3.55
2022-11-16T23:46:01.166Z,3.51
2022-11-16T23:48:31.286Z,3.47
2022-11-16T23:51:01.162Z,3.40
2022-11-16T23:53:31.058Z,3.40
2022-11-16T23:56:06.027Z,3.37
2022-11-16T23:58:36.278Z,3.32
