createdAt,value
2019-03-29T00:00:32.129Z,11.30
2019-03-29T00:03:02.626Z,11.20
2019-03-29T00:05:32.769Z,11.10
2019-03-29T00:08:02.931Z,11.10
2019-03-29T00:10:32.969Z,11.10
2019-03-29T00:13:02.981Z,11.00
2019-03-29T00:15:33.945Z,11.00
2019-03-29T00:18:04.327Z,10.80
2019-03-29T00:20:34.391Z,10.60
2019-03-29T00:23:04.420Z,10.50
2019-03-29T00:25:34.513Z,10.30
2019-03-29T00:28:04.562Z,10.10
2019-03-29T00:30:34.665Z,10.00
2019-03-29T00:33:04.806Z,9.80
2019-03-29T00:35:34.840Z,9.70
2019-03-29T00:38:04.941Z,9.50
2019-03-29T00:40:35.011Z,9.40
2019-03-29T00:43:05.198Z,9.30
2019-03-29T00:45:35.190Z,9.20
2019-03-29T00:48:05.177Z,9.10
2019-03-29T00:50:35.305Z,9.00
2019-03-29T00:53:05.518Z,8.90
2019-03-29T00:55:35.594Z,8.80
2019-03-29T00:58:05.684Z,8.70
2019-03-29T01:00:35.773Z,8.70
2019-03-29T01:03:05.871Z,8.60
2019-03-29T01:05:36.117Z,8.50
2019-03-29T01:08:08.128Z,8.40
2019-03-29T01:10:38.435Z,8.40
2019-03-29T01:13:08.537Z,8.30
2019-03-29T01:15:38.543Z,8.20
2019-03-29T01:18:08.605Z,8.20
2019-03-29T01:20:38.754Z,8.10
2019-03-29T01:23:08.791Z,8.00
2019-03-29T01:25:38.871Z,8.00
2019-03-29T01:28:08.857Z,8.00
2019-03-29T01:30:38.956Z,7.90
2019-03-29T01:33:09.061Z,7.80
2019-03-29T01:35:39.090Z,7.70
2019-03-29T01:38:21.226Z,7.70
2019-03-29T01:40:40.779Z,7.60
2019-03-29T01:43:10.750Z,7.60
2019-03-29T01:45:40.772Z,7.50
2019-03-29T01:48:10.731Z,7.50
2019-03-29T01:50:40.674Z,7.50
2019-03-29T01:53:11.906Z,7.40
2019-03-29T01:55:42.090Z,7.30
2019-03-29T01:58:12.132Z,7.30
2019-03-29T02:00:42.094Z,7.20
2019-03-29T02:03:13.012Z,7.20
2019-03-29T02:05:43.222Z,7.20
2019-03-29T02:08:13.297Z,7.20
2019-03-29T02:10:43.278Z,7.10
2019-03-29T02:13:13.232Z,7.00
2019-03-29T02:15:43.222Z,7.00
2019-03-29T02:18:14.024Z,6.90
2019-03-29T02:20:44.313Z,6.90
2019-03-29T02:23:14.290Z,6.90
2019-03-29T02:25:44.282Z,6.80
2019-03-29T02:28:14.330Z,6.80
2019-03-29T02:30:44.378Z,6.80
2019-03-29T02:33:14.374Z,6.80
2019-03-29T02:35:44.376Z,6.70
2019-03-29T02:38:14.366Z,6.70
2019-03-29T02:40:44.295Z,6.60
2019-03-29T02:43:14.311Z,6.60
2019-03-29T02:45:44.508Z,6.60
2019-03-29T02:48:15.642Z,6.50
2019-03-29T02:50:46.103Z,6.50
2019-03-29T02:53:16.074Z,6.40
2019-03-29T02:55:45.990Z,6.40
2019-03-29T02:58:15.986Z,6.30
2019-03-29T03:00:45.989Z,6.30
2019-03-29T03:03:15.965Z,6.30
2019-03-29T03:05:45.916Z,6.20
2019-03-29T03:08:15.980Z,6.20
2019-03-29T03:10:46.018Z,6.20
2019-03-29T03:13:16.031Z,6.20
2019-03-29T03:15:47.319Z,6.20
2019-03-29T03:18:17.258Z,6.10
2019-03-29T03:20:47.277Z,6.00
2019-03-29T03:23:17.361Z,6.00
2019-03-29T03:25:47.347Z,6.00
2019-03-29T03:28:17.350Z,5.90
2019-03-29T03:30:47.410Z,5.90
2019-03-29T03:33:17.470Z,5.90
2019-03-29T03:35:47.489Z,5.90
2019-03-29T03:38:17.422Z,5.90
2019-03-29T03:40:47.453Z,5.80
2019-03-29T03:43:17.409Z,5.80
2019-03-29T03:45:47.291Z,5.80
2019-03-29T03:48:17.334Z,5.70
2019-03-29T03:50:47.276Z,5.80
2019-03-29T03:53:17.285Z,5.70
2019-03-29T03:55:47.298Z,5.70
2019-03-29T03:58:19.538Z,5.70
2019-03-29T04:00:55.249Z,5.60
2019-03-29T04:03:25.982Z,5.60
2019-03-29T04:05:56.032Z,5.50
2019-03-29T04:08:26.405Z,5.50
2019-03-29T04:10:56.753Z,5.50
2019-03-29T04:13:27.138Z,5.50
2019-03-29T04:15:57.089Z,5.50
2019-03-29T04:18:27.105Z,5.40
2019-03-29T04:20:57.066Z,5.40
2019-03-29T04:23:27.762Z,5.40
2019-03-29T04:25:57.722Z,5.30
2019-03-29T04:28:27.748Z,5.20
2019-03-29T04:30:57.779Z,5.20
2019-03-29T04:33:27.751Z,5.20
2019-03-29T04:35:57.770Z,5.10
2019-03-29T04:38:27.840Z,5.20
2019-03-29T04:40:57.886Z,5.10
2019-03-29T04:43:27.777Z,5.10
2019-03-29T04:45:57.803Z,5.10
2019-03-29T04:48:27.773Z,5.10
2019-03-29T04:50:57.877Z,5.00
2019-03-29T04:53:27.891Z,5.00
2019-03-29T04:55:57.935Z,4.90
2019-03-29T04:58:28.002Z,4.90
2019-03-29T05:00:57.970Z,4.90
2019-03-29T05:03:27.903Z,4.90
2019-03-29T05:05:57.884Z,4.90
2019-03-29T05:08:27.886Z,4.90
2019-03-29T05:10:57.884Z,4.90
2019-03-29T05:13:27.835Z,4.90
2019-03-29T05:15:57.866Z,4.90
2019-03-29T05:18:27.846Z,5.00
2019-03-29T05:20:57.846Z,4.90
2019-03-29T05:23:27.960Z,4.90
2019-03-29T05:25:58.003Z,4.90
2019-03-29T05:28:28.139Z,4.90
2019-03-29T05:30:58.153Z,5.00
2019-03-29T05:33:28.265Z,5.00
2019-03-29T05:35:58.332Z,5.10
2019-03-29T05:38:28.324Z,5.10
2019-03-29T05:40:58.309Z,5.20
2019-03-29T05:43:28.389Z,5.30
2019-03-29T05:45:58.400Z,5.30
2019-03-29T05:48:28.411Z,5.40
2019-03-29T05:50:58.518Z,5.40
2019-03-29T05:53:28.507Z,5.50
2019-03-29T05:55:58.557Z,5.60
2019-03-29T05:58:28.691Z,5.60
2019-03-29T06:00:58.644Z,5.70
2019-03-29T06:03:28.609Z,5.80
2019-03-29T06:05:58.759Z,5.90
2019-03-29T06:08:28.871Z,6.10
2019-03-29T06:10:59.018Z,6.10
2019-03-29T06:13:29.095Z,6.20
2019-03-29T06:15:59.432Z,6.30
2019-03-29T06:18:30.879Z,6.30
2019-03-29T06:21:01.054Z,6.40
2019-03-29T06:23:31.188Z,6.50
2019-03-29T06:26:01.379Z,6.60
2019-03-29T06:28:31.462Z,6.70
2019-03-29T06:31:01.949Z,6.90
2019-03-29T06:34:21.265Z,7.00
2019-03-29T06:36:52.077Z,7.20
2019-03-29T06:39:23.014Z,7.40
2019-03-29T06:41:53.657Z,7.60
2019-03-29T06:44:27.001Z,7.80
2019-03-29T06:47:32.571Z,8.20
2019-03-29T06:50:03.702Z,8.60
2019-03-29T06:52:34.001Z,8.80
2019-03-29T06:58:17.055Z,9.10
2019-03-29T07:01:01.848Z,9.20
2019-03-29T07:03:32.388Z,9.30
2019-03-29T07:06:03.886Z,9.50
2019-03-29T07:08:37.835Z,9.60
2019-03-29T07:11:17.754Z,9.70
2019-03-29T07:13:57.742Z,9.80
2019-03-29T07:16:27.942Z,9.90
2019-03-29T07:19:04.980Z,10.00
2019-03-29T07:21:45.665Z,10.10
2019-03-29T07:24:20.930Z,10.20
2019-03-29T07:26:52.725Z,10.30
2019-03-29T07:29:23.075Z,10.40
2019-03-29T07:31:58.650Z,10.50
2019-03-29T07:34:31.740Z,10.60
2019-03-29T07:37:50.072Z,10.70
2019-03-29T07:40:20.442Z,10.80
2019-03-29T07:42:50.857Z,10.90
2019-03-29T07:45:21.401Z,11.00
2019-03-29T07:48:12.593Z,11.00
2019-03-29T07:51:00.154Z,11.10
2019-03-29T07:53:30.594Z,11.20
2019-03-29T07:56:00.923Z,11.30
2019-03-29T07:58:35.325Z,11.40
2019-03-29T08:01:12.338Z,11.40
2019-03-29T08:03:43.808Z,11.50
2019-03-29T08:06:15.741Z,11.60
2019-03-29T08:08:48.816Z,11.60
2019-03-29T08:11:26.418Z,11.70
2019-03-29T08:13:57.924Z,11.90
2019-03-29T08:16:36.642Z,11.90
2019-03-29T08:19:10.707Z,12.00
2019-03-29T08:21:43.695Z,12.20
2019-03-29T08:24:15.260Z,12.30
2019-03-29T08:26:45.155Z,12.40
2019-03-29T08:29:15.048Z,12.40
2019-03-29T08:31:44.964Z,12.40
2019-03-29T08:34:14.941Z,12.50
2019-03-29T08:36:44.872Z,12.50
2019-03-29T08:39:27.249Z,12.60
2019-03-29T08:41:59.527Z,12.80
2019-03-29T08:44:18.446Z,12.90
2019-03-29T08:46:48.548Z,12.90
2019-03-29T08:49:18.450Z,12.90
2019-03-29T08:51:48.398Z,13.10
2019-03-29T08:54:18.299Z,13.10
2019-03-29T08:56:48.192Z,13.20
2019-03-29T08:59:18.092Z,13.30
2019-03-29T09:01:48.148Z,13.30
2019-03-29T09:04:21.359Z,13.40
2019-03-29T09:06:53.905Z,13.50
2019-03-29T09:09:21.282Z,13.50
2019-03-29T09:11:51.168Z,13.60
2019-03-29T09:14:21.040Z,13.50
2019-03-29T09:16:50.975Z,13.50
2019-03-29T09:19:20.841Z,13.60
2019-03-29T09:21:50.798Z,13.60
2019-03-29T09:24:22.229Z,13.70
2019-03-29T09:26:52.445Z,13.80
2019-03-29T09:29:22.354Z,13.80
2019-03-29T09:31:52.288Z,13.90
2019-03-29T09:34:22.275Z,13.90
2019-03-29T09:36:52.271Z,13.90
2019-03-29T09:39:22.233Z,14.00
2019-03-29T09:41:52.131Z,14.00
2019-03-29T09:44:22.006Z,14.10
2019-03-29T09:46:51.933Z,14.30
2019-03-29T09:49:21.897Z,14.40
2019-03-29T09:51:51.780Z,14.30
2019-03-29T09:54:21.744Z,14.40
2019-03-29T09:56:51.753Z,14.70
2019-03-29T09:59:23.093Z,14.80
2019-03-29T10:01:54.261Z,14.90
2019-03-29T10:04:24.324Z,15.00
2019-03-29T10:06:54.204Z,15.00
2019-03-29T10:09:24.107Z,15.00
2019-03-29T10:11:54.015Z,15.10
2019-03-29T10:14:27.789Z,15.20
2019-03-29T10:17:16.609Z,15.10
2019-03-29T10:19:49.702Z,15.20
2019-03-29T10:22:18.410Z,15.20
2019-03-29T10:24:48.552Z,15.20
2019-03-29T10:27:19.280Z,15.20
2019-03-29T10:30:46.918Z,15.30
2019-03-29T10:33:17.022Z,15.40
2019-03-29T10:35:53.044Z,15.50
2019-03-29T10:38:20.879Z,15.50
2019-03-29T10:40:50.810Z,15.60
2019-03-29T10:43:20.708Z,15.80
2019-03-29T10:45:50.670Z,15.80
2019-03-29T10:48:20.679Z,15.70
2019-03-29T10:50:50.839Z,15.60
2019-03-29T10:53:20.784Z,15.60
2019-03-29T10:55:50.901Z,15.50
2019-03-29T10:58:20.979Z,15.50
2019-03-29T11:00:51.162Z,15.60
2019-03-29T11:03:21.176Z,15.70
2019-03-29T11:05:51.386Z,15.70
2019-03-29T11:08:21.528Z,15.70
2019-03-29T11:10:51.934Z,15.70
2019-03-29T11:13:22.089Z,15.70
2019-03-29T11:15:54.041Z,15.80
2019-03-29T11:18:25.448Z,15.70
2019-03-29T11:20:59.246Z,15.70
2019-03-29T11:23:29.749Z,15.70
2019-03-29T11:25:59.897Z,15.80
2019-03-29T11:28:29.991Z,15.90
2019-03-29T11:31:00.447Z,15.90
2019-03-29T11:33:30.408Z,15.90
2019-03-29T11:36:00.794Z,15.90
2019-03-29T11:38:30.766Z,15.90
2019-03-29T11:41:00.927Z,16.00
2019-03-29T11:43:30.952Z,15.90
2019-03-29T11:46:02.643Z,16.00
2019-03-29T11:48:33.740Z,16.00
2019-03-29T11:51:18.323Z,16.00
2019-03-29T11:53:37.355Z,16.10
2019-03-29T11:56:08.279Z,16.20
2019-03-29T11:58:38.378Z,16.40
2019-03-29T12:01:08.354Z,16.40
2019-03-29T12:03:38.341Z,16.50
2019-03-29T12:06:09.278Z,16.60
2019-03-29T12:08:39.474Z,16.50
2019-03-29T12:11:09.725Z,16.60
2019-03-29T12:13:41.189Z,16.80
2019-03-29T12:16:11.807Z,16.90
2019-03-29T12:18:43.006Z,17.00
2019-03-29T12:21:12.958Z,17.00
2019-03-29T12:23:43.115Z,16.90
2019-03-29T12:26:13.193Z,16.80
2019-03-29T12:28:43.231Z,16.70
2019-03-29T12:31:14.003Z,16.80
2019-03-29T12:33:43.982Z,16.80
2019-03-29T12:36:14.046Z,16.90
2019-03-29T12:38:44.110Z,16.90
2019-03-29T12:41:14.125Z,17.00
2019-03-29T12:43:54.835Z,17.10
2019-03-29T12:46:16.448Z,17.10
2019-03-29T12:48:46.523Z,17.20
2019-03-29T12:51:17.765Z,17.20
2019-03-29T12:53:47.836Z,17.20
2019-03-29T12:56:17.817Z,17.00
2019-03-29T12:58:47.866Z,17.20
2019-03-29T13:01:17.900Z,17.20
2019-03-29T13:03:47.969Z,17.30
2019-03-29T13:06:18.022Z,17.40
2019-03-29T13:08:47.981Z,17.60
2019-03-29T13:11:17.994Z,17.70
2019-03-29T13:13:47.903Z,17.60
2019-03-29T13:16:17.923Z,17.70
2019-03-29T13:18:47.983Z,17.70
2019-03-29T13:21:18.105Z,17.70
2019-03-29T13:23:48.199Z,17.70
2019-03-29T13:26:19.046Z,17.70
2019-03-29T13:28:48.981Z,17.70
2019-03-29T13:31:19.104Z,17.60
2019-03-29T13:33:50.156Z,17.60
2019-03-29T13:36:20.291Z,17.60
2019-03-29T13:38:50.325Z,17.60
2019-03-29T13:41:20.376Z,17.70
2019-03-29T13:43:50.366Z,17.70
2019-03-29T13:46:20.388Z,17.70
2019-03-29T13:48:50.600Z,17.80
2019-03-29T13:51:20.570Z,17.80
2019-03-29T13:53:50.597Z,17.80
2019-03-29T13:56:21.967Z,17.90
2019-03-29T13:58:52.287Z,17.90
2019-03-29T14:01:22.261Z,17.90
2019-03-29T14:03:54.587Z,17.90
2019-03-29T14:06:24.565Z,17.90
2019-03-29T14:08:54.815Z,18.00
2019-03-29T14:11:27.190Z,18.00
2019-03-29T14:13:57.243Z,18.20
2019-03-29T14:16:27.324Z,18.20
2019-03-29T14:18:57.340Z,18.20
2019-03-29T14:21:27.303Z,18.20
2019-03-29T14:23:57.307Z,18.30
2019-03-29T14:26:27.310Z,18.20
2019-03-29T14:28:57.257Z,18.20
2019-03-29T14:31:27.162Z,18.30
2019-03-29T14:33:59.080Z,18.40
2019-03-29T14:36:29.137Z,18.50
2019-03-29T14:38:59.583Z,18.40
2019-03-29T14:41:29.589Z,18.40
2019-03-29T14:43:59.565Z,18.40
2019-03-29T14:46:29.669Z,18.40
2019-03-29T14:49:00.178Z,18.40
2019-03-29T14:51:30.082Z,18.40
2019-03-29T14:54:00.188Z,18.40
2019-03-29T14:56:30.320Z,18.40
2019-03-29T14:59:00.513Z,18.40
2019-03-29T15:01:30.697Z,18.40
2019-03-29T15:04:01.335Z,18.30
2019-03-29T15:06:31.345Z,18.20
2019-03-29T15:09:03.176Z,18.30
2019-03-29T15:11:35.088Z,18.30
2019-03-29T15:14:05.060Z,18.20
2019-03-29T15:16:35.227Z,18.20
2019-03-29T15:19:05.163Z,18.30
2019-03-29T15:21:36.187Z,18.30
2019-03-29T15:24:06.338Z,18.30
2019-03-29T15:26:38.806Z,18.30
2019-03-29T15:29:09.010Z,18.30
2019-03-29T15:31:39.145Z,18.30
2019-03-29T15:34:11.469Z,18.30
2019-03-29T15:36:41.350Z,18.30
2019-03-29T15:39:11.566Z,18.30
2019-03-29T15:41:41.758Z,18.30
2019-03-29T15:44:12.323Z,18.30
2019-03-29T15:46:42.332Z,18.30
2019-03-29T15:49:12.359Z,18.20
2019-03-29T15:51:42.422Z,18.10
2019-03-29T15:54:12.388Z,18.10
2019-03-29T15:56:42.418Z,18.10
2019-03-29T15:59:12.483Z,18.00
2019-03-29T16:01:42.625Z,18.00
2019-03-29T16:04:12.787Z,17.90
2019-03-29T16:06:44.171Z,17.80
2019-03-29T16:09:14.285Z,17.80
2019-03-29T16:11:44.449Z,17.80
2019-03-29T16:14:14.594Z,17.70
2019-03-29T16:16:46.000Z,17.70
2019-03-29T16:19:16.338Z,17.70
2019-03-29T16:21:46.420Z,17.60
2019-03-29T16:24:16.429Z,17.60
2019-03-29T16:26:46.588Z,17.50
2019-03-29T16:29:16.801Z,17.50
2019-03-29T16:31:46.898Z,17.50
2019-03-29T16:34:16.963Z,17.40
2019-03-29T16:36:47.059Z,17.40
2019-03-29T16:39:18.486Z,17.30
2019-03-29T16:41:48.523Z,17.20
2019-03-29T16:44:18.645Z,17.20
2019-03-29T16:46:48.686Z,17.10
2019-03-29T16:49:18.689Z,17.10
2019-03-29T16:51:48.707Z,17.00
2019-03-29T16:54:18.793Z,17.00
2019-03-29T16:56:48.858Z,16.90
2019-03-29T16:59:19.049Z,16.80
2019-03-29T17:01:51.243Z,16.70
2019-03-29T17:04:22.772Z,16.70
2019-03-29T17:06:52.839Z,16.50
2019-03-29T17:09:22.928Z,16.50
2019-03-29T17:11:52.974Z,16.40
2019-03-29T17:14:23.191Z,16.30
2019-03-29T17:16:53.185Z,16.30
2019-03-29T17:19:23.223Z,16.20
2019-03-29T17:21:53.237Z,16.10
2019-03-29T17:24:23.301Z,16.00
2019-03-29T17:26:53.326Z,16.00
2019-03-29T17:29:23.226Z,15.90
2019-03-29T17:31:53.221Z,15.80
2019-03-29T17:34:25.351Z,15.70
2019-03-29T17:36:55.263Z,15.60
2019-03-29T17:39:25.221Z,15.50
2019-03-29T17:41:55.259Z,15.40
2019-03-29T17:44:26.610Z,15.30
2019-03-29T17:46:56.722Z,15.20
2019-03-29T17:49:26.725Z,15.10
2019-03-29T17:51:56.771Z,14.90
2019-03-29T17:54:26.757Z,14.80
2019-03-29T17:56:57.955Z,14.70
2019-03-29T17:59:28.062Z,14.60
2019-03-29T18:02:08.770Z,14.50
2019-03-29T18:04:30.242Z,14.30
2019-03-29T18:07:00.587Z,14.20
2019-03-29T18:09:31.064Z,14.00
2019-03-29T18:12:01.490Z,13.90
2019-03-29T18:14:31.765Z,13.80
2019-03-29T18:17:02.237Z,13.70
2019-03-29T18:19:32.642Z,13.60
2019-03-29T18:22:02.994Z,13.40
2019-03-29T18:24:33.340Z,13.30
2019-03-29T18:27:03.516Z,13.20
2019-03-29T18:29:34.274Z,13.10
2019-03-29T18:32:04.514Z,13.00
2019-03-29T18:34:38.041Z,12.90
2019-03-29T18:37:08.806Z,12.80
2019-03-29T18:39:39.872Z,12.80
2019-03-29T18:42:10.254Z,12.70
2019-03-29T18:44:40.576Z,12.60
2019-03-29T18:47:10.955Z,12.50
2019-03-29T18:49:41.275Z,12.50
2019-03-29T18:52:11.415Z,12.40
2019-03-29T18:54:41.904Z,12.30
2019-03-29T18:57:12.734Z,12.20
2019-03-29T18:59:43.193Z,12.10
2019-03-29T19:02:13.414Z,12.00
2019-03-29T19:04:43.730Z,12.00
2019-03-29T19:07:14.237Z,11.80
2019-03-29T19:09:44.561Z,11.80
2019-03-29T19:12:16.503Z,11.70
2019-03-29T19:14:48.448Z,11.70
2019-03-29T19:17:18.693Z,11.60
2019-03-29T19:19:49.142Z,11.50
2019-03-29T19:22:19.579Z,11.40
2019-03-29T19:24:50.014Z,11.40
2019-03-29T19:27:20.422Z,11.30
2019-03-29T19:29:50.856Z,11.30
2019-03-29T19:32:21.288Z,11.20
2019-03-29T19:34:51.594Z,11.20
2019-03-29T19:37:22.033Z,11.10
2019-03-29T19:39:52.437Z,11.10
2019-03-29T19:42:22.818Z,11.10
2019-03-29T19:44:53.285Z,11.00
2019-03-29T19:47:23.545Z,11.00
2019-03-29T19:49:55.438Z,10.90
2019-03-29T19:52:25.998Z,10.80
2019-03-29T19:54:56.419Z,10.70
2019-03-29T19:57:26.711Z,10.60
2019-03-29T19:59:57.048Z,10.60
2019-03-29T20:02:27.436Z,10.50
2019-03-29T20:04:57.732Z,10.50
2019-03-29T20:07:28.126Z,10.40
2019-03-29T20:09:58.468Z,10.40
2019-03-29T20:12:28.861Z,10.30
2019-03-29T20:14:59.192Z,10.30
2019-03-29T20:17:29.579Z,10.30
2019-03-29T20:19:59.900Z,10.20
2019-03-29T20:22:30.217Z,10.20
2019-03-29T20:25:02.562Z,10.20
2019-03-29T20:27:33.163Z,10.10
2019-03-29T20:30:03.558Z,10.10
2019-03-29T20:32:33.889Z,10.00
2019-03-29T20:35:04.392Z,10.00
2019-03-29T20:37:34.937Z,9.90
2019-03-29T20:40:06.096Z,9.90
2019-03-29T20:42:36.418Z,9.90
2019-03-29T20:45:06.904Z,9.80
2019-03-29T20:47:42.385Z,9.80
2019-03-29T20:50:10.651Z,9.80
2019-03-29T20:52:41.173Z,9.70
2019-03-29T20:55:11.411Z,9.70
2019-03-29T20:57:41.854Z,9.70
2019-03-29T21:00:13.480Z,9.60
2019-03-29T21:02:43.906Z,9.60
2019-03-29T21:05:14.400Z,9.50
2019-03-29T21:07:44.727Z,9.50
2019-03-29T21:10:15.277Z,9.40
2019-03-29T21:12:46.082Z,9.40
2019-03-29T21:15:17.372Z,9.30
2019-03-29T21:17:56.729Z,9.30
2019-03-29T21:20:19.684Z,9.20
2019-03-29T21:22:50.117Z,9.20
2019-03-29T21:25:20.402Z,9.20
2019-03-29T21:27:50.759Z,9.10
2019-03-29T21:30:21.038Z,9.10
2019-03-29T21:32:51.413Z,9.00
2019-03-29T21:35:21.780Z,9.00
2019-03-29T21:37:52.019Z,9.00
2019-03-29T21:40:22.275Z,9.00
2019-03-29T21:42:52.646Z,9.00
2019-03-29T21:45:29.058Z,8.90
2019-03-29T21:48:02.327Z,8.90
2019-03-29T21:50:26.898Z,8.90
2019-03-29T21:52:57.242Z,8.90
2019-03-29T21:55:27.707Z,8.80
2019-03-29T21:57:57.962Z,8.80
2019-03-29T22:00:28.298Z,8.80
2019-03-29T22:03:00.293Z,8.80
2019-03-29T22:05:30.557Z,8.80
2019-03-29T22:08:00.949Z,8.70
2019-03-29T22:10:31.160Z,8.70
2019-03-29T22:13:01.335Z,8.60
2019-03-29T22:15:31.754Z,8.60
2019-03-29T22:18:06.794Z,8.60
2019-03-29T22:20:35.702Z,8.60
2019-03-29T22:23:05.917Z,8.60
2019-03-29T22:25:36.526Z,8.60
2019-03-29T22:28:06.856Z,8.60
2019-03-29T22:30:37.274Z,8.60
2019-03-29T22:33:10.115Z,8.60
2019-03-29T22:35:40.492Z,8.50
2019-03-29T22:38:10.982Z,8.50
2019-03-29T22:40:43.881Z,8.40
2019-03-29T22:43:16.876Z,8.40
2019-03-29T22:45:47.372Z,8.30
2019-03-29T22:48:17.716Z,8.30
2019-03-29T22:50:48.497Z,8.30
2019-03-29T22:53:18.772Z,8.30
2019-03-29T22:55:49.125Z,8.20
2019-03-29T22:58:19.459Z,8.20
2019-03-29T23:00:53.585Z,8.20
2019-03-29T23:03:23.723Z,8.10
2019-03-29T23:05:54.236Z,8.10
2019-03-29T23:08:24.539Z,8.10
2019-03-29T23:10:54.817Z,8.00
2019-03-29T23:13:25.106Z,8.00
2019-03-29T23:15:55.445Z,7.90
2019-03-29T23:18:25.761Z,7.90
2019-03-29T23:20:56.240Z,7.90
2019-03-29T23:23:26.620Z,7.90
2019-03-29T23:25:57.382Z,7.90
2019-03-29T23:28:27.759Z,7.80
2019-03-29T23:30:58.132Z,7.80
2019-03-29T23:33:28.733Z,7.80
2019-03-29T23:35:59.010Z,7.70
2019-03-29T23:38:29.261Z,7.70
2019-03-29T23:40:59.567Z,7.70
2019-03-29T23:43:29.925Z,7.70
2019-03-29T23:46:00.258Z,7.70
2019-03-29T23:48:30.542Z,7.70
2019-03-29T23:51:00.774Z,7.70
2019-03-29T23:53:31.150Z,7.60
2019-03-29T23:56:01.442Z,7.70
2019-03-29T23:58:31.667Z,7.60
