createdAt,value
2018-11-11T00:00:21.488Z,99.90
2018-11-11T00:02:52.005Z,99.90
2018-11-11T00:05:21.556Z,99.90
2018-11-11T00:07:50.900Z,99.90
2018-11-11T00:10:19.972Z,99.90
2018-11-11T00:12:49.917Z,99.90
2018-11-11T00:15:20.069Z,99.90
2018-11-11T00:17:49.480Z,99.90
2018-11-11T00:20:19.291Z,99.90
2018-11-11T00:22:48.512Z,99.90
2018-11-11T00:25:17.863Z,99.90
2018-11-11T00:27:47.328Z,99.90
2018-11-11T00:30:17.995Z,99.90
2018-11-11T00:32:47.184Z,99.90
2018-11-11T00:35:16.849Z,99.90
2018-11-11T00:37:45.983Z,99.90
2018-11-11T00:40:18.736Z,99.90
2018-11-11T00:42:47.985Z,99.90
2018-11-11T00:45:17.352Z,99.90
2018-11-11T00:47:47.002Z,99.90
2018-11-11T00:50:16.065Z,99.90
2018-11-11T00:52:45.139Z,99.90
2018-11-11T00:55:15.984Z,99.90
2018-11-11T00:57:45.611Z,99.90
2018-11-11T01:00:16.247Z,99.90
2018-11-11T01:02:46.873Z,99.90
2018-11-11T01:05:17.152Z,99.90
2018-11-11T01:07:49.026Z,99.90
2018-11-11T01:10:18.083Z,99.90
2018-11-11T01:12:47.235Z,99.90
2018-11-11T01:15:17.128Z,99.90
2018-11-11T01:17:49.773Z,99.90
2018-11-11T01:20:21.797Z,99.90
2018-11-11T01:22:51.053Z,99.90
2018-11-11T01:25:20.189Z,99.90
2018-11-11T01:27:49.285Z,99.90
2018-11-11T01:30:18.644Z,99.90
2018-11-11T01:32:48.191Z,99.90
2018-11-11T01:35:18.208Z,99.90
2018-11-11T01:37:47.696Z,99.90
2018-11-11T01:40:16.856Z,99.90
2018-11-11T01:42:46.165Z,99.90
2018-11-11T01:45:17.276Z,99.90
2018-11-11T01:47:47.108Z,99.90
2018-11-11T01:50:16.438Z,99.90
2018-11-11T01:52:45.498Z,99.90
2018-11-11T01:55:15.057Z,99.90
2018-11-11T01:57:44.265Z,99.90
2018-11-11T02:00:15.316Z,99.90
2018-11-11T02:02:45.252Z,99.90
2018-11-11T02:05:14.952Z,99.90
2018-11-11T02:07:45.069Z,99.90
2018-11-11T02:10:14.324Z,99.90
2018-11-11T02:12:44.622Z,99.90
2018-11-11T02:15:14.681Z,99.90
2018-11-11T02:17:43.886Z,99.90
2018-11-11T02:20:15.499Z,99.90
2018-11-11T02:22:45.307Z,99.90
2018-11-11T02:25:14.452Z,99.90
2018-11-11T02:27:43.587Z,99.90
2018-11-11T02:30:17.580Z,99.90
2018-11-11T02:32:46.773Z,99.90
2018-11-11T02:35:16.014Z,99.90
2018-11-11T02:37:45.504Z,99.90
2018-11-11T02:40:15.926Z,99.90
2018-11-11T02:42:45.532Z,99.90
2018-11-11T02:45:15.773Z,99.90
2018-11-11T02:47:44.853Z,99.90
2018-11-11T02:50:15.058Z,99.90
2018-11-11T02:52:44.646Z,99.90
2018-11-11T02:55:14.284Z,99.90
2018-11-11T02:57:44.036Z,99.90
2018-11-11T03:00:19.746Z,99.90
2018-11-11T03:02:49.207Z,99.90
2018-11-11T03:05:19.126Z,99.90
2018-11-11T03:07:48.291Z,99.90
2018-11-11T03:10:18.150Z,99.90
2018-11-11T03:12:48.120Z,99.90
2018-11-11T03:15:17.701Z,99.90
2018-11-11T03:17:46.770Z,99.90
2018-11-11T03:20:16.381Z,99.90
2018-11-11T03:22:45.548Z,99.90
2018-11-11T03:25:15.636Z,99.90
2018-11-11T03:27:44.731Z,99.90
2018-11-11T03:30:15.927Z,99.90
2018-11-11T03:32:45.034Z,99.90
2018-11-11T03:35:14.827Z,99.90
2018-11-11T03:37:44.657Z,99.90
2018-11-11T03:40:18.744Z,99.90
2018-11-11T03:42:48.269Z,99.90
2018-11-11T03:45:18.517Z,99.90
2018-11-11T03:47:48.598Z,99.90
2018-11-11T03:50:17.778Z,99.90
2018-11-11T03:52:47.110Z,99.90
2018-11-11T03:55:16.283Z,99.90
2018-11-11T03:57:45.475Z,99.90
2018-11-11T04:00:15.681Z,99.90
2018-11-11T04:02:44.843Z,99.90
2018-11-11T04:05:15.387Z,99.90
2018-11-11T04:07:44.572Z,99.90
2018-11-11T04:10:15.403Z,99.90
2018-11-11T04:12:44.952Z,99.90
2018-11-11T04:15:15.483Z,99.90
2018-11-11T04:17:44.662Z,99.90
2018-11-11T04:20:16.147Z,99.90
2018-11-11T04:22:45.246Z,99.90
2018-11-11T04:25:14.952Z,99.90
2018-11-11T04:27:44.156Z,99.90
2018-11-11T04:30:14.231Z,99.90
2018-11-11T04:32:43.488Z,99.90
2018-11-11T04:35:13.124Z,99.90
2018-11-11T04:37:42.203Z,99.90
2018-11-11T04:40:12.565Z,99.90
2018-11-11T04:42:41.731Z,99.90
2018-11-11T04:45:14.024Z,99.90
2018-11-11T04:47:43.552Z,99.90
2018-11-11T04:50:14.866Z,99.90
2018-11-11T04:52:44.708Z,99.90
2018-11-11T04:55:13.797Z,99.90
2018-11-11T04:57:43.305Z,99.90
2018-11-11T05:00:13.467Z,99.90
2018-11-11T05:02:42.769Z,99.90
2018-11-11T05:05:12.880Z,99.90
2018-11-11T05:07:42.189Z,99.90
2018-11-11T05:10:11.824Z,99.90
2018-11-11T05:12:40.818Z,99.90
2018-11-11T05:15:11.195Z,99.90
2018-11-11T05:17:40.304Z,99.90
2018-11-11T05:20:10.327Z,99.90
2018-11-11T05:22:39.570Z,99.90
2018-11-11T05:25:10.442Z,99.90
2018-11-11T05:27:39.475Z,99.90
2018-11-11T05:30:17.191Z,99.90
2018-11-11T05:32:46.335Z,99.90
2018-11-11T05:35:15.365Z,99.90
2018-11-11T05:37:44.504Z,99.90
2018-11-11T05:40:14.313Z,99.90
2018-11-11T05:42:44.137Z,99.90
2018-11-11T05:45:14.429Z,99.90
2018-11-11T05:47:44.102Z,99.90
2018-11-11T05:50:14.361Z,99.90
2018-11-11T05:52:44.480Z,99.90
2018-11-11T05:55:13.583Z,99.90
2018-11-11T05:57:42.788Z,99.90
2018-11-11T06:00:13.480Z,99.90
2018-11-11T06:02:42.691Z,99.90
2018-11-11T06:05:13.119Z,99.90
2018-11-11T06:07:42.181Z,99.90
2018-11-11T06:10:12.748Z,99.90
2018-11-11T06:12:41.923Z,99.90
2018-11-11T06:15:12.286Z,99.90
2018-11-11T06:17:41.429Z,99.90
2018-11-11T06:20:14.001Z,99.90
2018-11-11T06:22:43.292Z,99.90
2018-11-11T06:25:12.742Z,99.90
2018-11-11T06:27:41.884Z,99.90
2018-11-11T06:30:11.738Z,99.90
2018-11-11T06:32:40.920Z,99.90
2018-11-11T06:35:10.033Z,99.90
2018-11-11T06:37:39.583Z,99.90
2018-11-11T06:40:10.165Z,99.90
2018-11-11T06:42:39.449Z,99.90
2018-11-11T06:45:16.301Z,99.90
2018-11-11T06:47:45.664Z,99.90
2018-11-11T06:50:15.547Z,99.90
2018-11-11T06:52:45.107Z,99.90
2018-11-11T06:55:14.379Z,99.90
2018-11-11T06:57:43.531Z,99.90
2018-11-11T07:00:14.256Z,99.90
2018-11-11T07:02:54.214Z,99.90
2018-11-11T07:05:23.414Z,99.90
2018-11-11T07:07:52.462Z,99.90
2018-11-11T07:10:21.741Z,99.90
2018-11-11T07:12:50.935Z,99.90
2018-11-11T07:15:20.122Z,99.90
2018-11-11T07:17:49.364Z,99.90
2018-11-11T07:20:18.528Z,99.90
2018-11-11T07:22:47.835Z,99.90
2018-11-11T07:25:17.032Z,99.90
2018-11-11T07:27:46.216Z,99.90
2018-11-11T07:30:15.389Z,99.90
2018-11-11T07:32:44.602Z,99.90
2018-11-11T07:35:13.771Z,99.90
2018-11-11T07:37:42.935Z,99.90
2018-11-11T07:40:14.019Z,99.90
2018-11-11T07:42:43.355Z,99.90
2018-11-11T07:45:12.537Z,99.90
2018-11-11T07:47:41.888Z,99.90
2018-11-11T07:50:11.843Z,99.90
2018-11-11T07:52:41.081Z,99.90
2018-11-11T07:55:12.072Z,99.90
2018-11-11T07:57:41.622Z,99.90
2018-11-11T08:00:12.709Z,99.90
2018-11-11T08:02:41.944Z,99.90
2018-11-11T08:05:11.064Z,99.90
2018-11-11T08:07:40.873Z,99.90
2018-11-11T08:10:21.373Z,99.90
2018-11-11T08:12:50.420Z,99.90
2018-11-11T08:15:19.610Z,99.90
2018-11-11T08:17:53.402Z,99.90
2018-11-11T08:20:22.671Z,99.90
2018-11-11T08:22:51.928Z,99.90
2018-11-11T08:25:21.133Z,99.90
2018-11-11T08:27:50.241Z,99.90
2018-11-11T08:30:19.328Z,99.90
2018-11-11T08:32:48.575Z,99.90
2018-11-11T08:35:17.828Z,99.90
2018-11-11T08:37:46.958Z,99.90
2018-11-11T08:40:16.263Z,99.90
2018-11-11T08:42:45.461Z,99.90
2018-11-11T08:45:15.415Z,99.80
2018-11-11T08:47:45.582Z,99.70
2018-11-11T08:50:15.128Z,99.60
2018-11-11T08:52:44.263Z,99.70
2018-11-11T08:55:13.563Z,99.50
2018-11-11T08:57:42.696Z,99.50
2018-11-11T09:00:13.179Z,99.40
2018-11-11T09:02:42.646Z,99.90
2018-11-11T09:05:11.749Z,99.90
2018-11-11T09:07:46.389Z,99.40
2018-11-11T09:10:16.681Z,99.40
2018-11-11T09:12:45.780Z,99.10
2018-11-11T09:15:15.715Z,99.50
2018-11-11T09:17:45.163Z,99.00
2018-11-11T09:20:15.531Z,99.10
2018-11-11T09:22:44.757Z,99.00
2018-11-11T09:25:13.970Z,99.10
2018-11-11T09:27:43.571Z,98.80
2018-11-11T09:30:14.003Z,99.10
2018-11-11T09:32:43.566Z,98.80
2018-11-11T09:35:12.843Z,99.00
2018-11-11T09:37:42.234Z,99.10
2018-11-11T09:40:12.523Z,98.80
2018-11-11T09:42:41.752Z,98.90
2018-11-11T09:45:12.876Z,98.70
2018-11-11T09:47:42.108Z,97.30
2018-11-11T09:50:12.788Z,97.00
2018-11-11T09:52:42.166Z,96.20
2018-11-11T09:55:12.393Z,95.60
2018-11-11T09:57:41.841Z,94.90
2018-11-11T10:00:14.823Z,94.40
2018-11-11T10:02:46.654Z,93.80
2018-11-11T10:05:21.506Z,93.50
2018-11-11T10:08:15.847Z,93.80
2018-11-11T10:12:54.500Z,93.60
2018-11-11T10:15:32.987Z,92.90
2018-11-11T10:19:05.973Z,92.90
2018-11-11T10:21:42.391Z,92.30
2018-11-11T10:24:18.829Z,92.40
2018-11-11T10:27:08.100Z,92.40
2018-11-11T10:29:50.572Z,91.70
2018-11-11T10:32:35.165Z,91.80
2018-11-11T10:35:09.912Z,91.40
2018-11-11T10:37:44.633Z,91.10
2018-11-11T10:40:18.520Z,90.50
2018-11-11T10:42:58.254Z,86.50
2018-11-11T10:45:39.830Z,87.30
2018-11-11T10:48:09.866Z,88.60
2018-11-11T10:50:42.881Z,88.00
2018-11-11T10:53:12.044Z,89.20
2018-11-11T10:55:41.377Z,88.00
2018-11-11T10:58:10.522Z,89.00
2018-11-11T11:00:44.853Z,89.10
2018-11-11T11:03:46.491Z,88.00
2018-11-11T11:06:15.776Z,87.90
2018-11-11T11:08:49.981Z,85.50
2018-11-11T11:11:19.163Z,86.20
2018-11-11T11:13:49.331Z,87.20
2018-11-11T11:16:18.525Z,87.10
2018-11-11T11:18:47.619Z,86.40
2018-11-11T11:21:16.746Z,85.80
2018-11-11T11:23:46.282Z,85.20
2018-11-11T11:26:15.927Z,84.70
2018-11-11T11:28:45.785Z,84.00
2018-11-11T11:31:15.264Z,84.40
2018-11-11T11:33:44.566Z,84.70
2018-11-11T11:36:14.247Z,84.80
2018-11-11T11:38:43.348Z,86.50
2018-11-11T11:41:12.549Z,84.20
2018-11-11T11:43:41.752Z,82.30
2018-11-11T11:46:11.026Z,85.40
2018-11-11T11:48:40.218Z,83.40
2018-11-11T11:51:09.535Z,83.60
2018-11-11T11:53:38.671Z,84.30
2018-11-11T11:56:07.900Z,83.00
2018-11-11T11:58:37.168Z,84.00
2018-11-11T12:01:06.497Z,82.10
2018-11-11T12:03:35.725Z,81.20
2018-11-11T12:06:04.939Z,80.10
2018-11-11T12:08:34.143Z,79.10
2018-11-11T12:11:03.240Z,79.80
2018-11-11T12:13:32.328Z,81.10
2018-11-11T12:16:01.464Z,78.70
2018-11-11T12:18:30.653Z,77.00
2018-11-11T12:20:59.803Z,77.50
2018-11-11T12:23:29.081Z,76.10
2018-11-11T12:25:58.290Z,75.50
2018-11-11T12:28:27.964Z,76.20
2018-11-11T12:30:57.197Z,72.30
2018-11-11T12:33:26.369Z,72.40
2018-11-11T12:35:55.637Z,73.00
2018-11-11T12:38:24.736Z,68.90
2018-11-11T12:40:53.826Z,71.70
2018-11-11T12:43:23.030Z,67.50
2018-11-11T12:45:52.123Z,64.80
2018-11-11T12:48:21.279Z,62.00
2018-11-11T12:50:50.387Z,61.90
2018-11-11T12:53:19.548Z,59.70
2018-11-11T12:55:54.105Z,58.90
2018-11-11T12:58:23.223Z,58.90
2018-11-11T13:00:52.430Z,60.40
2018-11-11T13:03:21.526Z,62.00
2018-11-11T13:05:50.627Z,61.40
2018-11-11T13:08:19.784Z,62.90
2018-11-11T13:10:48.974Z,65.40
2018-11-11T13:13:18.099Z,69.60
2018-11-11T13:15:47.127Z,71.20
2018-11-11T13:18:16.236Z,72.40
2018-11-11T13:20:45.336Z,74.20
2018-11-11T13:23:14.409Z,77.10
2018-11-11T13:25:43.460Z,80.70
2018-11-11T13:28:12.576Z,83.30
2018-11-11T13:30:41.616Z,85.10
2018-11-11T13:33:10.804Z,86.50
2018-11-11T13:35:40.076Z,88.10
2018-11-11T13:38:09.262Z,89.10
2018-11-11T13:40:38.488Z,90.00
2018-11-11T13:43:07.726Z,90.00
2018-11-11T13:45:36.971Z,89.90
2018-11-11T13:48:06.536Z,90.10
2018-11-11T13:50:35.620Z,90.00
2018-11-11T13:53:04.983Z,89.80
2018-11-11T13:55:34.087Z,89.80
2018-11-11T13:58:03.173Z,89.90
2018-11-11T14:00:32.226Z,90.20
2018-11-11T14:03:01.324Z,90.20
2018-11-11T14:05:30.389Z,90.40
2018-11-11T14:07:59.452Z,90.10
2018-11-11T14:10:28.533Z,90.20
2018-11-11T14:12:57.772Z,90.00
2018-11-11T14:15:27.028Z,90.10
2018-11-11T14:17:56.683Z,90.60
2018-11-11T14:20:26.284Z,90.60
2018-11-11T14:22:56.435Z,90.70
2018-11-11T14:25:27.941Z,90.90
2018-11-11T14:30:38.796Z,91.50
2018-11-11T14:33:08.044Z,92.00
2018-11-11T14:35:37.243Z,92.50
2018-11-11T14:38:06.538Z,93.30
2018-11-11T14:40:35.753Z,93.60
2018-11-11T14:43:04.984Z,93.90
2018-11-11T14:45:34.061Z,94.30
2018-11-11T14:48:03.197Z,94.50
2018-11-11T14:50:32.454Z,94.50
2018-11-11T14:53:01.712Z,94.60
2018-11-11T14:55:31.473Z,94.70
2018-11-11T14:58:01.375Z,94.90
2018-11-11T15:00:31.964Z,95.20
2018-11-11T15:03:08.145Z,95.50
2018-11-11T15:05:37.393Z,95.70
2018-11-11T15:08:06.724Z,96.10
2018-11-11T15:10:35.950Z,96.20
2018-11-11T15:13:05.247Z,96.50
2018-11-11T15:15:34.427Z,96.60
2018-11-11T15:18:03.641Z,96.80
2018-11-11T15:20:33.166Z,96.90
2018-11-11T15:23:02.262Z,97.00
2018-11-11T15:25:31.854Z,97.10
2018-11-11T15:28:00.901Z,97.20
2018-11-11T15:30:31.360Z,97.30
2018-11-11T15:33:01.197Z,97.50
2018-11-11T15:35:30.494Z,97.30
2018-11-11T15:37:59.603Z,97.70
2018-11-11T15:40:31.240Z,97.90
2018-11-11T15:43:00.435Z,97.90
2018-11-11T15:45:31.815Z,98.50
2018-11-11T15:48:01.354Z,98.30
2018-11-11T15:50:31.849Z,98.50
2018-11-11T15:53:04.013Z,98.50
2018-11-11T15:55:34.456Z,98.60
2018-11-11T15:58:03.663Z,98.80
2018-11-11T16:00:34.060Z,98.90
2018-11-11T16:03:03.234Z,99.00
2018-11-11T16:05:32.299Z,99.00
2018-11-11T16:08:02.149Z,99.30
2018-11-11T16:10:32.269Z,99.00
2018-11-11T16:13:01.436Z,99.20
2018-11-11T16:15:38.480Z,99.10
2018-11-11T16:18:09.393Z,99.00
2018-11-11T16:20:38.646Z,99.00
2018-11-11T16:23:08.613Z,99.00
2018-11-11T16:25:37.910Z,99.00
2018-11-11T16:28:07.136Z,99.10
2018-11-11T16:30:37.378Z,99.20
2018-11-11T16:33:08.028Z,99.20
2018-11-11T16:35:37.081Z,99.30
2018-11-11T16:38:06.899Z,99.50
2018-11-11T16:40:37.261Z,99.50
2018-11-11T16:43:06.483Z,99.50
2018-11-11T16:45:40.173Z,99.50
2018-11-11T16:48:09.600Z,99.50
2018-11-11T16:50:39.137Z,99.50
2018-11-11T16:53:09.407Z,99.60
2018-11-11T16:55:39.100Z,99.50
2018-11-11T16:58:08.317Z,99.40
2018-11-11T17:00:38.292Z,99.40
2018-11-11T17:03:08.692Z,99.50
2018-11-11T17:05:38.644Z,99.50
2018-11-11T17:08:07.764Z,99.70
2018-11-11T17:10:37.989Z,99.70
2018-11-11T17:13:10.730Z,99.90
2018-11-11T17:15:39.846Z,99.90
2018-11-11T17:18:09.164Z,99.90
2018-11-11T17:20:38.367Z,99.90
2018-11-11T17:23:08.356Z,99.90
2018-11-11T17:25:37.501Z,99.90
2018-11-11T17:28:07.134Z,99.90
2018-11-11T17:30:36.203Z,99.90
2018-11-11T17:33:05.735Z,99.90
2018-11-11T17:35:34.983Z,99.90
2018-11-11T17:38:04.257Z,99.90
2018-11-11T17:40:33.516Z,99.90
2018-11-11T17:43:02.949Z,99.90
2018-11-11T17:45:32.185Z,99.90
2018-11-11T17:48:01.324Z,99.90
2018-11-11T17:50:31.835Z,99.90
2018-11-11T17:53:02.206Z,99.90
2018-11-11T17:55:31.934Z,99.90
2018-11-11T17:58:01.089Z,99.90
2018-11-11T18:00:31.367Z,99.90
2018-11-11T18:03:01.401Z,99.90
2018-11-11T18:05:31.565Z,99.90
2018-11-11T18:08:00.907Z,99.90
2018-11-11T18:10:30.192Z,99.90
2018-11-11T18:12:59.312Z,99.90
2018-11-11T18:15:29.876Z,99.90
2018-11-11T18:17:59.228Z,99.90
2018-11-11T18:20:29.762Z,99.90
2018-11-11T18:22:59.992Z,99.90
2018-11-11T18:25:29.337Z,99.90
2018-11-11T18:27:58.814Z,99.90
2018-11-11T18:30:32.992Z,99.90
2018-11-11T18:33:02.527Z,99.90
2018-11-11T18:35:31.935Z,99.90
2018-11-11T18:38:01.145Z,99.90
2018-11-11T18:40:30.751Z,99.90
2018-11-11T18:43:00.115Z,99.90
2018-11-11T18:45:30.588Z,99.90
2018-11-11T18:48:00.284Z,99.90
2018-11-11T18:50:31.932Z,99.90
2018-11-11T18:53:01.535Z,99.90
2018-11-11T18:55:31.100Z,99.90
2018-11-11T18:58:00.636Z,99.90
2018-11-11T19:00:31.645Z,99.90
2018-11-11T19:03:01.082Z,99.90
2018-11-11T19:05:30.671Z,99.90
2018-11-11T19:08:00.520Z,99.90
2018-11-11T19:10:31.448Z,99.90
2018-11-11T19:13:02.443Z,99.90
2018-11-11T19:15:32.080Z,99.90
2018-11-11T19:18:01.446Z,99.90
2018-11-11T19:20:31.077Z,99.90
2018-11-11T19:23:00.576Z,99.90
2018-11-11T19:25:30.850Z,99.90
2018-11-11T19:28:01.177Z,99.90
2018-11-11T19:30:31.430Z,99.90
2018-11-11T19:33:00.930Z,99.90
2018-11-11T19:35:30.401Z,99.90
2018-11-11T19:38:00.380Z,99.90
2018-11-11T19:40:30.653Z,99.90
2018-11-11T19:43:01.229Z,99.90
2018-11-11T19:45:31.572Z,99.90
2018-11-11T19:48:00.972Z,99.90
2018-11-11T19:50:30.953Z,99.90
2018-11-11T19:53:00.650Z,99.90
2018-11-11T19:55:30.202Z,99.90
2018-11-11T19:57:59.732Z,99.90
2018-11-11T20:00:30.768Z,99.90
2018-11-11T20:03:01.320Z,99.90
2018-11-11T20:05:30.847Z,99.90
2018-11-11T20:08:01.195Z,99.90
2018-11-11T20:10:31.137Z,99.90
2018-11-11T20:13:01.479Z,99.90
2018-11-11T20:15:32.423Z,99.90
2018-11-11T20:18:01.895Z,99.90
2018-11-11T20:20:33.596Z,99.90
2018-11-11T20:23:03.164Z,99.90
2018-11-11T20:25:32.676Z,99.90
2018-11-11T20:28:02.168Z,99.90
2018-11-11T20:30:33.108Z,99.90
2018-11-11T20:33:02.539Z,99.90
2018-11-11T20:35:32.734Z,99.90
2018-11-11T20:38:02.294Z,99.90
2018-11-11T20:40:31.971Z,99.90
2018-11-11T20:43:01.783Z,99.90
2018-11-11T20:45:32.568Z,99.90
2018-11-11T20:48:01.993Z,99.90
2018-11-11T20:50:32.505Z,99.90
2018-11-11T20:53:03.231Z,99.90
2018-11-11T20:55:32.767Z,99.90
2018-11-11T20:58:02.343Z,99.90
2018-11-11T21:00:33.178Z,99.90
2018-11-11T21:03:02.454Z,99.90
2018-11-11T21:05:31.942Z,99.90
2018-11-11T21:08:01.474Z,99.90
2018-11-11T21:10:31.107Z,99.90
2018-11-11T21:13:00.630Z,99.90
2018-11-11T21:15:30.919Z,99.90
2018-11-11T21:18:00.043Z,99.90
2018-11-11T21:20:30.597Z,99.90
2018-11-11T21:23:05.366Z,99.90
2018-11-11T21:25:34.598Z,99.90
2018-11-11T21:28:03.788Z,99.90
2018-11-11T21:30:33.444Z,99.90
2018-11-11T21:33:02.624Z,99.90
2018-11-11T21:35:31.806Z,99.90
2018-11-11T21:38:01.012Z,99.90
2018-11-11T21:40:30.204Z,99.90
2018-11-11T21:42:59.252Z,99.90
2018-11-11T21:45:28.965Z,99.90
2018-11-11T21:47:58.208Z,99.90
2018-11-11T21:50:28.042Z,99.90
2018-11-11T21:53:35.147Z,99.90
2018-11-11T21:56:04.383Z,99.90
2018-11-11T21:58:33.582Z,99.90
2018-11-11T22:01:02.797Z,99.90
2018-11-11T22:03:31.875Z,99.90
2018-11-11T22:06:00.977Z,99.90
2018-11-11T22:08:30.091Z,99.90
2018-11-11T22:10:59.238Z,99.90
2018-11-11T22:13:28.313Z,99.90
2018-11-11T22:15:57.486Z,99.90
2018-11-11T22:18:26.689Z,99.90
2018-11-11T22:20:55.744Z,99.90
2018-11-11T22:23:24.882Z,99.90
2018-11-11T22:25:54.103Z,99.90
2018-11-11T22:28:23.239Z,99.90
2018-11-11T22:30:52.362Z,99.90
2018-11-11T22:33:21.455Z,99.90
2018-11-11T22:35:50.563Z,99.90
2018-11-11T22:38:19.667Z,99.90
2018-11-11T22:40:48.819Z,99.90
2018-11-11T22:43:17.907Z,99.90
2018-11-11T22:45:46.996Z,99.90
2018-11-11T22:48:16.097Z,99.90
2018-11-11T22:50:45.236Z,99.90
2018-11-11T22:53:14.322Z,99.90
2018-11-11T22:55:53.635Z,99.90
2018-11-11T22:58:22.743Z,99.90
2018-11-11T23:00:57.188Z,99.90
2018-11-11T23:03:26.231Z,99.90
2018-11-11T23:05:55.387Z,99.90
2018-11-11T23:08:24.525Z,99.90
2018-11-11T23:10:53.638Z,99.90
2018-11-11T23:13:22.737Z,99.90
2018-11-11T23:15:51.932Z,99.90
2018-11-11T23:18:21.004Z,99.90
2018-11-11T23:20:50.116Z,99.90
2018-11-11T23:23:19.245Z,99.90
2018-11-11T23:25:48.321Z,99.90
2018-11-11T23:28:17.413Z,99.90
2018-11-11T23:30:46.516Z,99.90
2018-11-11T23:33:15.646Z,99.90
2018-11-11T23:35:44.780Z,99.90
2018-11-11T23:38:13.846Z,99.90
2018-11-11T23:40:42.880Z,99.90
2018-11-11T23:43:11.991Z,99.90
2018-11-11T23:45:41.051Z,99.90
2018-11-11T23:48:10.183Z,99.90
2018-11-11T23:50:39.333Z,99.90
2018-11-11T23:53:08.460Z,99.90
2018-11-11T23:55:37.488Z,99.90
2018-11-11T23:58:06.761Z,99.90
