createdAt,value
2018-05-09T00:01:49.013Z,3.03
2018-05-09T00:04:16.401Z,3.00
2018-05-09T00:06:43.820Z,2.90
2018-05-09T00:09:11.208Z,2.90
2018-05-09T00:11:38.659Z,3.00
2018-05-09T00:14:06.066Z,3.00
2018-05-09T00:16:33.462Z,3.30
2018-05-09T00:19:00.857Z,3.20
2018-05-09T00:21:28.256Z,3.40
2018-05-09T00:23:55.937Z,2.70
2018-05-09T00:26:23.360Z,3.83
2018-05-09T00:28:50.771Z,3.03
2018-05-09T00:31:18.161Z,3.43
2018-05-09T00:33:45.554Z,3.13
2018-05-09T00:36:12.955Z,3.03
2018-05-09T00:38:40.363Z,3.30
2018-05-09T00:41:07.846Z,2.50
2018-05-09T00:43:35.301Z,3.60
2018-05-09T00:46:02.773Z,3.10
2018-05-09T00:48:30.179Z,2.73
2018-05-09T00:50:57.578Z,3.80
2018-05-09T00:53:25.001Z,3.57
2018-05-09T00:55:52.485Z,3.33
2018-05-09T00:58:19.892Z,2.83
2018-05-09T01:00:47.292Z,2.67
2018-05-09T01:03:14.693Z,2.93
2018-05-09T01:05:42.091Z,3.47
2018-05-09T01:08:09.565Z,3.27
2018-05-09T01:10:36.960Z,4.70
2018-05-09T01:13:04.449Z,2.80
2018-05-09T01:15:31.893Z,3.27
2018-05-09T01:17:59.370Z,3.10
2018-05-09T01:20:26.767Z,3.17
2018-05-09T01:22:54.190Z,3.87
2018-05-09T01:25:21.589Z,3.03
2018-05-09T01:27:49.087Z,3.30
2018-05-09T01:30:16.544Z,3.80
2018-05-09T01:32:43.926Z,3.30
2018-05-09T01:35:11.332Z,3.23
2018-05-09T01:37:38.798Z,2.97
2018-05-09T01:40:06.257Z,3.40
2018-05-09T01:42:33.663Z,3.20
2018-05-09T01:45:01.161Z,3.00
2018-05-09T01:47:28.566Z,3.10
2018-05-09T01:49:55.960Z,3.47
2018-05-09T01:52:23.445Z,2.93
2018-05-09T01:54:50.920Z,3.30
2018-05-09T01:57:18.296Z,2.80
2018-05-09T01:59:45.713Z,3.10
2018-05-09T02:02:13.115Z,3.30
2018-05-09T02:04:40.506Z,3.20
2018-05-09T02:07:07.947Z,3.27
2018-05-09T02:09:35.355Z,3.97
2018-05-09T02:12:02.754Z,3.70
2018-05-09T02:14:30.165Z,3.00
2018-05-09T02:16:57.552Z,2.97
2018-05-09T02:19:24.970Z,3.30
2018-05-09T02:21:52.416Z,3.10
2018-05-09T02:24:19.829Z,3.93
2018-05-09T02:26:47.233Z,3.10
2018-05-09T02:29:14.638Z,3.87
2018-05-09T02:31:42.141Z,3.00
2018-05-09T02:34:09.530Z,3.40
2018-05-09T02:36:36.933Z,3.50
2018-05-09T02:39:04.506Z,3.27
2018-05-09T02:41:31.808Z,3.30
2018-05-09T02:43:59.234Z,3.60
2018-05-09T02:46:26.631Z,3.27
2018-05-09T02:48:54.041Z,3.40
2018-05-09T02:51:21.497Z,3.70
2018-05-09T02:53:48.946Z,3.27
2018-05-09T02:56:16.345Z,3.10
2018-05-09T02:58:43.745Z,3.13
2018-05-09T03:01:11.151Z,4.13
2018-05-09T03:03:38.586Z,3.63
2018-05-09T03:06:05.993Z,3.10
2018-05-09T03:08:33.486Z,3.00
2018-05-09T03:11:00.881Z,3.50
2018-05-09T03:13:28.266Z,4.10
2018-05-09T03:15:55.653Z,3.30
2018-05-09T03:18:23.052Z,3.50
2018-05-09T03:20:50.458Z,2.77
2018-05-09T03:23:17.919Z,2.93
2018-05-09T03:25:45.377Z,3.67
2018-05-09T03:28:12.765Z,3.10
2018-05-09T03:30:40.173Z,3.67
2018-05-09T03:33:07.645Z,3.37
2018-05-09T03:35:35.041Z,3.50
2018-05-09T03:38:02.424Z,3.77
2018-05-09T03:40:29.822Z,4.07
2018-05-09T03:42:57.213Z,3.90
2018-05-09T03:45:24.622Z,3.47
2018-05-09T03:47:52.021Z,3.73
2018-05-09T03:50:19.432Z,4.00
2018-05-09T03:52:46.893Z,3.80
2018-05-09T03:55:14.345Z,3.20
2018-05-09T03:57:41.755Z,3.33
2018-05-09T04:00:09.141Z,3.87
2018-05-09T04:02:48.386Z,3.63
2018-05-09T04:05:27.725Z,3.07
2018-05-09T04:08:06.976Z,4.20
2018-05-09T04:10:34.393Z,4.63
2018-05-09T04:13:01.784Z,3.53
2018-05-09T04:15:29.266Z,3.70
2018-05-09T04:17:56.674Z,3.47
2018-05-09T04:20:24.139Z,3.40
2018-05-09T04:22:51.597Z,3.77
2018-05-09T04:25:18.995Z,4.53
2018-05-09T04:27:46.392Z,3.90
2018-05-09T04:30:13.865Z,3.62
2018-05-09T04:32:41.325Z,3.33
2018-05-09T04:35:08.726Z,3.33
2018-05-09T04:37:36.130Z,3.50
2018-05-09T04:40:03.511Z,3.80
2018-05-09T04:42:30.956Z,3.43
2018-05-09T04:44:58.352Z,2.87
2018-05-09T04:47:25.770Z,3.13
2018-05-09T04:49:53.126Z,3.73
2018-05-09T04:52:20.577Z,3.47
2018-05-09T04:54:47.969Z,4.10
2018-05-09T04:57:15.365Z,3.57
2018-05-09T04:59:43.504Z,3.23
2018-05-09T05:02:10.915Z,3.37
2018-05-09T05:04:38.301Z,3.23
2018-05-09T05:07:05.766Z,3.23
2018-05-09T05:09:33.192Z,3.07
2018-05-09T05:12:00.640Z,2.63
2018-05-09T05:14:28.041Z,3.17
2018-05-09T05:16:55.438Z,3.03
2018-05-09T05:19:22.909Z,3.60
2018-05-09T05:21:50.368Z,3.13
2018-05-09T05:24:17.753Z,3.10
2018-05-09T05:26:45.149Z,3.30
2018-05-09T05:29:12.537Z,3.10
2018-05-09T05:31:40.005Z,3.30
2018-05-09T05:34:07.412Z,3.20
2018-05-09T05:36:34.810Z,3.17
2018-05-09T05:39:02.242Z,2.70
2018-05-09T05:41:29.733Z,2.90
2018-05-09T05:43:57.182Z,3.13
2018-05-09T05:46:24.625Z,2.93
2018-05-09T05:48:52.086Z,2.77
2018-05-09T05:51:19.473Z,2.70
2018-05-09T05:53:46.879Z,2.90
2018-05-09T05:56:14.278Z,3.27
2018-05-09T05:58:41.682Z,3.13
2018-05-09T06:01:09.137Z,4.13
2018-05-09T06:03:36.548Z,2.90
2018-05-09T06:06:03.945Z,4.20
2018-05-09T06:08:31.341Z,3.00
2018-05-09T06:10:58.734Z,2.77
2018-05-09T06:13:26.186Z,4.13
2018-05-09T06:15:53.633Z,2.63
2018-05-09T06:18:21.088Z,3.57
2018-05-09T06:20:48.567Z,2.90
2018-05-09T06:23:16.008Z,2.73
2018-05-09T06:25:43.453Z,2.63
2018-05-09T06:28:10.857Z,2.90
2018-05-09T06:30:38.249Z,2.90
2018-05-09T06:33:05.656Z,3.07
2018-05-09T06:35:33.058Z,2.37
2018-05-09T06:38:00.532Z,2.33
2018-05-09T06:40:28.007Z,2.97
2018-05-09T06:42:55.435Z,3.20
2018-05-09T06:45:22.790Z,2.70
2018-05-09T06:47:50.197Z,2.53
2018-05-09T06:50:17.633Z,2.67
2018-05-09T06:52:45.090Z,3.30
2018-05-09T06:55:12.469Z,2.80
2018-05-09T06:57:39.886Z,2.80
2018-05-09T07:00:07.351Z,2.70
2018-05-09T07:02:34.767Z,3.10
2018-05-09T07:05:02.265Z,2.60
2018-05-09T07:07:29.719Z,2.57
2018-05-09T07:09:57.101Z,2.30
2018-05-09T07:12:24.525Z,2.40
2018-05-09T07:14:51.913Z,3.10
2018-05-09T07:17:20.626Z,2.60
2018-05-09T07:19:48.046Z,2.27
2018-05-09T07:22:15.533Z,3.00
2018-05-09T07:24:42.937Z,3.47
2018-05-09T07:27:10.321Z,2.80
2018-05-09T07:29:37.750Z,3.00
2018-05-09T07:32:05.139Z,3.03
2018-05-09T07:34:32.571Z,2.70
2018-05-09T07:36:59.952Z,3.33
2018-05-09T07:39:27.357Z,3.10
2018-05-09T07:41:54.757Z,3.20
2018-05-09T07:44:22.153Z,2.97
2018-05-09T07:46:49.541Z,2.43
2018-05-09T07:49:16.941Z,2.63
2018-05-09T07:51:44.373Z,2.50
2018-05-09T07:54:11.773Z,2.73
2018-05-09T07:59:04.678Z,3.90
2018-05-09T08:01:32.129Z,3.10
2018-05-09T08:03:59.535Z,2.83
2018-05-09T08:06:26.933Z,3.00
2018-05-09T08:08:54.337Z,2.80
2018-05-09T08:11:22.685Z,2.60
2018-05-09T08:13:50.086Z,2.70
2018-05-09T08:16:17.482Z,2.93
2018-05-09T08:18:44.954Z,2.63
2018-05-09T08:21:12.414Z,3.27
2018-05-09T08:23:39.870Z,3.43
2018-05-09T08:26:07.261Z,3.00
2018-05-09T08:28:34.690Z,4.47
2018-05-09T08:31:02.085Z,3.07
2018-05-09T08:33:29.474Z,3.80
2018-05-09T08:35:56.864Z,3.13
2018-05-09T08:38:24.253Z,3.03
2018-05-09T08:40:51.662Z,3.70
2018-05-09T08:43:19.206Z,3.10
2018-05-09T08:45:46.522Z,3.10
2018-05-09T08:48:13.918Z,2.83
2018-05-09T08:50:41.315Z,3.37
2018-05-09T08:53:08.744Z,3.20
2018-05-09T08:55:36.133Z,3.57
2018-05-09T08:58:03.534Z,3.47
2018-05-09T09:00:30.925Z,3.47
2018-05-09T09:02:58.312Z,3.50
2018-05-09T09:05:25.742Z,3.97
2018-05-09T09:07:53.145Z,3.13
2018-05-09T09:10:20.541Z,3.23
2018-05-09T09:12:47.998Z,3.40
2018-05-09T09:15:15.387Z,3.60
2018-05-09T09:17:42.853Z,2.87
2018-05-09T09:20:10.249Z,2.80
2018-05-09T09:22:37.717Z,3.00
2018-05-09T09:25:05.178Z,3.17
2018-05-09T09:27:32.591Z,2.83
2018-05-09T09:29:59.995Z,3.30
2018-05-09T09:32:27.389Z,3.43
2018-05-09T09:34:54.886Z,3.70
2018-05-09T09:37:22.203Z,3.23
2018-05-09T09:39:49.617Z,3.30
2018-05-09T09:42:17.011Z,3.03
2018-05-09T09:44:44.402Z,3.50
2018-05-09T09:47:11.801Z,3.20
2018-05-09T09:49:39.203Z,2.87
2018-05-09T09:52:06.588Z,3.07
2018-05-09T09:54:33.996Z,3.40
2018-05-09T09:57:01.409Z,3.60
2018-05-09T09:59:28.858Z,3.70
2018-05-09T10:01:56.326Z,3.17
2018-05-09T10:04:23.733Z,2.93
2018-05-09T10:06:51.126Z,2.87
2018-05-09T10:09:18.596Z,3.30
2018-05-09T10:11:45.991Z,3.40
2018-05-09T10:14:13.397Z,3.73
2018-05-09T10:16:40.869Z,3.00
2018-05-09T10:19:08.262Z,3.17
2018-05-09T10:21:35.653Z,3.07
2018-05-09T10:24:03.054Z,3.57
2018-05-09T10:26:30.444Z,3.40
2018-05-09T10:28:57.953Z,3.27
2018-05-09T10:31:25.363Z,2.87
2018-05-09T10:33:52.757Z,3.63
2018-05-09T10:36:20.165Z,2.80
2018-05-09T10:38:47.672Z,2.90
2018-05-09T10:41:15.149Z,3.77
2018-05-09T10:43:42.548Z,2.90
2018-05-09T10:46:09.948Z,2.73
2018-05-09T10:48:37.343Z,3.07
2018-05-09T10:51:04.725Z,3.67
2018-05-09T10:53:32.140Z,3.07
2018-05-09T10:55:59.520Z,3.23
2018-05-09T10:58:26.920Z,3.43
2018-05-09T11:00:54.312Z,3.80
2018-05-09T11:03:21.745Z,3.60
2018-05-09T11:05:49.193Z,3.17
2018-05-09T11:08:16.650Z,4.67
2018-05-09T11:10:44.104Z,3.77
2018-05-09T11:13:11.560Z,5.70
2018-05-09T11:15:38.972Z,3.07
2018-05-09T11:18:06.349Z,3.57
2018-05-09T11:20:33.759Z,3.47
2018-05-09T11:23:01.210Z,3.97
2018-05-09T11:25:28.667Z,3.63
2018-05-09T11:27:56.201Z,3.30
2018-05-09T11:30:23.653Z,3.53
2018-05-09T11:32:51.038Z,3.60
2018-05-09T11:35:18.530Z,4.40
2018-05-09T11:37:45.922Z,3.40
2018-05-09T11:40:13.378Z,3.43
2018-05-09T11:42:40.768Z,4.40
2018-05-09T11:45:08.175Z,3.73
2018-05-09T11:47:35.631Z,2.80
2018-05-09T11:50:03.022Z,3.60
2018-05-09T11:52:30.426Z,3.03
2018-05-09T11:54:57.890Z,4.00
2018-05-09T11:57:25.341Z,3.70
2018-05-09T11:59:52.742Z,5.43
2018-05-09T12:02:20.157Z,3.63
2018-05-09T12:04:47.563Z,3.27
2018-05-09T12:07:14.981Z,2.90
2018-05-09T12:09:42.385Z,3.13
2018-05-09T12:12:09.781Z,4.27
2018-05-09T12:14:37.186Z,3.40
2018-05-09T12:17:04.628Z,3.63
2018-05-09T12:19:32.122Z,4.63
2018-05-09T12:21:59.509Z,3.90
2018-05-09T12:24:27.110Z,3.77
2018-05-09T12:26:54.489Z,3.27
2018-05-09T12:29:21.894Z,3.77
2018-05-09T12:31:49.301Z,3.70
2018-05-09T12:34:17.610Z,3.83
2018-05-09T12:36:45.004Z,3.60
2018-05-09T12:39:12.405Z,2.87
2018-05-09T12:41:39.797Z,3.77
2018-05-09T12:44:07.197Z,3.43
2018-05-09T12:46:34.611Z,4.03
2018-05-09T12:49:02.042Z,4.30
2018-05-09T12:51:29.464Z,4.50
2018-05-09T12:53:56.889Z,4.20
2018-05-09T12:56:24.389Z,3.73
2018-05-09T12:58:51.782Z,4.03
2018-05-09T13:01:19.205Z,3.90
2018-05-09T13:03:46.666Z,4.30
2018-05-09T13:06:14.098Z,4.53
2018-05-09T13:08:41.512Z,4.00
2018-05-09T13:11:08.933Z,5.03
2018-05-09T13:13:36.390Z,4.23
2018-05-09T13:16:03.849Z,4.37
2018-05-09T13:18:31.297Z,6.10
2018-05-09T13:20:58.762Z,4.17
2018-05-09T13:23:26.157Z,4.03
2018-05-09T13:25:53.664Z,3.60
2018-05-09T13:28:21.009Z,4.43
2018-05-09T13:30:48.481Z,3.93
2018-05-09T13:33:15.876Z,5.10
2018-05-09T13:35:43.282Z,4.30
2018-05-09T13:38:10.757Z,4.00
2018-05-09T13:40:38.153Z,5.27
2018-05-09T13:43:05.555Z,4.53
2018-05-09T13:45:33.029Z,5.20
2018-05-09T13:48:00.419Z,4.20
2018-05-09T13:50:27.815Z,5.43
2018-05-09T13:52:55.206Z,4.70
2018-05-09T13:55:22.615Z,4.27
2018-05-09T13:57:50.021Z,3.87
2018-05-09T14:00:17.410Z,4.17
2018-05-09T14:02:44.805Z,4.00
2018-05-09T14:05:12.217Z,4.37
2018-05-09T14:07:39.626Z,5.10
2018-05-09T14:10:07.114Z,4.40
2018-05-09T14:12:34.533Z,4.77
2018-05-09T14:15:01.943Z,4.90
2018-05-09T14:17:29.337Z,5.30
2018-05-09T14:19:56.735Z,4.60
2018-05-09T14:22:24.128Z,5.30
2018-05-09T14:24:51.638Z,4.03
2018-05-09T14:27:19.098Z,3.70
2018-05-09T14:29:46.549Z,4.00
2018-05-09T14:32:14.092Z,4.50
2018-05-09T14:34:41.405Z,4.70
2018-05-09T14:37:08.787Z,3.73
2018-05-09T14:39:36.185Z,4.33
2018-05-09T14:42:03.577Z,3.87
2018-05-09T14:44:31.005Z,3.83
2018-05-09T14:46:58.377Z,3.83
2018-05-09T14:49:25.772Z,4.70
2018-05-09T14:51:53.166Z,4.37
2018-05-09T14:54:20.610Z,3.67
2018-05-09T14:56:48.071Z,3.80
2018-05-09T14:59:15.461Z,4.00
2018-05-09T15:01:42.848Z,4.00
2018-05-09T15:04:10.249Z,3.70
2018-05-09T15:06:37.694Z,4.27
2018-05-09T15:09:05.102Z,4.70
2018-05-09T15:11:32.497Z,3.50
2018-05-09T15:14:00.012Z,4.03
2018-05-09T15:16:27.379Z,3.30
2018-05-09T15:18:54.778Z,3.57
2018-05-09T15:21:22.249Z,3.77
2018-05-09T15:23:49.625Z,4.10
2018-05-09T15:26:17.029Z,4.03
2018-05-09T15:28:44.421Z,4.50
2018-05-09T15:31:11.823Z,4.13
2018-05-09T15:33:39.236Z,3.77
2018-05-09T15:36:06.633Z,4.37
2018-05-09T15:38:34.019Z,4.70
2018-05-09T15:41:01.402Z,3.80
2018-05-09T15:43:28.837Z,4.17
2018-05-09T15:45:56.232Z,4.60
2018-05-09T15:48:23.661Z,4.37
2018-05-09T15:50:51.110Z,3.63
2018-05-09T15:53:18.505Z,3.73
2018-05-09T15:55:45.897Z,4.23
2018-05-09T15:58:13.281Z,4.27
2018-05-09T16:00:40.773Z,4.00
2018-05-09T16:03:08.149Z,4.40
2018-05-09T16:05:35.541Z,3.83
2018-05-09T16:08:03.018Z,3.70
2018-05-09T16:10:30.491Z,4.47
2018-05-09T16:12:57.814Z,4.37
2018-05-09T16:15:25.205Z,3.90
2018-05-09T16:17:52.593Z,3.80
2018-05-09T16:20:19.985Z,3.97
2018-05-09T16:22:47.456Z,3.33
2018-05-09T16:25:14.853Z,3.90
2018-05-09T16:27:42.255Z,4.10
2018-05-09T16:30:09.714Z,3.90
2018-05-09T16:32:37.102Z,4.13
2018-05-09T16:35:04.546Z,3.80
2018-05-09T16:37:31.932Z,4.53
2018-05-09T16:39:59.337Z,4.70
2018-05-09T16:42:26.734Z,3.83
2018-05-09T16:44:54.118Z,4.67
2018-05-09T16:47:21.529Z,4.30
2018-05-09T16:49:48.986Z,4.77
2018-05-09T16:52:16.393Z,4.60
2018-05-09T16:54:43.794Z,4.83
2018-05-09T16:57:11.233Z,4.80
2018-05-09T16:59:38.690Z,5.10
2018-05-09T17:02:06.195Z,5.20
2018-05-09T17:04:33.557Z,4.27
2018-05-09T17:07:01.060Z,4.83
2018-05-09T17:09:28.562Z,5.00
2018-05-09T17:11:55.981Z,5.03
2018-05-09T17:14:23.373Z,4.13
2018-05-09T17:16:50.761Z,4.60
2018-05-09T17:19:18.167Z,5.07
2018-05-09T17:24:54.796Z,4.47
2018-05-09T17:27:22.196Z,4.60
2018-05-09T17:29:49.577Z,4.83
2018-05-09T17:32:16.969Z,4.80
2018-05-09T17:34:44.433Z,4.40
2018-05-09T17:37:11.834Z,5.13
2018-05-09T17:39:39.285Z,4.73
2018-05-09T17:42:06.734Z,4.80
2018-05-09T17:44:34.206Z,5.70
2018-05-09T17:47:01.618Z,4.67
2018-05-09T17:49:29.021Z,4.50
2018-05-09T17:51:56.415Z,4.80
2018-05-09T17:54:23.798Z,4.67
2018-05-09T17:56:52.177Z,5.03
2018-05-09T17:59:19.569Z,4.80
2018-05-09T18:01:47.011Z,5.30
2018-05-09T18:04:14.449Z,4.30
2018-05-09T18:06:41.869Z,4.60
2018-05-09T18:09:09.269Z,5.37
2018-05-09T18:11:36.709Z,5.00
2018-05-09T18:14:04.104Z,4.50
2018-05-09T18:16:31.519Z,5.10
2018-05-09T18:18:58.915Z,5.30
2018-05-09T18:21:26.305Z,5.20
2018-05-09T18:23:53.707Z,5.20
2018-05-09T18:26:21.114Z,5.00
2018-05-09T18:28:48.593Z,5.63
2018-05-09T18:31:15.998Z,4.80
2018-05-09T18:33:43.392Z,4.97
2018-05-09T18:36:10.790Z,4.33
2018-05-09T18:38:38.170Z,6.53
2018-05-09T18:41:05.583Z,5.40
2018-05-09T18:43:33.041Z,5.00
2018-05-09T18:46:00.444Z,5.00
2018-05-09T18:48:27.848Z,5.33
2018-05-09T18:50:55.256Z,4.97
2018-05-09T18:53:22.729Z,5.90
2018-05-09T18:55:50.117Z,5.43
2018-05-09T18:58:17.518Z,5.20
2018-05-09T19:00:44.902Z,6.07
2018-05-09T19:03:13.247Z,8.83
2018-05-09T19:05:40.751Z,6.73
2018-05-09T19:08:08.170Z,7.10
2018-05-09T19:10:35.563Z,7.30
2018-05-09T19:13:03.165Z,6.77
2018-05-09T19:15:30.655Z,5.63
2018-05-09T19:17:58.106Z,5.77
2018-05-09T19:20:25.628Z,6.03
2018-05-09T19:22:53.060Z,6.20
2018-05-09T19:25:20.484Z,6.27
2018-05-09T19:27:48.223Z,5.63
2018-05-09T19:30:15.612Z,7.03
2018-05-09T19:32:43.093Z,5.80
2018-05-09T19:35:10.494Z,6.80
2018-05-09T19:37:37.944Z,6.93
2018-05-09T19:40:05.345Z,6.50
2018-05-09T19:42:33.545Z,5.67
2018-05-09T19:45:00.933Z,6.10
2018-05-09T19:47:28.325Z,6.50
2018-05-09T19:49:55.781Z,7.83
2018-05-09T19:52:23.214Z,6.30
2018-05-09T19:54:50.627Z,6.37
2018-05-09T19:57:18.174Z,7.40
2018-05-09T19:59:45.579Z,7.63
2018-05-09T20:02:13.029Z,7.07
2018-05-09T20:04:40.545Z,7.70
2018-05-09T20:07:07.973Z,7.63
2018-05-09T20:09:35.389Z,7.57
2018-05-09T20:12:02.789Z,7.10
2018-05-09T20:14:30.226Z,6.90
2018-05-09T20:16:57.627Z,7.57
2018-05-09T20:19:25.017Z,7.97
2018-05-09T20:21:52.405Z,7.47
2018-05-09T20:24:19.801Z,7.40
2018-05-09T20:26:47.305Z,7.87
2018-05-09T20:29:14.721Z,8.00
2018-05-09T20:31:56.865Z,8.60
2018-05-09T20:34:24.254Z,8.30
2018-05-09T20:36:51.672Z,8.37
2018-05-09T20:39:19.069Z,8.83
2018-05-09T20:41:46.456Z,8.50
2018-05-09T20:44:13.840Z,9.10
2018-05-09T20:46:41.263Z,8.13
2018-05-09T20:49:08.657Z,8.33
2018-05-09T20:51:47.978Z,8.27
2018-05-09T20:54:15.408Z,8.33
2018-05-09T20:56:42.789Z,8.17
2018-05-09T20:59:10.257Z,8.50
2018-05-09T21:01:46.433Z,8.37
2018-05-09T21:04:13.899Z,8.17
2018-05-09T21:06:41.289Z,8.30
2018-05-09T21:09:08.790Z,8.60
2018-05-09T21:11:36.086Z,7.90
2018-05-09T21:14:03.481Z,8.00
2018-05-09T21:16:30.965Z,9.40
2018-05-09T21:18:58.370Z,9.00
2018-05-09T21:21:25.786Z,8.67
2018-05-09T21:23:53.189Z,9.10
2018-05-09T21:26:20.593Z,8.87
2018-05-09T21:28:47.992Z,8.30
2018-05-09T21:31:15.419Z,8.50
2018-05-09T21:33:42.894Z,8.60
2018-05-09T21:36:10.280Z,8.83
2018-05-09T21:38:37.706Z,8.53
2018-05-09T21:41:05.098Z,7.90
2018-05-09T21:43:32.515Z,8.50
2018-05-09T21:45:59.903Z,8.90
2018-05-09T21:48:27.303Z,8.90
2018-05-09T21:50:54.706Z,7.27
2018-05-09T21:53:22.111Z,6.83
2018-05-09T21:55:49.585Z,7.00
2018-05-09T21:58:16.909Z,8.00
2018-05-09T22:00:44.302Z,7.03
2018-05-09T22:03:11.734Z,7.27
2018-05-09T22:05:39.188Z,7.77
2018-05-09T22:08:06.588Z,7.77
2018-05-09T22:10:33.976Z,7.80
2018-05-09T22:13:01.374Z,7.70
2018-05-09T22:15:28.814Z,9.17
2018-05-09T22:17:56.209Z,7.63
2018-05-09T22:20:23.594Z,7.43
2018-05-09T22:22:51.584Z,7.53
2018-05-09T22:25:19.060Z,7.60
2018-05-09T22:27:46.450Z,8.00
2018-05-09T22:30:13.845Z,8.23
2018-05-09T22:32:41.243Z,6.60
2018-05-09T22:35:08.639Z,7.13
2018-05-09T22:37:36.133Z,7.47
2018-05-09T22:40:03.542Z,7.93
2018-05-09T22:42:30.947Z,7.40
2018-05-09T22:44:58.337Z,7.00
2018-05-09T22:47:25.722Z,7.47
2018-05-09T22:49:53.209Z,7.30
2018-05-09T22:52:20.664Z,7.10
2018-05-09T22:54:48.073Z,7.90
2018-05-09T22:57:15.473Z,7.67
2018-05-09T22:59:42.880Z,8.10
2018-05-09T23:02:11.261Z,7.13
2018-05-09T23:04:38.766Z,7.27
2018-05-09T23:07:06.228Z,7.60
2018-05-09T23:09:33.676Z,6.93
2018-05-09T23:12:01.073Z,7.53
2018-05-09T23:14:28.464Z,7.30
2018-05-09T23:16:55.886Z,8.30
2018-05-09T23:19:23.299Z,7.33
2018-05-09T23:21:50.744Z,7.00
2018-05-09T23:24:18.132Z,8.20
2018-05-09T23:26:45.646Z,7.40
2018-05-09T23:29:13.101Z,7.20
2018-05-09T23:31:40.536Z,7.90
2018-05-09T23:34:08.094Z,7.67
2018-05-09T23:36:35.480Z,7.43
2018-05-09T23:39:02.878Z,7.93
2018-05-09T23:41:30.289Z,7.90
2018-05-09T23:43:57.690Z,8.10
2018-05-09T23:46:25.185Z,8.17
2018-05-09T23:48:52.605Z,7.33
2018-05-09T23:51:20.098Z,7.20
2018-05-09T23:53:47.556Z,7.40
2018-05-09T23:56:14.997Z,8.03
2018-05-09T23:58:42.405Z,8.20
