createdAt,value
2017-12-17T00:01:14.910Z,5.40
2017-12-17T00:03:42.481Z,5.40
2017-12-17T00:06:10.060Z,5.40
2017-12-17T00:08:37.593Z,5.30
2017-12-17T00:11:05.128Z,5.30
2017-12-17T00:13:32.707Z,5.30
2017-12-17T00:16:00.244Z,5.20
2017-12-17T00:18:27.777Z,5.20
2017-12-17T00:20:56.154Z,5.20
2017-12-17T00:23:23.735Z,5.20
2017-12-17T00:25:51.312Z,5.20
2017-12-17T00:28:18.855Z,5.20
2017-12-17T00:30:47.196Z,5.20
2017-12-17T00:33:14.779Z,5.10
2017-12-17T00:35:43.164Z,5.10
2017-12-17T00:38:11.464Z,5.10
2017-12-17T00:40:39.037Z,5.10
2017-12-17T00:43:06.609Z,5.10
2017-12-17T00:45:34.143Z,5.10
2017-12-17T00:48:01.716Z,5.00
2017-12-17T00:50:29.243Z,5.00
2017-12-17T00:52:57.552Z,5.00
2017-12-17T00:55:25.126Z,5.00
2017-12-17T00:57:52.693Z,5.00
2017-12-17T01:00:20.277Z,5.00
2017-12-17T01:02:47.816Z,5.00
2017-12-17T01:05:15.404Z,5.00
2017-12-17T01:07:42.927Z,4.90
2017-12-17T01:10:10.460Z,4.90
2017-12-17T01:12:38.056Z,4.90
2017-12-17T01:15:05.585Z,4.90
2017-12-17T01:17:33.161Z,4.90
2017-12-17T01:20:00.699Z,4.90
2017-12-17T01:22:28.268Z,4.90
2017-12-17T01:24:55.802Z,4.90
2017-12-17T01:27:23.380Z,4.80
2017-12-17T01:29:50.919Z,4.80
2017-12-17T01:32:19.261Z,4.80
2017-12-17T01:34:46.800Z,4.80
2017-12-17T01:37:14.380Z,4.80
2017-12-17T01:39:42.680Z,4.70
2017-12-17T01:42:11.045Z,4.70
2017-12-17T01:44:38.581Z,4.70
2017-12-17T01:47:06.111Z,4.70
2017-12-17T01:49:33.684Z,4.70
2017-12-17T01:52:01.281Z,4.70
2017-12-17T01:54:28.815Z,4.70
2017-12-17T01:56:56.348Z,4.70
2017-12-17T01:59:23.921Z,4.60
2017-12-17T02:01:51.456Z,4.70
2017-12-17T02:04:19.035Z,4.60
2017-12-17T02:06:46.564Z,4.60
2017-12-17T02:09:14.900Z,4.60
2017-12-17T02:11:42.437Z,4.60
2017-12-17T02:14:10.008Z,4.60
2017-12-17T02:16:37.538Z,4.60
2017-12-17T02:19:05.115Z,4.60
2017-12-17T02:21:32.643Z,4.50
2017-12-17T02:24:00.990Z,4.50
2017-12-17T02:26:28.519Z,4.50
2017-12-17T02:28:56.093Z,4.50
2017-12-17T02:31:23.628Z,4.50
2017-12-17T02:33:51.228Z,4.50
2017-12-17T02:36:18.763Z,4.50
2017-12-17T02:38:46.300Z,4.50
2017-12-17T02:41:13.876Z,4.40
2017-12-17T02:43:41.419Z,4.40
2017-12-17T02:46:08.984Z,4.40
2017-12-17T02:48:36.525Z,4.40
2017-12-17T02:51:04.106Z,4.40
2017-12-17T02:53:31.635Z,4.40
2017-12-17T02:55:59.968Z,4.40
2017-12-17T02:58:27.500Z,4.30
2017-12-17T03:00:55.076Z,4.40
2017-12-17T03:03:22.605Z,4.30
2017-12-17T03:05:50.181Z,4.30
2017-12-17T03:08:17.714Z,4.30
2017-12-17T03:10:45.400Z,4.30
2017-12-17T03:13:12.986Z,4.30
2017-12-17T03:15:40.555Z,4.30
2017-12-17T03:18:08.079Z,4.20
2017-12-17T03:20:35.652Z,4.20
2017-12-17T03:23:03.188Z,4.20
2017-12-17T03:25:30.765Z,4.20
2017-12-17T03:27:58.302Z,4.20
2017-12-17T03:30:25.869Z,4.20
2017-12-17T03:32:53.404Z,4.10
2017-12-17T03:35:21.746Z,4.10
2017-12-17T03:37:49.275Z,4.20
2017-12-17T03:40:16.849Z,4.10
2017-12-17T03:42:44.386Z,4.10
2017-12-17T03:45:12.056Z,4.10
2017-12-17T03:47:39.584Z,4.10
2017-12-17T03:50:07.926Z,4.10
2017-12-17T03:52:35.465Z,4.10
2017-12-17T03:55:03.028Z,4.10
2017-12-17T03:57:30.553Z,4.00
2017-12-17T03:59:58.150Z,4.00
2017-12-17T04:02:25.687Z,4.00
2017-12-17T04:04:53.226Z,4.00
2017-12-17T04:07:20.791Z,4.00
2017-12-17T04:09:48.368Z,4.00
2017-12-17T04:12:15.900Z,4.00
2017-12-17T04:14:43.476Z,4.00
2017-12-17T04:17:11.011Z,4.00
2017-12-17T04:19:39.343Z,3.90
2017-12-17T04:22:06.879Z,3.90
2017-12-17T04:24:34.458Z,3.90
2017-12-17T04:27:01.987Z,3.90
2017-12-17T04:29:29.560Z,3.90
2017-12-17T04:31:57.087Z,3.90
2017-12-17T04:34:25.425Z,3.90
2017-12-17T04:36:52.966Z,3.80
2017-12-17T04:39:20.539Z,3.90
2017-12-17T04:41:48.079Z,3.90
2017-12-17T04:44:15.657Z,3.80
2017-12-17T04:46:43.202Z,3.80
2017-12-17T04:49:10.801Z,3.80
2017-12-17T04:51:38.333Z,3.80
2017-12-17T04:54:05.874Z,3.80
2017-12-17T04:56:33.538Z,3.80
2017-12-17T04:59:01.068Z,3.80
2017-12-17T05:01:29.412Z,3.80
2017-12-17T05:03:56.953Z,3.70
2017-12-17T05:06:24.529Z,3.70
2017-12-17T05:08:52.060Z,3.70
2017-12-17T05:11:19.632Z,3.70
2017-12-17T05:13:47.208Z,3.70
2017-12-17T05:16:14.744Z,3.70
2017-12-17T05:18:42.276Z,3.70
2017-12-17T05:21:09.856Z,3.70
2017-12-17T05:23:37.387Z,3.70
2017-12-17T05:26:04.950Z,3.60
2017-12-17T05:28:32.494Z,3.60
2017-12-17T05:31:00.835Z,3.60
2017-12-17T05:33:28.372Z,3.60
2017-12-17T05:35:55.946Z,3.60
2017-12-17T05:38:23.471Z,3.60
2017-12-17T05:40:51.036Z,3.60
2017-12-17T05:43:18.604Z,3.60
2017-12-17T05:45:46.185Z,3.60
2017-12-17T05:48:13.713Z,3.60
2017-12-17T05:50:41.286Z,3.60
2017-12-17T05:53:08.816Z,3.60
2017-12-17T05:55:37.151Z,3.50
2017-12-17T05:58:04.677Z,3.50
2017-12-17T06:00:32.260Z,3.50
2017-12-17T06:02:59.783Z,3.50
2017-12-17T06:05:27.354Z,3.50
2017-12-17T06:07:54.885Z,3.50
2017-12-17T06:10:23.225Z,3.50
2017-12-17T06:12:50.757Z,3.50
2017-12-17T06:15:18.329Z,3.50
2017-12-17T06:17:45.856Z,3.50
2017-12-17T06:20:13.429Z,3.50
2017-12-17T06:22:40.955Z,3.50
2017-12-17T06:25:09.291Z,3.40
2017-12-17T06:27:36.828Z,3.40
2017-12-17T06:30:04.405Z,3.40
2017-12-17T06:32:31.947Z,3.40
2017-12-17T06:34:59.520Z,3.40
2017-12-17T06:37:27.048Z,3.40
2017-12-17T06:39:54.612Z,3.40
2017-12-17T06:42:22.140Z,3.40
2017-12-17T06:44:50.481Z,3.40
2017-12-17T06:47:18.013Z,3.30
2017-12-17T06:49:45.589Z,3.30
2017-12-17T06:52:13.121Z,3.30
2017-12-17T06:54:40.692Z,3.30
2017-12-17T06:57:08.227Z,3.30
2017-12-17T06:59:36.563Z,3.30
2017-12-17T07:02:04.089Z,3.30
2017-12-17T07:04:31.657Z,3.30
2017-12-17T07:06:59.239Z,3.30
2017-12-17T07:09:26.776Z,3.30
2017-12-17T07:11:54.353Z,3.20
2017-12-17T07:14:21.883Z,3.30
2017-12-17T07:16:49.462Z,3.30
2017-12-17T07:19:16.996Z,3.20
2017-12-17T07:21:44.567Z,3.30
2017-12-17T07:24:12.100Z,3.30
2017-12-17T07:26:40.440Z,3.30
2017-12-17T07:29:07.971Z,3.20
2017-12-17T07:31:35.544Z,3.20
2017-12-17T07:34:03.072Z,3.20
2017-12-17T07:36:30.647Z,3.20
2017-12-17T07:38:58.208Z,3.20
2017-12-17T07:41:25.790Z,3.20
2017-12-17T07:43:53.333Z,3.20
2017-12-17T07:46:20.912Z,3.20
2017-12-17T07:48:48.441Z,3.20
2017-12-17T07:51:16.011Z,3.20
2017-12-17T07:53:43.561Z,3.10
2017-12-17T07:56:11.133Z,3.20
2017-12-17T07:58:38.669Z,2.70
2017-12-17T08:01:06.248Z,2.50
2017-12-17T08:03:33.785Z,2.60
2017-12-17T08:06:01.365Z,2.70
2017-12-17T08:08:28.891Z,2.80
2017-12-17T08:10:57.231Z,2.80
2017-12-17T08:13:24.863Z,2.80
2017-12-17T08:15:52.390Z,2.80
2017-12-17T08:18:20.727Z,2.90
2017-12-17T08:20:48.362Z,2.90
2017-12-17T08:23:15.893Z,2.90
2017-12-17T08:25:44.229Z,2.90
2017-12-17T08:28:11.761Z,2.90
2017-12-17T08:30:39.328Z,2.80
2017-12-17T08:33:06.871Z,2.90
2017-12-17T08:35:34.538Z,2.80
2017-12-17T08:38:02.063Z,2.80
2017-12-17T08:40:30.420Z,2.80
2017-12-17T08:42:57.959Z,2.80
2017-12-17T08:45:25.495Z,2.90
2017-12-17T08:47:53.059Z,2.80
2017-12-17T08:50:20.593Z,2.90
2017-12-17T08:52:48.164Z,2.90
2017-12-17T08:55:15.696Z,2.80
2017-12-17T08:57:44.032Z,2.80
2017-12-17T09:00:11.671Z,2.80
2017-12-17T09:02:39.250Z,2.80
2017-12-17T09:05:06.819Z,2.90
2017-12-17T09:07:34.470Z,2.80
2017-12-17T09:10:02.055Z,2.80
2017-12-17T09:12:29.592Z,2.90
2017-12-17T09:14:57.165Z,2.90
2017-12-17T09:17:24.896Z,2.90
2017-12-17T09:19:52.419Z,2.80
2017-12-17T09:22:20.736Z,2.80
2017-12-17T09:24:48.319Z,2.80
2017-12-17T09:27:15.850Z,2.80
2017-12-17T09:29:43.452Z,2.80
2017-12-17T09:32:10.985Z,2.90
2017-12-17T09:34:38.747Z,2.80
2017-12-17T09:37:06.311Z,2.80
2017-12-17T09:39:33.886Z,2.90
2017-12-17T09:42:01.521Z,2.90
2017-12-17T09:44:29.240Z,2.90
2017-12-17T09:46:57.574Z,2.90
2017-12-17T09:49:25.159Z,2.90
2017-12-17T09:51:52.693Z,2.90
2017-12-17T09:54:20.279Z,2.90
2017-12-17T09:56:48.480Z,2.90
2017-12-17T09:59:16.844Z,2.90
2017-12-17T10:01:44.376Z,2.90
2017-12-17T10:04:11.965Z,2.90
2017-12-17T10:06:40.271Z,2.90
2017-12-17T10:09:07.849Z,2.90
2017-12-17T10:11:35.387Z,2.90
2017-12-17T10:14:02.950Z,2.90
2017-12-17T10:16:30.486Z,2.90
2017-12-17T10:18:59.006Z,2.90
2017-12-17T10:21:26.668Z,2.90
2017-12-17T10:23:54.249Z,2.90
2017-12-17T10:26:21.781Z,2.90
2017-12-17T10:28:49.366Z,2.90
2017-12-17T10:31:16.895Z,2.90
2017-12-17T10:33:44.428Z,2.90
2017-12-17T10:36:12.763Z,2.90
2017-12-17T10:38:40.296Z,2.90
2017-12-17T10:41:07.865Z,2.90
2017-12-17T10:43:35.409Z,2.90
2017-12-17T10:46:02.986Z,2.90
2017-12-17T10:48:30.519Z,2.90
2017-12-17T10:50:58.204Z,2.90
2017-12-17T10:53:25.737Z,2.90
2017-12-17T10:55:53.308Z,2.90
2017-12-17T10:58:20.860Z,2.90
2017-12-17T11:00:48.433Z,2.90
2017-12-17T11:03:15.968Z,2.90
2017-12-17T11:05:44.313Z,2.90
2017-12-17T11:08:11.852Z,2.90
2017-12-17T11:10:39.415Z,2.90
2017-12-17T11:13:06.949Z,2.90
2017-12-17T11:15:34.517Z,2.90
2017-12-17T11:18:02.053Z,2.90
2017-12-17T11:20:29.623Z,2.90
2017-12-17T11:22:57.148Z,2.90
2017-12-17T11:25:25.493Z,2.90
2017-12-17T11:27:53.019Z,2.90
2017-12-17T11:32:54.596Z,2.90
2017-12-17T11:35:22.207Z,2.90
2017-12-17T11:37:49.735Z,3.00
2017-12-17T11:40:17.304Z,2.90
2017-12-17T11:42:44.826Z,3.00
2017-12-17T11:45:12.398Z,3.00
2017-12-17T11:47:39.969Z,3.00
2017-12-17T11:50:07.544Z,3.00
2017-12-17T11:52:35.081Z,3.00
2017-12-17T11:55:02.690Z,3.00
2017-12-17T11:57:30.224Z,3.10
2017-12-17T11:59:57.861Z,3.00
2017-12-17T12:02:25.386Z,3.00
2017-12-17T12:04:53.724Z,3.00
2017-12-17T12:07:21.293Z,3.00
2017-12-17T12:09:48.865Z,3.00
2017-12-17T12:12:16.394Z,3.00
2017-12-17T12:14:43.966Z,3.00
2017-12-17T12:17:11.543Z,3.00
2017-12-17T12:19:39.157Z,3.00
2017-12-17T12:22:06.698Z,2.90
2017-12-17T12:24:34.320Z,3.00
2017-12-17T12:27:01.914Z,2.90
2017-12-17T12:29:29.489Z,2.90
2017-12-17T12:31:57.102Z,2.90
2017-12-17T12:34:24.632Z,2.90
2017-12-17T12:36:52.204Z,2.90
2017-12-17T12:39:19.773Z,2.90
2017-12-17T12:41:47.340Z,2.90
2017-12-17T12:44:14.869Z,2.90
2017-12-17T12:46:42.439Z,2.90
2017-12-17T12:49:09.975Z,2.90
2017-12-17T12:51:37.548Z,2.90
2017-12-17T12:54:05.075Z,2.90
2017-12-17T12:56:32.681Z,2.90
2017-12-17T12:59:00.384Z,2.90
2017-12-17T13:01:28.762Z,2.90
2017-12-17T13:03:57.065Z,2.90
2017-12-17T13:06:24.688Z,2.90
2017-12-17T13:08:52.216Z,2.90
2017-12-17T13:11:19.748Z,2.90
2017-12-17T13:13:47.316Z,2.90
2017-12-17T13:16:14.892Z,2.90
2017-12-17T13:18:42.596Z,2.90
2017-12-17T13:21:10.174Z,2.90
2017-12-17T13:23:37.858Z,2.90
2017-12-17T13:26:06.039Z,2.90
2017-12-17T13:28:33.604Z,2.90
2017-12-17T13:31:01.139Z,2.90
2017-12-17T13:33:28.712Z,2.90
2017-12-17T13:35:56.251Z,2.90
2017-12-17T13:38:24.592Z,2.90
2017-12-17T13:40:52.166Z,2.90
2017-12-17T13:43:20.502Z,2.90
2017-12-17T13:45:48.075Z,2.90
2017-12-17T13:48:15.695Z,2.90
2017-12-17T13:50:43.288Z,2.90
2017-12-17T13:53:10.900Z,2.90
2017-12-17T13:55:39.233Z,2.90
2017-12-17T13:58:06.809Z,2.90
2017-12-17T14:00:34.342Z,2.90
2017-12-17T14:03:01.954Z,2.90
2017-12-17T14:05:30.248Z,2.80
2017-12-17T14:07:57.826Z,2.80
2017-12-17T14:10:25.351Z,2.80
2017-12-17T14:12:53.640Z,2.80
2017-12-17T14:15:21.212Z,2.80
2017-12-17T14:17:48.736Z,2.80
2017-12-17T14:20:17.109Z,2.80
2017-12-17T14:22:45.413Z,2.80
2017-12-17T14:25:12.980Z,2.80
2017-12-17T14:27:40.513Z,2.80
2017-12-17T14:30:08.849Z,2.80
2017-12-17T14:32:36.416Z,2.80
2017-12-17T14:35:04.030Z,2.80
2017-12-17T14:37:31.561Z,2.80
2017-12-17T14:39:59.127Z,2.80
2017-12-17T14:42:27.425Z,2.70
2017-12-17T14:44:55.000Z,2.80
2017-12-17T14:47:22.527Z,2.80
2017-12-17T14:49:50.869Z,2.80
2017-12-17T14:52:18.406Z,2.80
2017-12-17T14:54:45.979Z,2.80
2017-12-17T14:57:13.555Z,2.70
2017-12-17T14:59:41.132Z,2.70
2017-12-17T15:02:08.703Z,2.70
2017-12-17T15:04:37.040Z,2.70
2017-12-17T15:07:04.688Z,2.70
2017-12-17T15:09:32.256Z,2.70
2017-12-17T15:11:59.789Z,2.70
2017-12-17T15:14:27.391Z,2.70
2017-12-17T15:16:54.926Z,2.70
2017-12-17T15:19:22.495Z,2.70
2017-12-17T15:21:50.023Z,2.70
2017-12-17T15:24:17.598Z,2.70
2017-12-17T15:26:45.165Z,2.70
2017-12-17T15:29:12.732Z,2.60
2017-12-17T15:31:40.265Z,2.60
2017-12-17T15:34:07.840Z,2.70
2017-12-17T15:36:35.368Z,2.60
2017-12-17T15:39:03.760Z,2.60
2017-12-17T15:41:31.388Z,2.60
2017-12-17T15:43:58.928Z,2.60
2017-12-17T15:46:26.508Z,2.60
2017-12-17T15:48:54.127Z,2.60
2017-12-17T15:51:21.660Z,2.60
2017-12-17T15:53:49.277Z,2.60
2017-12-17T15:56:16.855Z,2.60
2017-12-17T15:58:45.192Z,2.60
2017-12-17T16:01:12.766Z,2.60
2017-12-17T16:03:40.327Z,2.60
2017-12-17T16:06:07.905Z,2.60
2017-12-17T16:08:35.468Z,2.60
2017-12-17T16:11:03.052Z,2.60
2017-12-17T16:13:30.619Z,2.50
2017-12-17T16:15:58.304Z,2.60
2017-12-17T16:18:25.928Z,2.50
2017-12-17T16:20:54.266Z,2.50
2017-12-17T16:23:21.878Z,2.50
2017-12-17T16:25:49.410Z,2.50
2017-12-17T16:28:17.043Z,2.50
2017-12-17T16:30:44.623Z,2.50
2017-12-17T16:33:12.206Z,2.50
2017-12-17T16:35:40.584Z,2.50
2017-12-17T16:38:08.926Z,2.50
2017-12-17T16:40:36.498Z,2.50
2017-12-17T16:43:04.074Z,2.50
2017-12-17T16:45:32.452Z,2.50
2017-12-17T16:48:00.878Z,2.50
2017-12-17T16:50:28.487Z,2.50
2017-12-17T16:52:56.839Z,2.40
2017-12-17T16:55:24.480Z,2.40
2017-12-17T16:57:52.063Z,2.40
2017-12-17T17:00:19.688Z,2.40
2017-12-17T17:02:47.272Z,2.40
2017-12-17T17:05:14.849Z,2.40
2017-12-17T17:07:42.431Z,2.40
2017-12-17T17:10:10.808Z,1.90
2017-12-17T17:12:39.100Z,1.60
2017-12-17T17:15:07.488Z,2.60
2017-12-17T17:17:35.023Z,2.60
2017-12-17T17:20:03.401Z,4.80
2017-12-17T17:22:31.767Z,5.40
2017-12-17T17:24:59.392Z,5.30
2017-12-17T17:27:26.963Z,5.70
2017-12-17T17:29:54.588Z,6.10
2017-12-17T17:32:22.164Z,6.30
2017-12-17T17:34:49.791Z,6.40
2017-12-17T17:37:18.135Z,6.60
2017-12-17T17:39:45.761Z,6.60
2017-12-17T17:42:13.437Z,6.60
2017-12-17T17:44:41.651Z,6.80
2017-12-17T17:47:09.230Z,6.80
2017-12-17T17:49:37.568Z,6.90
2017-12-17T17:52:05.202Z,6.90
2017-12-17T17:54:32.792Z,7.00
2017-12-17T17:57:00.417Z,7.00
2017-12-17T17:59:28.043Z,7.00
2017-12-17T18:01:56.393Z,7.00
2017-12-17T18:04:24.016Z,7.00
2017-12-17T18:06:51.600Z,7.00
2017-12-17T18:09:19.183Z,6.90
2017-12-17T18:11:46.821Z,6.90
2017-12-17T18:14:14.452Z,6.90
2017-12-17T18:16:42.039Z,6.90
2017-12-17T18:19:09.678Z,6.90
2017-12-17T18:21:37.267Z,6.80
2017-12-17T18:24:04.922Z,6.90
2017-12-17T18:26:34.185Z,6.80
2017-12-17T18:29:01.766Z,6.80
2017-12-17T18:31:29.340Z,6.80
2017-12-17T18:33:56.880Z,6.80
2017-12-17T18:36:24.507Z,6.80
2017-12-17T18:38:52.083Z,6.80
2017-12-17T18:41:20.475Z,6.70
2017-12-17T18:43:48.028Z,6.70
2017-12-17T18:46:15.655Z,6.70
2017-12-17T18:48:43.240Z,6.70
2017-12-17T18:51:11.625Z,6.70
2017-12-17T18:53:39.166Z,6.70
2017-12-17T18:56:07.555Z,6.60
2017-12-17T18:58:35.909Z,6.60
2017-12-17T19:01:03.531Z,6.60
2017-12-17T19:03:31.111Z,6.50
2017-12-17T19:05:58.736Z,6.50
2017-12-17T19:08:26.316Z,6.50
2017-12-17T19:10:53.889Z,6.50
2017-12-17T19:13:21.475Z,6.40
2017-12-17T19:15:49.096Z,6.40
2017-12-17T19:18:16.666Z,6.40
2017-12-17T19:20:44.252Z,6.40
2017-12-17T19:23:11.835Z,6.30
2017-12-17T19:25:40.221Z,6.30
2017-12-17T19:28:08.571Z,6.30
2017-12-17T19:30:36.227Z,6.30
2017-12-17T19:33:03.827Z,6.20
2017-12-17T19:35:31.474Z,6.20
2017-12-17T19:38:00.031Z,6.10
2017-12-17T19:40:27.612Z,6.10
2017-12-17T19:42:55.260Z,6.10
2017-12-17T19:45:22.800Z,6.10
2017-12-17T19:47:50.428Z,6.10
2017-12-17T19:50:18.059Z,6.10
2017-12-17T19:52:46.444Z,6.00
2017-12-17T19:55:14.801Z,5.90
2017-12-17T19:57:42.430Z,6.00
2017-12-17T20:00:10.026Z,5.90
2017-12-17T20:02:37.754Z,5.90
2017-12-17T20:05:05.336Z,5.80
2017-12-17T20:07:32.963Z,5.90
2017-12-17T20:10:00.643Z,5.80
2017-12-17T20:12:28.298Z,5.80
2017-12-17T20:14:55.898Z,5.80
2017-12-17T20:17:23.560Z,5.80
2017-12-17T20:19:51.139Z,5.70
2017-12-17T20:22:19.531Z,5.70
2017-12-17T20:24:47.114Z,5.70
2017-12-17T20:27:14.785Z,5.70
2017-12-17T20:29:42.402Z,5.60
2017-12-17T20:32:10.746Z,5.60
2017-12-17T20:34:38.363Z,5.60
2017-12-17T20:37:05.943Z,5.60
2017-12-17T20:39:33.572Z,5.50
2017-12-17T20:42:01.155Z,5.50
2017-12-17T20:44:28.777Z,5.50
2017-12-17T20:46:57.228Z,5.40
2017-12-17T20:49:24.869Z,5.40
2017-12-17T20:51:52.462Z,5.40
2017-12-17T20:54:20.089Z,5.40
2017-12-17T20:56:47.679Z,5.30
2017-12-17T20:59:15.301Z,5.40
2017-12-17T21:01:42.982Z,5.30
2017-12-17T21:04:10.620Z,5.30
2017-12-17T21:06:38.298Z,5.30
2017-12-17T21:09:05.888Z,5.20
2017-12-17T21:11:33.506Z,5.20
2017-12-17T21:14:01.133Z,5.20
2017-12-17T21:16:29.478Z,5.20
2017-12-17T21:18:57.286Z,5.20
2017-12-17T21:21:24.886Z,5.20
2017-12-17T21:23:52.524Z,5.10
2017-12-17T21:26:20.148Z,5.10
2017-12-17T21:28:49.419Z,5.00
2017-12-17T21:31:17.277Z,5.00
2017-12-17T21:33:44.855Z,5.00
2017-12-17T21:36:12.480Z,5.00
2017-12-17T21:38:40.060Z,5.00
2017-12-17T21:41:07.683Z,4.90
2017-12-17T21:43:35.301Z,4.90
2017-12-17T21:46:02.916Z,4.90
2017-12-17T21:48:30.496Z,5.00
2017-12-17T21:50:58.162Z,4.90
2017-12-17T21:53:25.822Z,4.90
2017-12-17T21:55:53.486Z,4.80
2017-12-17T21:58:21.066Z,4.80
2017-12-17T22:00:48.691Z,4.80
2017-12-17T22:03:16.309Z,4.80
2017-12-17T22:05:43.934Z,4.80
2017-12-17T22:08:11.610Z,4.70
2017-12-17T22:10:39.231Z,4.80
2017-12-17T22:13:06.813Z,4.70
2017-12-17T22:15:34.438Z,4.70
2017-12-17T22:18:02.775Z,4.60
2017-12-17T22:20:30.400Z,4.60
2017-12-17T22:22:58.076Z,4.60
2017-12-17T22:25:25.699Z,4.60
2017-12-17T22:27:54.047Z,4.60
2017-12-17T22:30:21.653Z,4.60
2017-12-17T22:32:49.234Z,4.60
2017-12-17T22:35:16.863Z,4.60
2017-12-17T22:37:45.202Z,4.50
2017-12-17T22:40:12.943Z,4.50
2017-12-17T22:42:40.517Z,4.50
2017-12-17T22:45:08.141Z,4.50
2017-12-17T22:47:35.721Z,4.50
2017-12-17T22:50:03.389Z,4.40
2017-12-17T22:52:30.967Z,4.40
2017-12-17T22:54:58.582Z,4.40
2017-12-17T22:57:26.156Z,4.40
2017-12-17T22:59:53.767Z,4.40
2017-12-17T23:02:21.357Z,4.40
2017-12-17T23:04:48.961Z,4.40
2017-12-17T23:07:16.541Z,4.40
2017-12-17T23:09:44.269Z,4.30
2017-12-17T23:12:11.840Z,4.30
2017-12-17T23:14:39.449Z,4.30
2017-12-17T23:17:07.791Z,4.20
2017-12-17T23:19:35.377Z,4.30
2017-12-17T23:22:03.671Z,4.20
2017-12-17T23:24:32.009Z,4.20
2017-12-17T23:26:59.536Z,4.20
2017-12-17T23:29:27.103Z,4.20
2017-12-17T23:31:54.641Z,4.20
2017-12-17T23:34:22.262Z,4.10
2017-12-17T23:36:49.794Z,4.10
2017-12-17T23:39:17.435Z,4.10
2017-12-17T23:41:44.960Z,4.10
2017-12-17T23:44:13.248Z,4.10
2017-12-17T23:46:40.823Z,4.10
2017-12-17T23:49:08.352Z,4.10
2017-12-17T23:51:36.681Z,4.00
2017-12-17T23:54:04.204Z,4.00
2017-12-17T23:56:31.776Z,4.00
2017-12-17T23:58:59.305Z,4.00
