createdAt,value
2022-09-10T00:02:06.880Z,17.38
2022-09-10T00:04:34.075Z,17.37
2022-09-10T00:07:00.731Z,17.38
2022-09-10T00:09:27.397Z,17.38
2022-09-10T00:11:54.153Z,17.37
2022-09-10T00:14:22.981Z,17.37
2022-09-10T00:16:49.909Z,17.35
2022-09-10T00:19:17.955Z,17.35
2022-09-10T00:21:44.951Z,17.35
2022-09-10T00:24:12.305Z,17.35
2022-09-10T00:26:39.079Z,17.33
2022-09-10T00:29:11.706Z,17.33
2022-09-10T00:31:39.414Z,17.33
2022-09-10T00:34:06.951Z,17.33
2022-09-10T00:36:38.064Z,17.33
2022-09-10T00:39:08.838Z,17.35
2022-09-10T00:41:37.545Z,17.35
2022-09-10T00:44:07.840Z,17.35
2022-09-10T00:46:49.631Z,17.37
2022-09-10T00:49:28.271Z,17.37
2022-09-10T00:51:55.038Z,17.37
2022-09-10T00:54:25.113Z,17.39
2022-09-10T00:56:54.502Z,17.40
2022-09-10T00:59:26.002Z,17.41
2022-09-10T01:01:52.757Z,17.42
2022-09-10T01:04:20.021Z,17.43
2022-09-10T01:06:52.252Z,17.43
2022-09-10T01:09:21.637Z,17.43
2022-09-10T01:12:07.514Z,17.43
2022-09-10T01:15:15.211Z,17.45
2022-09-10T01:17:57.392Z,17.48
2022-09-10T01:20:43.127Z,17.48
2022-09-10T01:23:37.058Z,17.48
2022-09-10T01:26:35.961Z,17.49
2022-09-10T01:29:05.677Z,17.50
2022-09-10T01:31:51.493Z,17.51
2022-09-10T01:34:37.359Z,17.53
2022-09-10T01:37:18.909Z,17.53
2022-09-10T01:39:46.708Z,17.55
2022-09-10T01:42:14.782Z,17.56
2022-09-10T01:44:45.097Z,17.55
2022-09-10T01:47:32.163Z,17.53
2022-09-10T01:50:29.586Z,17.52
2022-09-10T01:53:05.547Z,17.52
2022-09-10T01:55:58.162Z,17.51
2022-09-10T01:58:36.233Z,17.50
2022-09-10T02:01:19.697Z,17.53
2022-09-10T02:03:50.637Z,17.52
2022-09-10T02:06:21.955Z,17.52
2022-09-10T02:08:52.984Z,17.49
2022-09-10T02:11:20.921Z,17.48
2022-09-10T02:13:50.277Z,17.47
2022-09-10T02:16:52.006Z,17.45
2022-09-10T02:19:22.099Z,17.44
2022-09-10T02:21:57.818Z,17.43
2022-09-10T02:24:24.633Z,17.45
2022-09-10T02:26:51.448Z,17.45
2022-09-10T02:29:18.893Z,17.44
2022-09-10T02:31:46.812Z,17.46
2022-09-10T02:34:15.549Z,17.46
2022-09-10T02:36:42.913Z,17.46
2022-09-10T02:39:09.790Z,17.46
2022-09-10T02:41:37.638Z,17.45
2022-09-10T02:44:04.422Z,17.45
2022-09-10T02:46:31.260Z,17.45
2022-09-10T02:48:58.606Z,17.45
2022-09-10T02:51:25.632Z,17.46
2022-09-10T02:53:52.809Z,17.48
2022-09-10T02:56:19.887Z,17.49
2022-09-10T02:58:46.694Z,17.49
2022-09-10T03:01:18.759Z,17.49
2022-09-10T03:03:51.970Z,17.48
2022-09-10T03:06:20.886Z,17.48
2022-09-10T03:08:48.604Z,17.48
2022-09-10T03:11:16.470Z,17.47
2022-09-10T03:13:45.434Z,17.46
2022-09-10T03:16:13.213Z,17.45
2022-09-10T03:18:41.408Z,17.44
2022-09-10T03:21:20.829Z,17.44
2022-09-10T03:23:50.075Z,17.43
2022-09-10T03:26:24.607Z,17.44
2022-09-10T03:28:52.182Z,17.44
2022-09-10T03:31:21.100Z,17.43
2022-09-10T03:33:50.473Z,17.42
2022-09-10T03:36:17.739Z,17.40
2022-09-10T03:38:47.088Z,17.39
2022-09-10T03:41:14.142Z,17.37
2022-09-10T03:43:40.828Z,17.36
2022-09-10T03:46:11.333Z,17.36
2022-09-10T03:48:39.370Z,17.35
2022-09-10T03:51:07.107Z,17.35
2022-09-10T03:53:34.114Z,17.34
2022-09-10T03:56:02.740Z,17.34
2022-09-10T03:58:31.641Z,17.35
2022-09-10T04:00:58.608Z,17.34
2022-09-10T04:03:25.378Z,17.34
2022-09-10T04:05:52.296Z,17.35
2022-09-10T04:08:20.100Z,17.36
2022-09-10T04:10:47.690Z,17.36
2022-09-10T04:13:15.766Z,17.38
2022-09-10T04:15:46.691Z,17.40
2022-09-10T04:18:14.277Z,17.41
2022-09-10T04:20:42.543Z,17.43
2022-09-10T04:23:10.909Z,17.44
2022-09-10T04:25:39.858Z,17.46
2022-09-10T04:28:07.550Z,17.48
2022-09-10T04:30:34.406Z,17.50
2022-09-10T04:33:01.975Z,17.52
2022-09-10T04:35:32.777Z,17.55
2022-09-10T04:38:01.359Z,17.57
2022-09-10T04:40:28.451Z,17.57
2022-09-10T04:42:55.147Z,17.59
2022-09-10T04:45:21.947Z,17.59
2022-09-10T04:47:48.962Z,17.60
2022-09-10T04:50:15.850Z,17.61
2022-09-10T04:53:02.480Z,17.62
2022-09-10T04:55:31.120Z,17.61
2022-09-10T04:57:57.937Z,17.62
2022-09-10T05:00:25.973Z,17.63
2022-09-10T05:02:53.011Z,17.63
2022-09-10T05:05:20.356Z,17.65
2022-09-10T05:07:48.497Z,17.65
2022-09-10T05:10:15.422Z,17.66
2022-09-10T05:12:42.468Z,17.68
2022-09-10T05:15:10.458Z,17.68
2022-09-10T05:17:37.173Z,17.70
2022-09-10T05:20:06.614Z,17.72
2022-09-10T05:22:40.440Z,17.74
2022-09-10T05:25:09.254Z,17.74
2022-09-10T05:27:36.870Z,17.75
2022-09-10T05:30:05.146Z,17.74
2022-09-10T05:32:32.143Z,17.76
2022-09-10T05:34:59.032Z,17.76
2022-09-10T05:37:26.346Z,17.76
2022-09-10T05:39:53.155Z,17.76
2022-09-10T05:42:21.632Z,17.77
2022-09-10T05:44:48.603Z,17.78
2022-09-10T05:47:15.445Z,17.77
2022-09-10T05:49:44.509Z,17.77
2022-09-10T05:52:11.397Z,17.79
2022-09-10T05:54:38.131Z,17.80
2022-09-10T05:57:05.179Z,17.81
2022-09-10T05:59:33.917Z,17.84
2022-09-10T06:02:02.657Z,17.86
2022-09-10T06:04:29.879Z,17.88
2022-09-10T06:06:57.125Z,17.88
2022-09-10T06:09:24.466Z,17.90
2022-09-10T06:12:06.050Z,17.92
2022-09-10T06:14:33.826Z,17.95
2022-09-10T06:17:01.415Z,17.97
2022-09-10T06:19:30.029Z,18.00
2022-09-10T06:21:57.734Z,18.02
2022-09-10T06:24:25.420Z,18.07
2022-09-10T06:26:55.330Z,18.15
2022-09-10T06:29:24.061Z,18.29
2022-09-10T06:31:51.089Z,18.45
2022-09-10T06:34:18.512Z,18.66
2022-09-10T06:36:49.669Z,18.85
2022-09-10T06:39:17.526Z,18.99
2022-09-10T06:41:56.230Z,19.07
2022-09-10T06:44:49.809Z,19.14
2022-09-10T06:48:32.804Z,19.12
2022-09-10T06:50:38.040Z,19.08
2022-09-10T06:53:05.013Z,19.05
2022-09-10T06:55:35.038Z,19.01
2022-09-10T06:58:03.335Z,19.03
2022-09-10T07:00:31.702Z,19.05
2022-09-10T07:03:00.777Z,19.04
2022-09-10T07:05:28.890Z,19.01
2022-09-10T07:07:55.713Z,18.99
2022-09-10T07:10:22.806Z,18.97
2022-09-10T07:12:49.922Z,18.99
2022-09-10T07:15:17.740Z,19.04
2022-09-10T07:17:44.457Z,19.06
2022-09-10T07:20:12.534Z,19.11
2022-09-10T07:22:44.858Z,19.18
2022-09-10T07:25:13.614Z,19.26
2022-09-10T07:28:00.739Z,19.36
2022-09-10T07:30:29.427Z,19.48
2022-09-10T07:32:56.534Z,19.65
2022-09-10T07:35:26.296Z,19.85
2022-09-10T07:37:54.282Z,20.10
2022-09-10T07:40:22.875Z,20.31
2022-09-10T07:42:50.128Z,20.50
2022-09-10T07:45:17.402Z,20.73
2022-09-10T07:47:44.848Z,20.96
2022-09-10T07:50:12.148Z,21.11
2022-09-10T07:52:38.956Z,21.25
2022-09-10T07:55:06.438Z,21.33
2022-09-10T07:57:39.206Z,21.37
2022-09-10T08:00:14.709Z,21.38
2022-09-10T08:02:49.097Z,21.41
2022-09-10T08:05:18.393Z,21.42
2022-09-10T08:07:45.247Z,21.39
2022-09-10T08:10:12.966Z,21.36
2022-09-10T08:12:40.641Z,21.45
2022-09-10T08:15:08.648Z,21.54
2022-09-10T08:17:36.354Z,21.70
2022-09-10T08:20:07.355Z,21.81
2022-09-10T08:22:35.356Z,21.85
2022-09-10T08:25:03.137Z,21.88
2022-09-10T08:27:32.659Z,21.96
2022-09-10T08:30:00.637Z,22.09
2022-09-10T08:32:28.261Z,22.25
2022-09-10T08:34:55.429Z,22.31
2022-09-10T08:37:22.603Z,22.36
2022-09-10T08:39:49.985Z,22.39
2022-09-10T08:42:31.551Z,22.42
2022-09-10T08:45:20.187Z,22.53
2022-09-10T08:48:18.917Z,22.57
2022-09-10T08:51:02.025Z,22.64
2022-09-10T08:53:44.154Z,22.74
2022-09-10T08:56:20.476Z,22.72
2022-09-10T08:59:16.378Z,22.73
2022-09-10T09:02:01.747Z,22.74
2022-09-10T09:04:54.515Z,22.87
2022-09-10T09:07:22.148Z,23.29
2022-09-10T09:09:53.965Z,23.45
2022-09-10T09:12:47.399Z,23.46
2022-09-10T09:15:24.906Z,23.55
2022-09-10T09:18:27.517Z,23.53
2022-09-10T09:21:00.351Z,23.48
2022-09-10T09:23:56.830Z,23.42
2022-09-10T09:26:35.587Z,23.26
2022-09-10T09:29:12.866Z,23.20
2022-09-10T09:31:46.018Z,23.23
2022-09-10T09:34:19.032Z,23.37
2022-09-10T09:36:51.536Z,23.74
2022-09-10T09:39:30.350Z,24.25
2022-09-10T09:42:13.815Z,25.14
2022-09-10T09:45:16.705Z,25.71
2022-09-10T09:47:45.719Z,26.00
2022-09-10T09:50:13.136Z,26.25
2022-09-10T09:52:43.382Z,26.36
2022-09-10T09:55:28.953Z,26.59
2022-09-10T09:58:20.606Z,26.70
2022-09-10T10:01:18.021Z,26.12
2022-09-10T10:03:52.267Z,25.54
2022-09-10T10:06:24.123Z,25.10
2022-09-10T10:09:21.896Z,24.79
2022-09-10T10:11:53.137Z,24.35
2022-09-10T10:14:19.853Z,24.07
2022-09-10T10:16:48.411Z,23.81
2022-09-10T10:19:35.967Z,23.64
2022-09-10T10:22:19.146Z,23.50
2022-09-10T10:24:48.630Z,23.32
2022-09-10T10:27:35.198Z,23.21
2022-09-10T10:30:22.014Z,23.12
2022-09-10T10:32:57.757Z,23.00
2022-09-10T10:35:33.680Z,22.92
2022-09-10T10:38:30.729Z,22.89
2022-09-10T10:41:04.959Z,22.85
2022-09-10T10:43:56.582Z,22.85
2022-09-10T10:46:44.900Z,22.89
2022-09-10T10:49:41.868Z,22.86
2022-09-10T10:52:26.735Z,22.87
2022-09-10T10:55:20.727Z,22.91
2022-09-10T10:58:19.718Z,22.95
2022-09-10T11:00:55.370Z,23.01
2022-09-10T11:03:37.290Z,23.12
2022-09-10T11:06:09.935Z,23.27
2022-09-10T11:09:21.260Z,23.43
2022-09-10T11:12:03.518Z,23.60
2022-09-10T11:14:51.338Z,23.73
2022-09-10T11:17:26.920Z,23.92
2022-09-10T11:20:28.502Z,24.01
2022-09-10T11:23:22.721Z,24.07
2022-09-10T11:26:12.095Z,24.06
2022-09-10T11:29:30.547Z,23.97
2022-09-10T11:32:07.100Z,23.91
2022-09-10T11:34:47.321Z,23.87
2022-09-10T11:37:46.389Z,23.83
2022-09-10T11:40:24.510Z,23.82
2022-09-10T11:42:56.195Z,23.86
2022-09-10T11:45:56.362Z,23.94
2022-09-10T11:48:27.659Z,24.01
2022-09-10T11:51:01.094Z,24.04
2022-09-10T11:53:29.828Z,24.00
2022-09-10T11:56:04.543Z,23.92
2022-09-10T11:59:02.300Z,23.88
2022-09-10T12:02:02.057Z,23.80
2022-09-10T12:05:06.123Z,23.77
2022-09-10T12:07:45.004Z,23.77
2022-09-10T12:10:31.252Z,23.99
2022-09-10T12:12:58.436Z,24.17
2022-09-10T12:15:30.593Z,24.21
2022-09-10T12:18:14.747Z,24.20
2022-09-10T12:20:51.363Z,24.15
2022-09-10T12:23:31.590Z,24.04
2022-09-10T12:26:07.421Z,23.92
2022-09-10T12:28:52.722Z,23.80
2022-09-10T12:31:21.805Z,23.71
2022-09-10T12:33:50.583Z,23.65
2022-09-10T12:36:26.189Z,23.61
2022-09-10T12:39:11.403Z,23.58
2022-09-10T12:41:38.108Z,23.59
2022-09-10T12:44:36.046Z,23.63
2022-09-10T12:47:39.086Z,23.63
2022-09-10T12:50:20.071Z,23.62
2022-09-10T12:52:52.526Z,23.55
2022-09-10T12:55:58.930Z,23.58
2022-09-10T12:58:45.631Z,23.59
2022-09-10T13:01:45.808Z,23.67
2022-09-10T13:04:30.126Z,24.08
2022-09-10T13:07:00.919Z,24.43
2022-09-10T13:09:39.002Z,24.52
2022-09-10T13:12:18.610Z,24.63
2022-09-10T13:14:50.519Z,24.82
2022-09-10T13:17:37.552Z,24.92
2022-09-10T13:20:34.946Z,25.11
2022-09-10T13:23:05.339Z,25.29
2022-09-10T13:25:36.314Z,25.46
2022-09-10T13:28:29.985Z,25.69
2022-09-10T13:31:10.629Z,25.76
2022-09-10T13:33:37.354Z,25.73
2022-09-10T13:36:47.961Z,25.55
2022-09-10T13:39:23.794Z,25.23
2022-09-10T13:41:50.400Z,25.20
2022-09-10T13:44:27.552Z,25.21
2022-09-10T13:46:58.694Z,25.32
2022-09-10T13:49:37.618Z,25.53
2022-09-10T13:52:11.630Z,25.89
2022-09-10T13:54:45.926Z,26.30
2022-09-10T13:57:19.965Z,26.40
2022-09-10T13:59:50.840Z,26.07
2022-09-10T14:02:20.832Z,26.03
2022-09-10T14:04:47.651Z,26.51
2022-09-10T14:07:17.557Z,26.84
2022-09-10T14:09:49.051Z,27.05
2022-09-10T14:12:20.208Z,27.10
2022-09-10T14:14:52.501Z,27.31
2022-09-10T14:17:22.019Z,27.41
2022-09-10T14:19:58.493Z,27.47
2022-09-10T14:22:26.905Z,27.58
2022-09-10T14:25:02.156Z,27.67
2022-09-10T14:27:31.853Z,27.75
2022-09-10T14:30:20.579Z,27.65
2022-09-10T14:32:47.856Z,27.70
2022-09-10T14:35:37.019Z,27.78
2022-09-10T14:38:20.209Z,27.60
2022-09-10T14:40:47.437Z,27.37
2022-09-10T14:43:37.400Z,27.31
2022-09-10T14:46:07.481Z,27.22
2022-09-10T14:48:38.191Z,27.18
2022-09-10T14:51:10.114Z,27.15
2022-09-10T14:53:37.942Z,27.13
2022-09-10T14:56:19.095Z,27.05
2022-09-10T14:58:46.272Z,26.97
2022-09-10T15:01:14.144Z,26.82
2022-09-10T15:03:41.963Z,26.64
2022-09-10T15:06:10.648Z,26.53
2022-09-10T15:08:37.372Z,26.55
2022-09-10T15:11:06.148Z,26.37
2022-09-10T15:13:40.445Z,26.24
2022-09-10T15:16:08.662Z,26.16
2022-09-10T15:18:35.707Z,26.06
2022-09-10T15:21:06.471Z,25.87
2022-09-10T15:23:34.296Z,25.60
2022-09-10T15:26:04.409Z,25.36
2022-09-10T15:28:31.426Z,25.17
2022-09-10T15:30:58.154Z,24.97
2022-09-10T15:33:25.242Z,24.74
2022-09-10T15:35:51.969Z,24.57
2022-09-10T15:38:21.213Z,24.48
2022-09-10T15:40:49.429Z,24.35
2022-09-10T15:43:19.568Z,24.26
2022-09-10T15:45:49.413Z,24.15
2022-09-10T15:48:17.549Z,24.03
2022-09-10T15:50:44.397Z,23.90
2022-09-10T15:53:12.127Z,23.81
2022-09-10T15:55:38.918Z,23.69
2022-09-10T15:58:05.813Z,23.61
2022-09-10T16:00:34.029Z,23.54
2022-09-10T16:03:01.326Z,23.45
2022-09-10T16:05:28.143Z,23.38
2022-09-10T16:07:54.832Z,23.32
2022-09-10T16:10:21.726Z,23.30
2022-09-10T16:12:48.459Z,23.26
2022-09-10T16:15:15.192Z,23.21
2022-09-10T16:17:42.020Z,23.16
2022-09-10T16:20:09.323Z,23.13
2022-09-10T16:22:36.294Z,23.09
2022-09-10T16:25:06.723Z,23.04
2022-09-10T16:27:33.584Z,23.01
2022-09-10T16:30:00.442Z,23.01
2022-09-10T16:32:28.252Z,22.99
2022-09-10T16:34:55.299Z,22.99
2022-09-10T16:37:22.879Z,22.96
2022-09-10T16:39:49.810Z,22.95
2022-09-10T16:42:17.463Z,22.89
2022-09-10T16:44:44.152Z,22.90
2022-09-10T16:47:10.839Z,22.87
2022-09-10T16:49:37.774Z,22.85
2022-09-10T16:52:04.653Z,22.83
2022-09-10T16:54:31.420Z,22.81
2022-09-10T16:56:58.204Z,22.81
2022-09-10T16:59:25.343Z,22.79
2022-09-10T17:01:53.326Z,22.64
2022-09-10T17:04:27.596Z,22.19
2022-09-10T17:06:56.776Z,21.80
2022-09-10T17:09:24.261Z,21.44
2022-09-10T17:11:50.992Z,21.09
2022-09-10T17:14:17.958Z,20.80
2022-09-10T17:16:44.789Z,20.60
2022-09-10T17:19:13.540Z,20.20
2022-09-10T17:21:43.026Z,19.23
2022-09-10T17:24:11.833Z,18.32
2022-09-10T17:26:40.718Z,17.47
2022-09-10T17:29:10.163Z,16.55
2022-09-10T17:31:36.830Z,15.82
2022-09-10T17:34:04.024Z,15.59
2022-09-10T17:36:31.785Z,15.48
2022-09-10T17:38:59.178Z,15.45
2022-09-10T17:41:28.030Z,15.43
2022-09-10T17:43:55.553Z,15.47
2022-09-10T17:46:23.414Z,15.45
2022-09-10T17:48:52.035Z,15.42
2022-09-10T17:51:22.568Z,15.36
2022-09-10T17:53:50.165Z,15.39
2022-09-10T17:56:18.600Z,15.39
2022-09-10T17:58:49.256Z,15.36
2022-09-10T18:01:24.673Z,15.33
2022-09-10T18:03:52.502Z,15.36
2022-09-10T18:06:24.700Z,15.47
2022-09-10T18:08:52.227Z,15.62
2022-09-10T18:11:22.640Z,15.72
2022-09-10T18:13:51.976Z,15.75
2022-09-10T18:16:21.412Z,15.70
2022-09-10T18:18:55.682Z,15.71
2022-09-10T18:21:25.353Z,15.75
2022-09-10T18:23:57.735Z,15.82
2022-09-10T18:26:26.690Z,15.86
2022-09-10T18:28:58.799Z,15.92
2022-09-10T18:31:29.460Z,15.93
2022-09-10T18:33:57.487Z,15.99
2022-09-10T18:36:25.255Z,15.98
2022-09-10T18:38:52.589Z,16.00
2022-09-10T18:41:28.161Z,16.02
2022-09-10T18:44:00.254Z,15.99
2022-09-10T18:46:28.428Z,16.01
2022-09-10T18:48:55.179Z,16.03
2022-09-10T18:51:24.214Z,16.05
2022-09-10T18:53:56.379Z,16.05
2022-09-10T18:56:26.842Z,16.02
2022-09-10T18:59:04.206Z,16.00
2022-09-10T19:01:31.552Z,15.99
2022-09-10T19:03:58.446Z,15.99
2022-09-10T19:06:30.601Z,16.01
2022-09-10T19:09:00.808Z,16.05
2022-09-10T19:11:33.881Z,16.08
2022-09-10T19:14:04.186Z,16.11
2022-09-10T19:16:33.461Z,16.16
2022-09-10T19:19:02.976Z,16.19
2022-09-10T19:21:32.261Z,16.21
2022-09-10T19:24:00.277Z,16.18
2022-09-10T19:26:33.322Z,16.17
2022-09-10T19:29:01.665Z,16.02
2022-09-10T19:31:31.270Z,16.17
2022-09-10T19:34:01.099Z,16.18
2022-09-10T19:36:31.126Z,16.17
2022-09-10T19:38:59.038Z,16.17
2022-09-10T19:41:25.968Z,16.17
2022-09-10T19:43:54.463Z,16.18
2022-09-10T19:46:24.289Z,16.17
2022-09-10T19:48:53.541Z,16.16
2022-09-10T19:51:20.960Z,16.15
2022-09-10T19:53:51.421Z,16.14
2022-09-10T19:56:21.969Z,16.16
2022-09-10T19:58:52.346Z,16.14
2022-09-10T20:01:27.330Z,16.13
2022-09-10T20:03:55.322Z,16.12
2022-09-10T20:06:25.360Z,16.15
2022-09-10T20:08:56.293Z,16.12
2022-09-10T20:11:29.497Z,16.10
2022-09-10T20:14:02.021Z,16.12
2022-09-10T20:16:29.386Z,16.17
2022-09-10T20:18:56.724Z,16.16
2022-09-10T20:21:27.333Z,16.14
2022-09-10T20:23:55.824Z,16.10
2022-09-10T20:26:26.558Z,16.07
2022-09-10T20:28:56.285Z,16.04
2022-09-10T20:31:25.032Z,16.01
2022-09-10T20:33:56.591Z,15.98
2022-09-10T20:36:24.820Z,15.96
2022-09-10T20:38:52.837Z,15.94
2022-09-10T20:41:20.262Z,15.93
2022-09-10T20:43:51.344Z,15.91
2022-09-10T20:46:19.849Z,15.89
2022-09-10T20:48:49.253Z,15.84
2022-09-10T20:51:17.694Z,15.85
2022-09-10T20:53:45.071Z,15.82
2022-09-10T20:56:17.686Z,15.81
2022-09-10T20:58:45.831Z,15.79
2022-09-10T21:01:23.980Z,15.78
2022-09-10T21:03:53.382Z,15.76
2022-09-10T21:06:24.653Z,15.82
2022-09-10T21:08:51.364Z,15.86
2022-09-10T21:11:20.126Z,15.85
2022-09-10T21:13:52.971Z,15.83
2022-09-10T21:16:22.704Z,15.79
2022-09-10T21:18:55.179Z,15.73
2022-09-10T21:21:27.357Z,15.69
2022-09-10T21:23:58.938Z,15.69
2022-09-10T21:26:28.020Z,15.68
2022-09-10T21:29:01.637Z,15.64
2022-09-10T21:31:30.142Z,15.58
2022-09-10T21:34:02.784Z,15.55
2022-09-10T21:36:31.843Z,15.58
2022-09-10T21:39:00.810Z,15.57
2022-09-10T21:41:48.826Z,15.55
2022-09-10T21:44:19.140Z,15.55
2022-09-10T21:46:46.858Z,15.55
2022-09-10T21:49:14.213Z,15.55
2022-09-10T21:51:41.418Z,15.53
2022-09-10T21:54:14.158Z,15.48
2022-09-10T21:56:40.830Z,15.44
2022-09-10T21:59:11.436Z,15.42
2022-09-10T22:01:43.168Z,15.38
2022-09-10T22:04:10.607Z,15.35
2022-09-10T22:06:37.363Z,15.30
2022-09-10T22:09:10.946Z,15.24
2022-09-10T22:11:41.292Z,15.17
2022-09-10T22:14:12.894Z,15.08
2022-09-10T22:16:39.623Z,15.04
2022-09-10T22:19:11.237Z,14.98
2022-09-10T22:21:37.929Z,14.92
2022-09-10T22:24:45.804Z,14.83
2022-09-10T22:27:12.588Z,14.80
2022-09-10T22:29:39.235Z,14.78
2022-09-10T22:32:06.845Z,14.77
2022-09-10T22:34:33.549Z,14.74
2022-09-10T22:37:02.663Z,14.69
2022-09-10T22:39:31.371Z,14.65
2022-09-10T22:41:58.156Z,14.60
2022-09-10T22:44:25.262Z,14.55
2022-09-10T22:46:51.989Z,14.50
2022-09-10T22:49:19.256Z,14.46
2022-09-10T22:51:45.974Z,14.43
2022-09-10T22:54:13.261Z,14.39
2022-09-10T22:56:41.446Z,14.34
2022-09-10T22:59:11.642Z,14.30
2022-09-10T23:01:39.659Z,14.26
2022-09-10T23:04:08.844Z,14.22
2022-09-10T23:06:37.415Z,14.21
2022-09-10T23:09:07.463Z,14.16
2022-09-10T23:11:35.941Z,14.14
2022-09-10T23:14:09.944Z,14.11
2022-09-10T23:16:38.241Z,14.07
2022-09-10T23:19:07.638Z,14.03
2022-09-10T23:21:35.312Z,14.00
2022-09-10T23:24:06.837Z,13.99
2022-09-10T23:26:33.552Z,13.98
2022-09-10T23:29:03.577Z,13.96
2022-09-10T23:31:32.724Z,13.94
2022-09-10T23:34:05.776Z,13.93
2022-09-10T23:36:34.982Z,13.89
2022-09-10T23:39:05.898Z,13.88
2022-09-10T23:41:33.886Z,13.88
2022-09-10T23:44:00.735Z,13.86
2022-09-10T23:46:27.605Z,13.85
2022-09-10T23:48:54.723Z,13.83
2022-09-10T23:51:22.094Z,13.81
2022-09-10T23:53:49.522Z,13.79
2022-09-10T23:56:19.546Z,13.77
2022-09-10T23:58:47.090Z,13.75
