createdAt,value
2022-11-18T00:02:17.668Z,99.90
2022-11-18T00:04:45.591Z,99.90
2022-11-18T00:07:13.653Z,99.90
2022-11-18T00:09:41.583Z,99.90
2022-11-18T00:12:28.041Z,99.90
2022-11-18T00:14:56.002Z,99.90
2022-11-18T00:17:24.031Z,99.90
2022-11-18T00:19:52.194Z,99.90
2022-11-18T00:22:22.280Z,99.90
2022-11-18T00:24:52.273Z,99.90
2022-11-18T00:27:20.346Z,99.90
2022-11-18T00:29:48.212Z,99.90
2022-11-18T00:32:16.116Z,99.90
2022-11-18T00:34:44.189Z,99.90
2022-11-18T00:37:12.128Z,99.90
2022-11-18T00:39:40.166Z,99.90
2022-11-18T00:42:26.508Z,99.90
2022-11-18T00:44:54.480Z,99.90
2022-11-18T00:47:22.374Z,99.90
2022-11-18T00:49:50.356Z,99.90
2022-11-18T00:52:18.224Z,99.90
2022-11-18T00:54:46.099Z,99.90
2022-11-18T00:57:14.130Z,99.90
2022-11-18T00:59:42.006Z,99.90
2022-11-18T01:02:09.941Z,99.90
2022-11-18T01:04:37.957Z,99.90
2022-11-18T01:07:05.869Z,99.90
2022-11-18T01:09:33.785Z,99.90
2022-11-18T01:12:20.366Z,99.90
2022-11-18T01:14:48.243Z,99.90
2022-11-18T01:17:16.204Z,99.90
2022-11-18T01:19:44.132Z,99.90
2022-11-18T01:22:12.068Z,99.90
2022-11-18T01:24:39.997Z,99.90
2022-11-18T01:27:08.149Z,99.90
2022-11-18T01:29:36.623Z,99.90
2022-11-18T01:34:52.733Z,99.90
2022-11-18T01:37:20.799Z,99.90
2022-11-18T01:39:48.833Z,99.90
2022-11-18T01:42:17.369Z,99.90
2022-11-18T01:45:11.602Z,99.90
2022-11-18T01:47:42.416Z,99.90
2022-11-18T01:50:10.995Z,99.90
2022-11-18T01:52:39.793Z,99.90
2022-11-18T01:55:12.794Z,99.90
2022-11-18T01:57:41.574Z,99.90
2022-11-18T02:00:10.138Z,99.90
2022-11-18T02:02:38.090Z,99.90
2022-11-18T02:05:07.061Z,99.90
2022-11-18T02:07:36.996Z,99.90
2022-11-18T02:10:06.322Z,99.90
2022-11-18T02:12:34.582Z,99.90
2022-11-18T02:15:02.924Z,99.90
2022-11-18T02:17:37.607Z,99.90
2022-11-18T02:20:05.640Z,99.90
2022-11-18T02:22:36.646Z,99.90
2022-11-18T02:25:13.525Z,99.90
2022-11-18T02:27:53.599Z,99.90
2022-11-18T02:30:21.616Z,99.90
2022-11-18T02:32:54.148Z,99.90
2022-11-18T02:35:39.920Z,99.90
2022-11-18T02:38:16.886Z,99.90
2022-11-18T02:40:50.163Z,99.90
2022-11-18T02:43:21.010Z,99.90
2022-11-18T02:45:51.508Z,99.90
2022-11-18T02:48:20.648Z,99.90
2022-11-18T02:50:49.966Z,99.90
2022-11-18T02:53:19.987Z,99.90
2022-11-18T02:55:49.176Z,99.90
2022-11-18T02:58:18.553Z,99.90
2022-11-18T03:00:53.506Z,99.90
2022-11-18T03:03:25.243Z,99.90
2022-11-18T03:06:00.693Z,99.90
2022-11-18T03:08:30.739Z,99.90
2022-11-18T03:11:13.785Z,99.90
2022-11-18T03:13:41.658Z,99.90
2022-11-18T03:16:19.441Z,99.90
2022-11-18T03:18:57.535Z,99.90
2022-11-18T03:21:32.574Z,99.90
2022-11-18T03:24:07.089Z,99.90
2022-11-18T03:26:38.820Z,99.90
2022-11-18T03:29:21.885Z,99.90
2022-11-18T03:31:53.848Z,99.90
2022-11-18T03:34:32.156Z,99.90
2022-11-18T03:37:05.146Z,99.90
2022-11-18T03:39:37.888Z,99.90
2022-11-18T03:42:12.136Z,99.90
2022-11-18T03:44:47.149Z,99.90
2022-11-18T03:47:26.859Z,99.90
2022-11-18T03:49:59.087Z,99.90
2022-11-18T03:52:29.644Z,99.90
2022-11-18T03:54:58.979Z,99.90
2022-11-18T03:57:47.314Z,99.90
2022-11-18T04:00:16.503Z,99.90
2022-11-18T04:02:44.987Z,99.90
2022-11-18T04:05:14.042Z,99.90
2022-11-18T04:08:03.056Z,99.90
2022-11-18T04:10:35.742Z,99.90
2022-11-18T04:13:12.965Z,99.90
2022-11-18T04:15:42.327Z,99.90
2022-11-18T04:18:10.742Z,99.90
2022-11-18T04:20:38.790Z,99.90
2022-11-18T04:23:07.264Z,99.90
2022-11-18T04:25:35.535Z,99.90
2022-11-18T04:28:03.621Z,99.90
2022-11-18T04:30:31.761Z,99.90
2022-11-18T04:32:59.693Z,99.90
2022-11-18T04:35:27.789Z,99.90
2022-11-18T04:37:55.734Z,99.90
2022-11-18T04:40:23.583Z,99.90
2022-11-18T04:42:51.611Z,99.90
2022-11-18T04:45:19.415Z,99.90
2022-11-18T04:47:47.243Z,99.90
2022-11-18T04:50:15.210Z,99.90
2022-11-18T04:52:43.203Z,99.90
2022-11-18T04:55:11.108Z,99.90
2022-11-18T04:57:39.121Z,99.90
2022-11-18T05:00:07.334Z,99.90
2022-11-18T05:02:35.282Z,99.90
2022-11-18T05:05:03.598Z,99.90
2022-11-18T05:07:31.797Z,99.90
2022-11-18T05:09:59.888Z,99.90
2022-11-18T05:12:49.248Z,99.90
2022-11-18T05:15:17.520Z,99.90
2022-11-18T05:17:45.604Z,99.90
2022-11-18T05:20:14.050Z,99.90
2022-11-18T05:22:42.102Z,99.90
2022-11-18T05:25:11.327Z,99.90
2022-11-18T05:27:39.278Z,99.90
2022-11-18T05:30:07.389Z,99.90
2022-11-18T05:32:35.349Z,99.90
2022-11-18T05:35:03.224Z,99.90
2022-11-18T05:37:33.004Z,99.90
2022-11-18T05:40:00.983Z,99.90
2022-11-18T05:42:47.065Z,99.90
2022-11-18T05:45:16.374Z,99.90
2022-11-18T05:48:04.758Z,99.90
2022-11-18T05:50:34.025Z,99.90
2022-11-18T05:53:02.508Z,99.90
2022-11-18T05:55:34.077Z,99.90
2022-11-18T05:58:04.907Z,99.90
2022-11-18T06:00:36.623Z,99.90
2022-11-18T06:03:09.810Z,99.90
2022-11-18T06:05:37.962Z,99.90
2022-11-18T06:08:06.013Z,99.90
2022-11-18T06:10:35.951Z,99.90
2022-11-18T06:13:05.794Z,99.90
2022-11-18T06:15:35.965Z,99.90
2022-11-18T06:18:07.312Z,99.90
2022-11-18T06:20:36.581Z,99.90
2022-11-18T06:23:04.562Z,99.90
2022-11-18T06:25:32.799Z,99.90
2022-11-18T06:28:02.039Z,99.90
2022-11-18T06:30:29.924Z,99.90
2022-11-18T06:32:57.777Z,99.90
2022-11-18T06:35:25.742Z,99.90
2022-11-18T06:37:53.900Z,99.90
2022-11-18T06:40:21.813Z,99.90
2022-11-18T06:43:08.392Z,99.90
2022-11-18T06:45:36.313Z,99.90
2022-11-18T06:48:04.589Z,99.90
2022-11-18T06:50:32.449Z,99.90
2022-11-18T06:53:01.206Z,99.90
2022-11-18T06:55:29.135Z,99.90
2022-11-18T06:57:57.535Z,99.90
2022-11-18T07:00:25.602Z,99.90
2022-11-18T07:02:53.490Z,99.90
2022-11-18T07:05:21.380Z,99.90
2022-11-18T07:07:51.984Z,99.90
2022-11-18T07:10:19.944Z,99.90
2022-11-18T07:12:47.973Z,99.90
2022-11-18T07:15:16.056Z,99.90
2022-11-18T07:17:44.006Z,99.90
2022-11-18T07:20:12.041Z,99.90
2022-11-18T07:22:40.224Z,99.90
2022-11-18T07:25:08.299Z,99.90
2022-11-18T07:27:36.366Z,99.90
2022-11-18T07:30:04.576Z,99.90
2022-11-18T07:32:33.493Z,99.90
2022-11-18T07:35:01.506Z,99.90
2022-11-18T07:37:29.528Z,99.90
2022-11-18T07:40:00.118Z,99.90
2022-11-18T07:42:28.144Z,99.90
2022-11-18T07:44:56.101Z,99.90
2022-11-18T07:47:23.975Z,99.90
2022-11-18T07:49:52.160Z,99.90
2022-11-18T07:52:20.013Z,99.20
2022-11-18T07:54:47.943Z,97.70
2022-11-18T07:57:15.972Z,96.30
2022-11-18T07:59:43.817Z,95.20
2022-11-18T08:02:12.349Z,94.50
2022-11-18T08:04:40.508Z,92.70
2022-11-18T08:07:11.611Z,91.40
2022-11-18T08:09:39.679Z,90.10
2022-11-18T08:12:07.825Z,90.20
2022-11-18T08:14:35.741Z,88.10
2022-11-18T08:17:03.745Z,82.90
2022-11-18T08:19:35.124Z,81.10
2022-11-18T08:22:03.333Z,78.90
2022-11-18T08:24:31.323Z,75.30
2022-11-18T08:26:59.213Z,76.20
2022-11-18T08:29:28.287Z,72.50
2022-11-18T08:31:56.596Z,71.90
2022-11-18T08:34:24.529Z,67.40
2022-11-18T08:36:52.466Z,66.00
2022-11-18T08:39:20.467Z,64.80
2022-11-18T08:41:48.423Z,60.10
2022-11-18T08:44:17.236Z,58.10
2022-11-18T08:46:48.025Z,60.20
2022-11-18T08:49:16.321Z,58.40
2022-11-18T08:51:44.736Z,59.70
2022-11-18T08:54:12.707Z,57.60
2022-11-18T08:56:43.715Z,54.90
2022-11-18T08:59:11.745Z,55.00
2022-11-18T09:01:42.400Z,54.10
2022-11-18T09:04:10.986Z,52.60
2022-11-18T09:06:40.583Z,51.40
2022-11-18T09:09:08.663Z,51.10
2022-11-18T09:11:38.358Z,51.60
2022-11-18T09:16:54.362Z,47.70
2022-11-18T09:19:46.096Z,48.40
2022-11-18T09:22:10.483Z,46.50
2022-11-18T09:24:38.547Z,46.90
2022-11-18T09:29:57.481Z,44.10
2022-11-18T09:32:25.590Z,45.00
2022-11-18T09:34:53.745Z,44.10
2022-11-18T09:37:22.919Z,43.40
2022-11-18T09:39:51.403Z,42.10
2022-11-18T09:42:28.165Z,42.10
2022-11-18T09:45:02.178Z,41.50
2022-11-18T09:47:30.780Z,42.90
2022-11-18T09:50:06.616Z,43.40
2022-11-18T09:52:52.184Z,42.90
2022-11-18T09:55:23.437Z,41.30
2022-11-18T09:57:52.606Z,41.30
2022-11-18T10:00:22.028Z,40.30
2022-11-18T10:02:58.010Z,39.30
2022-11-18T10:05:46.243Z,38.70
2022-11-18T10:08:14.228Z,38.80
2022-11-18T10:10:48.169Z,41.50
2022-11-18T10:13:26.252Z,43.80
2022-11-18T10:16:00.976Z,45.50
2022-11-18T10:19:02.268Z,46.90
2022-11-18T10:21:48.445Z,46.20
2022-11-18T10:24:22.326Z,46.90
2022-11-18T10:26:58.147Z,48.10
2022-11-18T10:29:26.607Z,48.60
2022-11-18T10:31:59.664Z,49.10
2022-11-18T10:34:36.208Z,48.40
2022-11-18T10:37:05.789Z,49.10
2022-11-18T10:39:34.638Z,50.50
2022-11-18T10:42:16.092Z,51.30
2022-11-18T10:44:44.868Z,51.20
2022-11-18T10:47:27.128Z,51.00
2022-11-18T10:49:56.441Z,52.50
2022-11-18T10:52:24.844Z,52.90
2022-11-18T10:55:13.644Z,51.90
2022-11-18T10:57:44.110Z,52.80
2022-11-18T11:00:30.687Z,53.00
2022-11-18T11:02:58.786Z,55.30
2022-11-18T11:05:27.496Z,55.10
2022-11-18T11:08:34.581Z,55.50
2022-11-18T11:10:58.324Z,56.20
2022-11-18T11:13:28.091Z,55.00
2022-11-18T11:15:57.374Z,55.50
2022-11-18T11:18:42.109Z,54.00
2022-11-18T11:21:17.619Z,54.30
2022-11-18T11:23:46.696Z,53.10
2022-11-18T11:29:24.919Z,47.70
2022-11-18T11:31:56.085Z,45.60
2022-11-18T11:34:33.320Z,43.70
2022-11-18T11:37:20.468Z,41.80
2022-11-18T11:40:10.215Z,40.10
2022-11-18T11:42:54.276Z,41.20
2022-11-18T11:45:28.983Z,41.40
2022-11-18T11:48:08.467Z,42.10
2022-11-18T11:51:01.891Z,40.90
2022-11-18T11:53:52.605Z,41.80
2022-11-18T11:56:35.396Z,43.40
2022-11-18T11:59:19.742Z,44.80
2022-11-18T12:01:51.783Z,45.70
2022-11-18T12:04:27.253Z,47.50
2022-11-18T12:06:56.245Z,48.20
2022-11-18T12:09:24.227Z,48.00
2022-11-18T12:11:56.514Z,49.10
2022-11-18T12:14:38.555Z,48.50
2022-11-18T12:17:15.006Z,49.60
2022-11-18T12:19:43.419Z,51.10
2022-11-18T12:22:11.707Z,50.30
2022-11-18T12:24:42.148Z,50.70
2022-11-18T12:27:10.434Z,51.50
2022-11-18T12:29:42.135Z,50.40
2022-11-18T12:32:28.902Z,51.70
2022-11-18T12:35:01.855Z,49.80
2022-11-18T12:37:29.805Z,46.50
2022-11-18T12:40:00.475Z,46.80
2022-11-18T12:42:53.364Z,46.80
2022-11-18T12:45:40.375Z,46.20
2022-11-18T12:48:27.974Z,46.60
2022-11-18T12:51:14.689Z,46.60
2022-11-18T12:53:44.284Z,48.70
2022-11-18T12:56:18.829Z,49.90
2022-11-18T12:58:47.944Z,50.60
2022-11-18T13:01:20.635Z,51.60
2022-11-18T13:03:48.851Z,51.30
2022-11-18T13:06:19.491Z,51.40
2022-11-18T13:08:58.800Z,52.90
2022-11-18T13:11:47.687Z,53.70
2022-11-18T13:14:43.925Z,55.10
2022-11-18T13:17:51.572Z,54.30
2022-11-18T13:20:47.654Z,54.40
2022-11-18T13:23:34.153Z,55.70
2022-11-18T13:26:04.440Z,57.70
2022-11-18T13:28:51.273Z,58.70
2022-11-18T13:31:19.202Z,59.20
2022-11-18T13:33:47.228Z,57.50
2022-11-18T13:36:33.867Z,57.70
2022-11-18T13:39:04.801Z,56.70
2022-11-18T13:41:34.910Z,57.10
2022-11-18T13:44:21.726Z,57.10
2022-11-18T13:46:52.139Z,56.50
2022-11-18T13:49:23.127Z,55.60
2022-11-18T13:51:52.948Z,55.70
2022-11-18T13:54:24.981Z,55.60
2022-11-18T13:56:53.454Z,55.30
2022-11-18T13:59:23.978Z,57.20
2022-11-18T14:01:54.327Z,57.20
2022-11-18T14:04:32.200Z,59.10
2022-11-18T14:07:38.866Z,60.00
2022-11-18T14:10:08.570Z,61.00
2022-11-18T14:12:37.283Z,62.20
2022-11-18T14:15:22.624Z,63.30
2022-11-18T14:17:56.167Z,64.30
2022-11-18T14:20:24.802Z,65.20
2022-11-18T14:22:54.978Z,65.90
2022-11-18T14:25:26.094Z,66.70
2022-11-18T14:27:57.793Z,67.30
2022-11-18T14:30:42.153Z,68.20
2022-11-18T14:33:20.843Z,69.10
2022-11-18T14:35:54.540Z,69.90
2022-11-18T14:38:52.374Z,70.60
2022-11-18T14:41:45.799Z,71.80
2022-11-18T14:44:14.144Z,73.40
2022-11-18T14:46:43.794Z,74.20
2022-11-18T14:49:17.327Z,74.80
2022-11-18T14:51:45.703Z,75.50
2022-11-18T14:54:25.178Z,76.60
2022-11-18T14:56:55.936Z,77.70
2022-11-18T14:59:24.086Z,79.20
2022-11-18T15:01:52.070Z,78.70
2022-11-18T15:04:22.391Z,79.70
2022-11-18T15:06:50.517Z,80.10
2022-11-18T15:09:18.466Z,80.10
2022-11-18T15:11:46.409Z,80.20
2022-11-18T15:14:14.436Z,80.50
2022-11-18T15:16:42.427Z,80.40
2022-11-18T15:19:13.835Z,81.40
2022-11-18T15:21:41.760Z,81.40
2022-11-18T15:24:09.773Z,81.60
2022-11-18T15:26:45.456Z,82.10
2022-11-18T15:29:18.642Z,82.80
2022-11-18T15:31:47.073Z,82.40
2022-11-18T15:34:15.231Z,82.50
2022-11-18T15:36:43.143Z,83.10
2022-11-18T15:39:11.550Z,84.00
2022-11-18T15:41:40.522Z,83.90
2022-11-18T15:44:09.708Z,83.30
2022-11-18T15:46:37.822Z,83.90
2022-11-18T15:49:09.080Z,84.00
2022-11-18T15:51:37.686Z,84.20
2022-11-18T15:54:05.526Z,84.70
2022-11-18T15:56:34.170Z,85.00
2022-11-18T15:59:03.281Z,84.50
2022-11-18T16:01:39.034Z,85.50
2022-11-18T16:04:08.274Z,85.50
2022-11-18T16:06:36.552Z,85.80
2022-11-18T16:09:05.061Z,85.90
2022-11-18T16:11:51.799Z,86.20
2022-11-18T16:14:20.659Z,87.00
2022-11-18T16:16:49.863Z,87.40
2022-11-18T16:19:21.852Z,87.10
2022-11-18T16:21:54.170Z,87.80
2022-11-18T16:24:23.760Z,87.10
2022-11-18T16:26:51.872Z,87.50
2022-11-18T16:29:21.191Z,87.90
2022-11-18T16:31:54.956Z,88.00
2022-11-18T16:34:24.425Z,86.90
2022-11-18T16:36:56.668Z,87.00
2022-11-18T16:39:26.097Z,88.80
2022-11-18T16:42:08.073Z,89.10
2022-11-18T16:44:37.395Z,89.80
2022-11-18T16:47:12.440Z,90.00
2022-11-18T16:49:42.103Z,90.20
2022-11-18T16:52:10.069Z,90.30
2022-11-18T16:54:44.394Z,90.50
2022-11-18T16:57:13.487Z,90.80
2022-11-18T16:59:41.421Z,90.90
2022-11-18T17:02:11.396Z,90.80
2022-11-18T17:04:39.613Z,91.00
2022-11-18T17:07:07.740Z,90.90
2022-11-18T17:09:36.197Z,91.10
2022-11-18T17:12:04.376Z,91.50
2022-11-18T17:14:32.417Z,91.80
2022-11-18T17:17:00.363Z,91.70
2022-11-18T17:19:28.477Z,92.10
2022-11-18T17:21:56.423Z,92.00
2022-11-18T17:24:24.885Z,92.10
2022-11-18T17:26:52.831Z,92.20
2022-11-18T17:29:21.390Z,92.40
2022-11-18T17:31:49.795Z,92.60
2022-11-18T17:34:18.294Z,92.50
2022-11-18T17:36:46.612Z,92.70
2022-11-18T17:39:14.503Z,92.90
2022-11-18T17:42:00.944Z,93.00
2022-11-18T17:44:29.996Z,92.90
2022-11-18T17:46:57.910Z,93.30
2022-11-18T17:49:26.171Z,93.70
2022-11-18T17:51:54.271Z,94.00
2022-11-18T17:54:22.628Z,94.30
2022-11-18T17:56:53.684Z,94.60
2022-11-18T17:59:23.243Z,95.50
2022-11-18T18:01:55.868Z,95.40
2022-11-18T18:04:27.382Z,95.70
2022-11-18T18:06:55.685Z,96.20
2022-11-18T18:09:29.947Z,96.30
2022-11-18T18:11:59.873Z,96.90
2022-11-18T18:14:27.891Z,97.20
2022-11-18T18:16:55.842Z,97.20
2022-11-18T18:19:23.883Z,97.70
2022-11-18T18:21:53.730Z,98.60
2022-11-18T18:24:22.397Z,99.30
2022-11-18T18:26:50.872Z,99.90
2022-11-18T18:29:18.809Z,99.90
2022-11-18T18:31:46.724Z,99.90
2022-11-18T18:34:15.479Z,99.90
2022-11-18T18:36:43.566Z,99.90
2022-11-18T18:39:13.859Z,99.90
2022-11-18T18:41:41.912Z,99.90
2022-11-18T18:44:15.211Z,99.90
2022-11-18T18:46:46.087Z,99.90
2022-11-18T18:49:15.649Z,99.90
2022-11-18T18:51:44.844Z,99.90
2022-11-18T18:54:14.120Z,99.90
2022-11-18T18:56:42.482Z,99.90
2022-11-18T18:59:10.710Z,99.90
2022-11-18T19:01:39.370Z,99.90
2022-11-18T19:04:08.095Z,99.90
2022-11-18T19:06:58.947Z,99.90
2022-11-18T19:09:25.858Z,99.90
2022-11-18T19:12:13.277Z,99.90
2022-11-18T19:14:41.440Z,99.90
2022-11-18T19:17:11.784Z,99.90
2022-11-18T19:19:59.707Z,99.90
2022-11-18T19:22:31.961Z,99.90
2022-11-18T19:25:01.021Z,99.90
2022-11-18T19:27:29.729Z,99.90
2022-11-18T19:29:57.814Z,99.90
2022-11-18T19:32:26.044Z,99.90
2022-11-18T19:34:53.939Z,99.90
2022-11-18T19:37:21.872Z,99.90
2022-11-18T19:39:49.879Z,99.90
2022-11-18T19:42:18.072Z,99.90
2022-11-18T19:44:46.478Z,99.90
2022-11-18T19:47:14.408Z,99.90
2022-11-18T19:49:42.502Z,99.90
2022-11-18T19:52:10.455Z,99.90
2022-11-18T19:54:39.824Z,99.90
2022-11-18T19:57:08.439Z,99.90
2022-11-18T19:59:36.494Z,99.90
2022-11-18T20:02:04.578Z,99.90
2022-11-18T20:04:32.598Z,99.90
2022-11-18T20:07:00.558Z,99.90
2022-11-18T20:09:28.791Z,99.90
2022-11-18T20:11:56.642Z,99.90
2022-11-18T20:14:24.467Z,99.90
2022-11-18T20:16:52.681Z,99.90
2022-11-18T20:19:20.891Z,99.90
2022-11-18T20:21:49.710Z,99.90
2022-11-18T20:24:19.004Z,99.90
2022-11-18T20:26:49.377Z,99.90
2022-11-18T20:29:18.134Z,99.90
2022-11-18T20:31:46.348Z,99.90
2022-11-18T20:34:14.705Z,99.90
2022-11-18T20:36:42.931Z,99.90
2022-11-18T20:39:15.132Z,99.90
2022-11-18T20:41:43.750Z,99.90
2022-11-18T20:44:11.713Z,99.90
2022-11-18T20:46:39.910Z,99.90
2022-11-18T20:49:07.845Z,99.90
2022-11-18T20:51:36.021Z,99.90
2022-11-18T20:54:08.495Z,99.90
2022-11-18T20:56:36.528Z,99.90
2022-11-18T20:59:04.594Z,99.90
2022-11-18T21:01:33.387Z,99.90
2022-11-18T21:04:02.311Z,99.90
2022-11-18T21:06:31.873Z,99.90
2022-11-18T21:09:01.147Z,99.90
2022-11-18T21:11:29.299Z,99.90
2022-11-18T21:14:21.545Z,99.90
2022-11-18T21:16:51.842Z,99.90
2022-11-18T21:19:20.114Z,99.90
2022-11-18T21:21:49.369Z,99.90
2022-11-18T21:24:18.493Z,99.90
2022-11-18T21:26:47.386Z,99.90
2022-11-18T21:29:16.495Z,99.90
2022-11-18T21:31:46.119Z,99.90
2022-11-18T21:34:14.770Z,99.90
2022-11-18T21:36:45.942Z,99.90
2022-11-18T21:39:17.878Z,99.90
2022-11-18T21:41:48.418Z,99.90
2022-11-18T21:44:20.246Z,99.90
2022-11-18T21:46:48.159Z,99.90
2022-11-18T21:49:16.453Z,99.90
2022-11-18T21:51:44.761Z,99.90
2022-11-18T21:54:13.244Z,99.90
2022-11-18T21:56:41.257Z,99.90
2022-11-18T21:59:09.258Z,99.90
2022-11-18T22:01:37.549Z,99.90
2022-11-18T22:04:05.795Z,99.90
2022-11-18T22:06:34.714Z,99.90
2022-11-18T22:09:04.064Z,99.90
2022-11-18T22:11:34.281Z,99.90
2022-11-18T22:14:02.257Z,99.90
2022-11-18T22:16:30.377Z,99.90
2022-11-18T22:19:03.570Z,99.90
2022-11-18T22:21:33.109Z,99.90
2022-11-18T22:24:01.585Z,99.90
2022-11-18T22:26:29.852Z,99.90
2022-11-18T22:28:58.355Z,99.90
2022-11-18T22:31:27.580Z,99.90
2022-11-18T22:33:56.049Z,99.90
2022-11-18T22:36:24.950Z,99.90
2022-11-18T22:38:55.531Z,99.90
2022-11-18T22:41:42.912Z,99.90
2022-11-18T22:44:11.333Z,99.90
2022-11-18T22:46:40.297Z,99.90
2022-11-18T22:49:09.013Z,99.90
2022-11-18T22:51:38.080Z,99.90
2022-11-18T22:56:54.736Z,99.90
2022-11-18T22:59:22.826Z,99.90
2022-11-18T23:01:51.861Z,99.90
2022-11-18T23:04:20.009Z,99.90
2022-11-18T23:06:51.272Z,99.90
2022-11-18T23:09:19.533Z,99.90
2022-11-18T23:12:06.288Z,99.90
2022-11-18T23:14:34.341Z,99.90
2022-11-18T23:17:02.296Z,99.90
2022-11-18T23:19:30.368Z,99.90
2022-11-18T23:21:58.312Z,99.90
2022-11-18T23:24:26.203Z,99.90
2022-11-18T23:26:54.211Z,99.90
2022-11-18T23:29:23.019Z,99.90
2022-11-18T23:31:51.140Z,99.90
2022-11-18T23:34:19.967Z,99.90
2022-11-18T23:36:47.910Z,99.90
2022-11-18T23:39:16.025Z,99.90
2022-11-18T23:41:43.952Z,99.90
2022-11-18T23:44:11.806Z,99.90
2022-11-18T23:46:39.681Z,99.90
2022-11-18T23:49:08.129Z,99.90
2022-11-18T23:51:36.125Z,99.90
2022-11-18T23:54:04.189Z,99.90
2022-11-18T23:56:37.443Z,99.90
2022-11-18T23:59:07.000Z,99.90
