createdAt,value
2019-05-26T00:01:06.138Z,1.90
2019-05-26T00:03:35.784Z,2.45
2019-05-26T00:06:05.671Z,2.35
2019-05-26T00:08:36.418Z,2.55
2019-05-26T00:11:07.095Z,2.52
2019-05-26T00:13:36.704Z,2.30
2019-05-26T00:16:06.389Z,2.45
2019-05-26T00:18:36.168Z,2.37
2019-05-26T00:21:05.930Z,2.00
2019-05-26T00:23:35.733Z,2.20
2019-05-26T00:26:05.493Z,2.27
2019-05-26T00:28:35.129Z,3.10
2019-05-26T00:31:05.034Z,2.15
2019-05-26T00:33:34.734Z,2.65
2019-05-26T00:36:05.029Z,2.45
2019-05-26T00:38:34.684Z,2.60
2019-05-26T00:41:05.126Z,2.30
2019-05-26T00:43:34.798Z,3.17
2019-05-26T00:46:05.748Z,2.55
2019-05-26T00:48:35.551Z,2.60
2019-05-26T00:51:05.405Z,2.87
2019-05-26T00:53:35.209Z,2.55
2019-05-26T00:56:05.073Z,2.80
2019-05-26T00:58:34.713Z,2.80
2019-05-26T01:01:05.685Z,2.87
2019-05-26T01:03:35.369Z,2.75
2019-05-26T01:06:05.175Z,2.90
2019-05-26T01:08:34.829Z,2.80
2019-05-26T01:11:05.021Z,2.90
2019-05-26T01:13:35.735Z,2.77
2019-05-26T01:16:06.579Z,2.67
2019-05-26T01:18:36.218Z,2.95
2019-05-26T01:21:06.042Z,2.58
2019-05-26T01:23:35.771Z,3.00
2019-05-26T01:26:05.647Z,2.47
2019-05-26T01:28:35.460Z,2.70
2019-05-26T01:31:05.341Z,2.95
2019-05-26T01:33:35.093Z,3.08
2019-05-26T01:36:05.267Z,3.05
2019-05-26T01:38:35.257Z,2.92
2019-05-26T01:41:04.987Z,3.70
2019-05-26T01:43:34.638Z,3.25
2019-05-26T01:46:04.938Z,3.72
2019-05-26T01:48:34.563Z,2.65
2019-05-26T01:51:04.962Z,2.95
2019-05-26T01:53:34.685Z,3.00
2019-05-26T01:56:05.016Z,2.90
2019-05-26T01:58:34.757Z,3.22
2019-05-26T02:01:05.169Z,2.85
2019-05-26T02:03:34.876Z,3.20
2019-05-26T02:06:05.076Z,3.10
2019-05-26T02:08:39.247Z,3.15
2019-05-26T02:11:06.452Z,3.12
2019-05-26T02:13:37.089Z,3.17
2019-05-26T02:16:06.853Z,3.40
2019-05-26T02:18:36.545Z,3.83
2019-05-26T02:21:06.369Z,3.83
2019-05-26T02:23:38.217Z,3.42
2019-05-26T02:26:07.967Z,3.27
2019-05-26T02:28:37.620Z,3.50
2019-05-26T02:31:07.408Z,3.67
2019-05-26T02:33:38.156Z,3.72
2019-05-26T02:36:07.916Z,4.05
2019-05-26T02:38:37.612Z,3.67
2019-05-26T02:41:07.802Z,4.50
2019-05-26T02:43:37.689Z,3.58
2019-05-26T02:46:07.475Z,3.62
2019-05-26T02:48:37.246Z,3.90
2019-05-26T02:51:07.045Z,3.80
2019-05-26T02:53:36.776Z,4.40
2019-05-26T02:56:06.644Z,4.60
2019-05-26T02:58:36.289Z,4.67
2019-05-26T03:01:06.138Z,4.20
2019-05-26T03:03:36.197Z,4.40
2019-05-26T03:06:06.718Z,4.50
2019-05-26T03:08:38.642Z,5.05
2019-05-26T03:11:10.431Z,5.10
2019-05-26T03:13:41.919Z,6.10
2019-05-26T03:16:12.088Z,5.92
2019-05-26T03:18:43.947Z,7.58
2019-05-26T03:21:16.443Z,6.08
2019-05-26T03:23:49.538Z,4.70
2019-05-26T03:26:20.475Z,5.75
2019-05-26T03:28:50.231Z,6.35
2019-05-26T03:31:19.896Z,5.92
2019-05-26T03:33:49.612Z,5.50
2019-05-26T03:36:19.402Z,5.92
2019-05-26T03:38:49.167Z,5.67
2019-05-26T03:41:18.935Z,5.58
2019-05-26T03:43:48.606Z,6.22
2019-05-26T03:46:21.321Z,6.47
2019-05-26T03:48:51.363Z,6.22
2019-05-26T03:51:21.136Z,5.58
2019-05-26T03:53:51.059Z,6.30
2019-05-26T03:56:20.778Z,6.17
2019-05-26T03:58:50.429Z,6.05
2019-05-26T04:01:21.170Z,6.17
2019-05-26T04:03:50.905Z,5.35
2019-05-26T04:06:20.767Z,5.53
2019-05-26T04:08:50.501Z,5.47
2019-05-26T04:11:20.196Z,5.30
2019-05-26T04:13:49.925Z,6.22
2019-05-26T04:16:19.630Z,5.80
2019-05-26T04:18:49.343Z,5.75
2019-05-26T04:21:19.043Z,5.25
2019-05-26T04:23:48.858Z,4.60
2019-05-26T04:26:18.581Z,4.72
2019-05-26T04:28:48.302Z,4.72
2019-05-26T04:31:18.024Z,5.45
2019-05-26T04:33:47.784Z,5.08
2019-05-26T04:36:17.500Z,4.87
2019-05-26T04:38:47.182Z,4.30
2019-05-26T04:41:16.844Z,4.53
2019-05-26T04:43:46.632Z,4.87
2019-05-26T04:46:17.497Z,4.55
2019-05-26T04:48:47.983Z,4.60
2019-05-26T04:51:17.726Z,4.72
2019-05-26T04:53:47.959Z,5.00
2019-05-26T04:56:17.649Z,4.05
2019-05-26T04:58:47.411Z,4.47
2019-05-26T05:01:17.054Z,4.75
2019-05-26T05:03:46.786Z,4.70
2019-05-26T05:06:16.652Z,4.58
2019-05-26T05:08:46.387Z,4.53
2019-05-26T05:11:17.013Z,4.22
2019-05-26T05:13:46.701Z,4.45
2019-05-26T05:16:16.378Z,4.42
2019-05-26T05:18:46.119Z,4.75
2019-05-26T05:21:15.866Z,4.70
2019-05-26T05:23:46.631Z,4.30
2019-05-26T05:26:16.415Z,4.67
2019-05-26T05:28:46.163Z,4.67
2019-05-26T05:31:17.018Z,3.95
2019-05-26T05:33:46.852Z,5.25
2019-05-26T05:36:16.597Z,4.75
2019-05-26T05:38:46.385Z,4.10
2019-05-26T05:41:16.134Z,4.50
2019-05-26T05:43:46.846Z,4.65
2019-05-26T05:46:16.863Z,6.30
2019-05-26T05:48:47.520Z,4.35
2019-05-26T05:51:17.426Z,4.78
2019-05-26T05:53:47.138Z,4.47
2019-05-26T05:56:16.830Z,4.28
2019-05-26T05:58:46.598Z,4.03
2019-05-26T06:01:16.232Z,4.45
2019-05-26T06:03:46.077Z,4.90
2019-05-26T06:06:15.759Z,4.42
2019-05-26T06:08:45.468Z,4.08
2019-05-26T06:11:16.801Z,4.90
2019-05-26T06:13:47.604Z,4.33
2019-05-26T06:16:17.282Z,4.65
2019-05-26T06:18:47.082Z,4.30
2019-05-26T06:21:16.959Z,4.90
2019-05-26T06:23:53.782Z,4.72
2019-05-26T06:26:25.168Z,4.95
2019-05-26T06:29:03.704Z,4.60
2019-05-26T06:31:37.471Z,4.72
2019-05-26T06:34:19.190Z,4.62
2019-05-26T06:36:50.442Z,4.60
2019-05-26T06:39:20.274Z,4.80
2019-05-26T06:42:12.900Z,5.08
2019-05-26T06:44:53.157Z,5.37
2019-05-26T06:47:12.418Z,4.72
2019-05-26T06:49:42.048Z,5.53
2019-05-26T06:52:11.797Z,4.78
2019-05-26T06:54:41.465Z,5.10
2019-05-26T06:57:11.220Z,5.30
2019-05-26T06:59:40.882Z,4.60
2019-05-26T07:02:10.679Z,5.03
2019-05-26T07:04:40.342Z,5.00
2019-05-26T07:07:10.029Z,5.10
2019-05-26T07:09:39.721Z,5.30
2019-05-26T07:12:09.484Z,5.50
2019-05-26T07:14:39.147Z,6.17
2019-05-26T07:17:11.199Z,5.90
2019-05-26T07:19:40.825Z,6.17
2019-05-26T07:22:10.554Z,6.20
2019-05-26T07:24:40.258Z,5.58
2019-05-26T07:27:10.070Z,6.35
2019-05-26T07:29:39.824Z,6.62
2019-05-26T07:32:09.565Z,6.10
2019-05-26T07:34:39.328Z,6.17
2019-05-26T07:37:09.166Z,5.85
2019-05-26T07:39:39.248Z,5.58
2019-05-26T07:42:10.968Z,6.05
2019-05-26T07:44:41.513Z,5.22
2019-05-26T07:47:14.862Z,5.55
2019-05-26T07:49:45.334Z,5.70
2019-05-26T07:52:15.322Z,5.50
2019-05-26T07:54:45.630Z,5.70
2019-05-26T07:57:15.634Z,5.53
2019-05-26T07:59:46.084Z,5.62
2019-05-26T08:02:18.789Z,5.83
2019-05-26T08:04:49.145Z,5.65
2019-05-26T08:07:22.321Z,5.55
2019-05-26T08:09:50.526Z,5.75
2019-05-26T08:12:26.982Z,5.37
2019-05-26T08:14:51.878Z,7.83
2019-05-26T08:17:21.903Z,5.35
2019-05-26T08:19:51.721Z,5.50
2019-05-26T08:22:21.420Z,5.53
2019-05-26T08:24:51.120Z,5.50
2019-05-26T08:27:21.088Z,5.40
2019-05-26T08:29:50.853Z,5.42
2019-05-26T08:32:20.546Z,5.40
2019-05-26T08:34:50.243Z,5.53
2019-05-26T08:37:20.231Z,5.62
2019-05-26T08:39:49.917Z,5.58
2019-05-26T08:42:27.324Z,5.65
2019-05-26T08:44:52.550Z,5.00
2019-05-26T08:47:23.294Z,5.75
2019-05-26T08:49:53.077Z,6.15
2019-05-26T08:52:22.851Z,5.67
2019-05-26T08:54:52.567Z,5.78
2019-05-26T08:57:22.281Z,6.03
2019-05-26T08:59:51.939Z,5.67
2019-05-26T09:02:21.723Z,5.50
2019-05-26T09:04:51.427Z,6.00
2019-05-26T09:07:21.332Z,6.30
2019-05-26T09:09:51.054Z,5.67
2019-05-26T09:12:21.722Z,6.28
2019-05-26T09:14:52.377Z,6.28
2019-05-26T09:17:22.104Z,6.17
2019-05-26T09:19:51.782Z,6.50
2019-05-26T09:22:21.500Z,6.60
2019-05-26T09:24:51.183Z,6.42
2019-05-26T09:27:21.013Z,6.20
2019-05-26T09:29:50.781Z,6.00
2019-05-26T09:32:20.544Z,6.17
2019-05-26T09:34:50.288Z,6.03
2019-05-26T09:37:21.097Z,6.28
2019-05-26T09:39:50.881Z,6.35
2019-05-26T09:42:22.486Z,6.33
2019-05-26T09:44:52.375Z,10.55
2019-05-26T09:47:23.209Z,6.22
2019-05-26T09:49:52.907Z,6.25
2019-05-26T09:52:22.711Z,7.10
2019-05-26T09:54:52.568Z,6.20
2019-05-26T09:57:22.246Z,6.33
2019-05-26T09:59:51.967Z,6.30
2019-05-26T10:02:21.645Z,7.30
2019-05-26T10:04:51.379Z,6.30
2019-05-26T10:07:21.097Z,6.80
2019-05-26T10:09:50.846Z,6.67
2019-05-26T10:12:20.486Z,7.10
2019-05-26T10:14:50.215Z,6.87
2019-05-26T10:17:23.028Z,8.10
2019-05-26T10:19:52.686Z,7.00
2019-05-26T10:22:22.600Z,6.40
2019-05-26T10:24:52.370Z,7.22
2019-05-26T10:27:22.101Z,8.00
2019-05-26T10:29:51.755Z,7.80
2019-05-26T10:32:22.493Z,8.53
2019-05-26T10:34:52.197Z,8.65
2019-05-26T10:37:21.905Z,8.35
2019-05-26T10:39:51.700Z,7.53
2019-05-26T10:42:21.437Z,7.67
2019-05-26T10:44:51.144Z,8.15
2019-05-26T10:47:20.884Z,8.50
2019-05-26T10:49:50.630Z,8.58
2019-05-26T10:52:20.391Z,8.35
2019-05-26T10:54:50.189Z,8.83
2019-05-26T10:57:19.895Z,8.63
2019-05-26T10:59:49.612Z,8.33
2019-05-26T11:02:19.313Z,9.53
2019-05-26T11:04:49.115Z,8.65
2019-05-26T11:07:18.938Z,8.88
2019-05-26T11:09:48.679Z,9.33
2019-05-26T11:12:19.727Z,9.25
2019-05-26T11:14:49.456Z,9.33
2019-05-26T11:17:19.277Z,9.83
2019-05-26T11:19:49.942Z,10.30
2019-05-26T11:22:19.675Z,10.53
2019-05-26T11:24:49.394Z,10.78
2019-05-26T11:27:19.102Z,9.85
2019-05-26T11:29:48.886Z,10.30
2019-05-26T11:32:18.656Z,10.60
2019-05-26T11:35:00.607Z,10.55
2019-05-26T11:37:19.746Z,10.08
2019-05-26T11:39:49.455Z,10.38
2019-05-26T11:42:21.151Z,10.30
2019-05-26T11:44:51.840Z,9.93
2019-05-26T11:47:21.585Z,10.55
2019-05-26T11:49:51.272Z,10.08
2019-05-26T11:52:21.003Z,9.87
2019-05-26T11:54:50.731Z,10.40
2019-05-26T11:57:20.516Z,10.35
2019-05-26T11:59:50.273Z,9.85
2019-05-26T12:02:19.921Z,10.45
2019-05-26T12:04:50.666Z,10.13
2019-05-26T12:07:20.382Z,10.85
2019-05-26T12:09:50.118Z,10.82
2019-05-26T12:12:19.965Z,11.05
2019-05-26T12:14:49.696Z,11.05
2019-05-26T12:17:19.434Z,11.90
2019-05-26T12:19:49.190Z,11.38
2019-05-26T12:22:18.824Z,11.00
2019-05-26T12:24:48.543Z,11.78
2019-05-26T12:27:18.289Z,11.43
2019-05-26T12:29:48.046Z,10.03
2019-05-26T12:32:17.925Z,11.12
2019-05-26T12:34:47.569Z,10.40
2019-05-26T12:37:17.321Z,10.48
2019-05-26T12:39:47.002Z,9.65
2019-05-26T12:42:17.202Z,9.65
2019-05-26T12:44:49.847Z,9.03
2019-05-26T12:47:18.503Z,9.88
2019-05-26T12:49:48.364Z,9.33
2019-05-26T12:52:18.173Z,9.73
2019-05-26T12:54:47.843Z,8.63
2019-05-26T12:57:17.610Z,9.15
2019-05-26T12:59:47.412Z,7.85
2019-05-26T13:02:17.171Z,8.28
2019-05-26T13:04:46.925Z,7.50
2019-05-26T13:07:16.659Z,6.20
2019-05-26T13:09:46.464Z,6.15
2019-05-26T13:12:16.335Z,5.28
2019-05-26T13:14:46.023Z,4.00
2019-05-26T13:17:15.774Z,3.20
2019-05-26T13:19:45.594Z,3.27
2019-05-26T13:22:15.268Z,3.33
2019-05-26T13:24:45.252Z,3.50
2019-05-26T13:27:15.025Z,3.30
2019-05-26T13:29:44.929Z,4.20
2019-05-26T13:32:14.668Z,4.00
2019-05-26T13:34:44.670Z,4.50
2019-05-26T13:37:14.327Z,2.70
2019-05-26T13:39:44.322Z,2.42
2019-05-26T13:42:13.922Z,1.97
2019-05-26T13:44:43.688Z,1.82
2019-05-26T13:47:25.353Z,1.87
2019-05-26T13:49:44.816Z,1.35
2019-05-26T13:52:14.551Z,1.17
2019-05-26T13:54:44.357Z,1.40
2019-05-26T13:57:14.281Z,1.20
2019-05-26T13:59:44.110Z,1.05
2019-05-26T14:02:13.955Z,1.47
2019-05-26T14:04:43.697Z,1.60
2019-05-26T14:07:13.575Z,1.70
2019-05-26T14:09:44.254Z,1.90
2019-05-26T14:12:14.123Z,1.87
2019-05-26T14:14:43.943Z,2.05
2019-05-26T14:17:14.309Z,2.20
2019-05-26T14:19:46.940Z,2.50
2019-05-26T14:22:16.720Z,3.00
2019-05-26T14:24:53.791Z,3.00
2019-05-26T14:27:17.903Z,3.40
2019-05-26T14:29:47.664Z,4.28
2019-05-26T14:32:17.446Z,4.15
2019-05-26T14:34:47.144Z,4.37
2019-05-26T14:37:16.928Z,5.12
2019-05-26T14:39:49.878Z,5.67
2019-05-26T14:42:18.149Z,5.40
2019-05-26T14:44:47.917Z,6.17
2019-05-26T14:47:17.677Z,5.90
2019-05-26T14:49:47.349Z,6.03
2019-05-26T14:52:17.092Z,7.08
2019-05-26T14:54:46.759Z,6.05
2019-05-26T14:57:16.416Z,6.60
2019-05-26T14:59:46.159Z,6.12
2019-05-26T15:02:15.894Z,6.62
2019-05-26T15:04:45.672Z,6.28
2019-05-26T15:07:15.347Z,7.10
2019-05-26T15:09:45.063Z,7.03
2019-05-26T15:12:14.753Z,6.45
2019-05-26T15:14:44.436Z,7.30
2019-05-26T15:19:50.683Z,9.40
2019-05-26T15:22:20.400Z,9.95
2019-05-26T15:24:50.165Z,11.93
2019-05-26T15:27:20.095Z,14.38
2019-05-26T15:29:49.791Z,13.43
2019-05-26T15:32:19.596Z,15.32
2019-05-26T15:34:49.381Z,16.45
2019-05-26T15:37:20.158Z,17.15
2019-05-26T15:39:49.931Z,17.62
2019-05-26T15:42:20.632Z,17.42
2019-05-26T15:44:50.430Z,18.32
2019-05-26T15:47:20.205Z,19.15
2019-05-26T15:49:49.977Z,19.45
2019-05-26T15:52:19.838Z,20.23
2019-05-26T15:54:49.732Z,20.05
2019-05-26T15:57:19.570Z,21.10
2019-05-26T15:59:49.398Z,21.30
2019-05-26T16:02:19.124Z,21.35
2019-05-26T16:04:48.839Z,20.43
2019-05-26T16:07:18.501Z,21.85
2019-05-26T16:09:48.253Z,21.40
2019-05-26T16:12:18.063Z,22.75
2019-05-26T16:14:47.765Z,21.95
2019-05-26T16:17:17.455Z,20.75
2019-05-26T16:19:47.261Z,22.00
2019-05-26T16:22:17.070Z,21.97
2019-05-26T16:24:46.842Z,23.07
2019-05-26T16:27:19.512Z,23.70
2019-05-26T16:29:47.848Z,23.20
2019-05-26T16:32:18.881Z,23.67
2019-05-26T16:34:48.800Z,23.90
2019-05-26T16:37:18.507Z,23.57
2019-05-26T16:39:48.230Z,24.07
2019-05-26T16:42:17.930Z,23.87
2019-05-26T16:44:47.782Z,22.52
2019-05-26T16:47:18.547Z,21.65
2019-05-26T16:49:48.197Z,23.30
2019-05-26T16:52:17.975Z,22.82
2019-05-26T16:54:47.644Z,23.52
2019-05-26T16:57:17.302Z,21.55
2019-05-26T16:59:47.074Z,22.58
2019-05-26T17:02:16.814Z,21.62
2019-05-26T17:04:46.621Z,21.37
2019-05-26T17:07:16.265Z,21.75
2019-05-26T17:09:45.983Z,21.90
2019-05-26T17:12:15.881Z,21.97
2019-05-26T17:14:45.655Z,22.75
2019-05-26T17:17:15.544Z,22.75
2019-05-26T17:19:45.237Z,22.95
2019-05-26T17:22:15.012Z,23.32
2019-05-26T17:24:44.788Z,22.67
2019-05-26T17:27:14.602Z,22.80
2019-05-26T17:29:44.561Z,23.50
2019-05-26T17:32:14.327Z,21.48
2019-05-26T17:34:44.034Z,22.52
2019-05-26T17:37:13.820Z,22.00
2019-05-26T17:39:43.524Z,21.97
2019-05-26T17:42:13.233Z,21.65
2019-05-26T17:44:42.996Z,21.80
2019-05-26T17:47:12.667Z,22.07
2019-05-26T17:49:42.328Z,20.32
2019-05-26T17:52:11.992Z,19.10
2019-05-26T17:54:41.713Z,18.62
2019-05-26T17:57:11.402Z,18.40
2019-05-26T17:59:41.085Z,16.17
2019-05-26T18:02:10.968Z,16.65
2019-05-26T18:04:41.642Z,16.40
2019-05-26T18:07:11.336Z,13.72
2019-05-26T18:09:44.613Z,11.48
2019-05-26T18:12:13.258Z,8.45
2019-05-26T18:14:42.966Z,5.80
2019-05-26T18:17:12.657Z,4.00
2019-05-26T18:19:42.410Z,3.65
2019-05-26T18:22:12.105Z,3.65
2019-05-26T18:24:53.009Z,3.87
2019-05-26T18:27:13.138Z,4.03
2019-05-26T18:29:42.890Z,3.67
2019-05-26T18:32:12.705Z,3.62
2019-05-26T18:34:42.497Z,3.22
2019-05-26T18:37:12.236Z,3.42
2019-05-26T18:39:42.933Z,3.65
2019-05-26T18:42:12.608Z,2.90
2019-05-26T18:44:42.598Z,2.75
2019-05-26T18:47:12.515Z,2.60
2019-05-26T18:49:42.261Z,2.87
2019-05-26T18:52:11.986Z,3.20
2019-05-26T18:54:41.729Z,3.37
2019-05-26T18:57:11.480Z,3.00
2019-05-26T18:59:41.204Z,3.30
2019-05-26T19:02:11.152Z,3.00
2019-05-26T19:04:40.805Z,2.55
2019-05-26T19:07:10.541Z,2.45
2019-05-26T19:09:40.286Z,2.80
2019-05-26T19:12:10.233Z,2.67
2019-05-26T19:14:39.933Z,2.55
2019-05-26T19:17:09.737Z,2.67
2019-05-26T19:19:39.401Z,2.17
2019-05-26T19:22:09.111Z,2.60
2019-05-26T19:24:38.794Z,2.70
2019-05-26T19:27:08.594Z,2.70
2019-05-26T19:29:38.340Z,3.25
2019-05-26T19:32:08.202Z,3.30
2019-05-26T19:34:37.861Z,3.70
2019-05-26T19:37:07.552Z,3.50
2019-05-26T19:39:37.401Z,3.50
2019-05-26T19:42:07.370Z,3.98
2019-05-26T19:44:37.116Z,3.70
2019-05-26T19:47:06.805Z,3.92
2019-05-26T19:49:36.629Z,3.55
2019-05-26T19:52:06.759Z,3.50
2019-05-26T19:54:36.550Z,3.50
2019-05-26T19:57:06.473Z,3.70
2019-05-26T19:59:36.181Z,3.00
2019-05-26T20:02:17.789Z,3.37
2019-05-26T20:04:37.645Z,3.50
2019-05-26T20:07:07.488Z,3.55
2019-05-26T20:09:37.221Z,3.77
2019-05-26T20:12:07.096Z,3.60
2019-05-26T20:14:36.798Z,3.72
2019-05-26T20:17:06.749Z,3.75
2019-05-26T20:19:37.467Z,3.58
2019-05-26T20:22:07.318Z,3.05
2019-05-26T20:24:36.949Z,2.77
2019-05-26T20:27:06.738Z,3.30
2019-05-26T20:29:36.587Z,3.00
2019-05-26T20:32:06.378Z,2.60
2019-05-26T20:34:36.110Z,2.20
2019-05-26T20:37:05.878Z,2.08
2019-05-26T20:39:35.505Z,1.92
2019-05-26T20:42:05.497Z,1.90
2019-05-26T20:44:35.136Z,2.10
2019-05-26T20:47:04.947Z,1.42
2019-05-26T20:49:44.894Z,1.60
2019-05-26T20:52:06.374Z,1.60
2019-05-26T20:54:36.294Z,1.70
2019-05-26T20:57:06.001Z,1.70
2019-05-26T20:59:35.657Z,1.62
2019-05-26T21:02:05.800Z,1.40
2019-05-26T21:04:35.576Z,1.47
2019-05-26T21:07:05.510Z,1.50
2019-05-26T21:09:36.771Z,1.70
2019-05-26T21:12:06.526Z,1.40
2019-05-26T21:14:36.277Z,1.50
2019-05-26T21:17:06.076Z,1.60
2019-05-26T21:19:35.791Z,1.62
2019-05-26T21:22:05.698Z,1.60
2019-05-26T21:24:35.387Z,1.60
2019-05-26T21:27:05.233Z,1.80
2019-05-26T21:29:34.920Z,1.62
2019-05-26T21:32:05.006Z,1.62
2019-05-26T21:34:34.750Z,1.60
2019-05-26T21:37:04.996Z,1.55
2019-05-26T21:39:34.702Z,1.60
2019-05-26T21:42:05.053Z,1.55
2019-05-26T21:44:34.730Z,1.47
2019-05-26T21:47:05.230Z,1.80
2019-05-26T21:49:35.029Z,1.52
2019-05-26T21:52:05.116Z,1.32
2019-05-26T21:54:34.909Z,1.40
2019-05-26T21:57:05.043Z,1.60
2019-05-26T21:59:34.735Z,1.20
2019-05-26T22:02:05.413Z,1.10
2019-05-26T22:04:35.472Z,1.40
2019-05-26T22:07:05.472Z,1.10
2019-05-26T22:09:35.091Z,1.10
2019-05-26T22:12:05.070Z,0.95
2019-05-26T22:14:35.110Z,1.25
2019-05-26T22:17:05.211Z,1.15
2019-05-26T22:19:34.862Z,0.98
2019-05-26T22:22:04.953Z,0.90
2019-05-26T22:24:34.667Z,1.30
2019-05-26T22:27:05.003Z,0.90
2019-05-26T22:29:34.624Z,1.35
2019-05-26T22:32:05.103Z,1.30
2019-05-26T22:34:34.778Z,0.98
2019-05-26T22:37:04.964Z,1.10
2019-05-26T22:39:34.709Z,1.07
2019-05-26T22:42:05.110Z,1.20
2019-05-26T22:44:34.835Z,1.20
2019-05-26T22:47:05.320Z,1.17
2019-05-26T22:49:34.971Z,1.35
2019-05-26T22:52:05.033Z,1.35
2019-05-26T22:54:34.685Z,1.67
2019-05-26T22:57:05.093Z,2.40
2019-05-26T22:59:34.724Z,1.60
2019-05-26T23:02:05.092Z,1.60
2019-05-26T23:04:34.849Z,1.62
2019-05-26T23:07:04.943Z,1.60
2019-05-26T23:09:34.611Z,1.70
2019-05-26T23:12:04.988Z,1.70
2019-05-26T23:14:34.641Z,1.40
2019-05-26T23:17:05.214Z,1.40
2019-05-26T23:19:34.995Z,1.10
2019-05-26T23:22:04.967Z,1.35
2019-05-26T23:24:34.601Z,1.50
2019-05-26T23:27:04.923Z,1.25
2019-05-26T23:29:34.539Z,1.50
2019-05-26T23:32:04.938Z,1.45
2019-05-26T23:34:34.582Z,1.80
2019-05-26T23:37:04.956Z,1.50
2019-05-26T23:39:34.686Z,2.05
2019-05-26T23:42:05.045Z,1.85
2019-05-26T23:44:34.757Z,2.37
2019-05-26T23:47:05.007Z,2.45
2019-05-26T23:49:34.673Z,2.87
2019-05-26T23:52:05.497Z,3.33
2019-05-26T23:54:35.241Z,3.52
2019-05-26T23:57:04.999Z,4.40
2019-05-26T23:59:34.634Z,4.42
