createdAt,value
2024-01-11T00:00:36.958Z,98037.50
2024-01-11T00:11:17.531Z,98031.38
2024-01-11T00:21:41.700Z,98024.53
2024-01-11T00:32:03.084Z,98019.97
2024-01-11T00:42:24.497Z,98028.19
2024-01-11T00:52:45.404Z,98020.50
2024-01-11T01:03:06.345Z,98010.53
2024-01-11T01:13:27.448Z,97996.66
2024-01-11T01:23:48.562Z,98001.03
2024-01-11T01:34:09.931Z,98002.31
2024-01-11T01:44:30.809Z,97999.00
2024-01-11T01:54:52.054Z,97989.94
2024-01-11T02:05:15.405Z,98000.97
2024-01-11T02:15:36.819Z,97984.13
2024-01-11T02:25:59.007Z,97979.34
2024-01-11T02:36:24.224Z,97974.88
2024-01-11T02:46:45.291Z,97955.91
2024-01-11T02:57:06.042Z,97961.31
2024-01-11T03:07:27.278Z,97954.84
2024-01-11T03:17:48.823Z,97957.38
2024-01-11T03:28:10.437Z,97966.91
2024-01-11T03:38:31.563Z,97959.44
2024-01-11T03:48:52.832Z,97948.59
2024-01-11T03:59:13.639Z,97945.25
2024-01-11T04:09:34.471Z,97962.38
2024-01-11T04:19:55.294Z,97956.56
2024-01-11T04:30:16.503Z,97966.81
2024-01-11T04:40:37.653Z,97977.84
2024-01-11T04:50:58.495Z,97969.31
2024-01-11T05:01:19.948Z,97974.41
2024-01-11T05:11:41.261Z,97946.63
2024-01-11T05:22:02.837Z,97975.41
2024-01-11T05:32:23.694Z,97955.09
2024-01-11T05:42:44.609Z,97980.47
2024-01-11T05:53:06.558Z,97975.34
2024-01-11T06:03:28.126Z,97980.19
2024-01-11T06:13:49.084Z,97981.16
2024-01-11T06:24:09.986Z,97987.34
2024-01-11T06:34:31.189Z,97979.38
2024-01-11T06:44:52.313Z,97990.41
2024-01-11T06:55:13.138Z,97994.78
2024-01-11T07:05:34.083Z,98009.19
2024-01-11T07:15:56.697Z,98000.75
2024-01-11T07:26:17.345Z,97995.72
2024-01-11T07:36:38.142Z,97947.53
2024-01-11T07:47:02.065Z,97996.53
2024-01-11T07:57:24.333Z,97977.97
2024-01-11T08:07:45.296Z,97952.59
2024-01-11T08:18:06.407Z,97956.81
2024-01-11T08:28:27.320Z,97965.16
2024-01-11T08:38:48.424Z,97940.63
2024-01-11T08:49:09.764Z,97938.88
2024-01-11T08:59:30.898Z,97923.53
2024-01-11T09:09:56.727Z,97925.03
2024-01-11T09:20:19.998Z,97929.16
2024-01-11T09:30:41.014Z,97941.44
2024-01-11T09:41:11.667Z,97941.31
2024-01-11T09:51:35.791Z,97934.25
2024-01-11T10:01:56.624Z,97926.53
2024-01-11T10:12:24.383Z,97928.75
2024-01-11T10:22:47.643Z,97911.75
2024-01-11T10:33:09.070Z,97892.84
2024-01-11T10:43:32.200Z,97899.03
2024-01-11T10:53:54.796Z,97919.03
2024-01-11T11:04:17.605Z,97909.94
2024-01-11T11:14:39.667Z,97894.19
2024-01-11T11:25:07.048Z,97875.00
2024-01-11T11:35:28.324Z,97859.81
2024-01-11T11:45:51.190Z,97861.91
2024-01-11T11:56:13.494Z,97825.91
2024-01-11T12:06:34.978Z,97792.75
2024-01-11T12:16:59.608Z,97789.63
2024-01-11T12:27:21.782Z,97776.78
2024-01-11T12:37:42.645Z,97756.00
2024-01-11T12:48:07.491Z,97756.59
2024-01-11T12:58:28.499Z,97741.06
2024-01-11T13:08:50.039Z,97728.03
2024-01-11T13:19:19.935Z,97722.00
2024-01-11T13:29:47.621Z,97740.34
2024-01-11T13:40:10.871Z,97743.44
2024-01-11T13:50:32.281Z,97741.03
2024-01-11T14:00:54.582Z,97727.41
2024-01-11T14:11:16.700Z,97732.16
2024-01-11T14:21:37.986Z,97737.00
2024-01-11T14:31:58.878Z,97727.50
2024-01-11T14:42:19.761Z,97722.56
2024-01-11T14:52:40.571Z,97720.31
2024-01-11T15:03:02.102Z,97732.03
2024-01-11T15:13:23.654Z,97714.81
2024-01-11T15:23:44.631Z,97715.31
2024-01-11T15:34:05.739Z,97713.00
2024-01-11T15:44:28.754Z,97725.34
2024-01-11T15:54:50.796Z,97721.31
2024-01-11T16:05:12.231Z,97718.47
2024-01-11T16:15:33.171Z,97722.56
2024-01-11T16:25:54.902Z,97705.09
2024-01-11T16:36:18.602Z,97720.47
2024-01-11T16:46:39.985Z,97717.44
2024-01-11T16:57:01.516Z,97730.13
2024-01-11T17:07:22.352Z,97720.25
2024-01-11T17:17:43.818Z,97726.19
2024-01-11T17:28:06.354Z,97714.47
2024-01-11T17:38:28.149Z,97724.16
2024-01-11T17:48:50.174Z,97720.38
2024-01-11T17:59:11.273Z,97718.53
2024-01-11T18:09:35.517Z,97727.38
2024-01-11T18:19:56.903Z,97755.63
2024-01-11T18:30:18.314Z,97756.25
2024-01-11T18:40:39.605Z,97762.38
2024-01-11T18:51:02.070Z,97775.50
2024-01-11T19:01:26.721Z,97773.66
2024-01-11T19:11:51.470Z,97776.97
2024-01-11T19:22:12.527Z,97798.28
2024-01-11T19:32:33.751Z,97812.66
2024-01-11T19:42:55.104Z,97822.09
2024-01-11T19:53:17.240Z,97815.00
2024-01-11T20:03:40.402Z,97817.81
2024-01-11T20:14:01.129Z,97845.22
2024-01-11T20:24:22.260Z,97855.19
2024-01-11T20:34:43.243Z,97865.72
2024-01-11T20:45:05.176Z,97886.22
2024-01-11T20:55:26.237Z,97887.47
2024-01-11T21:05:50.161Z,97891.81
2024-01-11T21:16:12.332Z,97880.88
2024-01-11T21:26:33.804Z,97878.28
2024-01-11T21:36:55.434Z,97874.63
2024-01-11T21:47:16.997Z,97883.72
2024-01-11T21:57:38.446Z,97888.72
2024-01-11T22:07:59.653Z,97884.22
2024-01-11T22:18:20.647Z,97890.94
2024-01-11T22:28:41.918Z,97898.53
2024-01-11T22:39:03.925Z,97913.97
2024-01-11T22:49:25.385Z,97913.75
2024-01-11T22:59:46.478Z,97930.91
2024-01-11T23:10:07.770Z,97932.78
2024-01-11T23:20:28.830Z,97945.69
2024-01-11T23:30:50.253Z,97926.91
2024-01-11T23:41:11.398Z,97924.28
2024-01-11T23:51:33.554Z,97920.72
