createdAt,value
2023-09-07T00:02:35.158Z,57.60
2023-09-07T00:05:27.298Z,57.67
2023-09-07T00:08:02.439Z,57.73
2023-09-07T00:10:50.274Z,57.85
2023-09-07T00:17:35.539Z,58.09
2023-09-07T00:21:01.153Z,58.27
2023-09-07T00:23:39.179Z,58.26
2023-09-07T00:26:13.666Z,58.30
2023-09-07T00:28:47.903Z,58.30
2023-09-07T00:35:39.989Z,58.40
2023-09-07T00:38:43.555Z,58.43
2023-09-07T00:41:21.133Z,58.57
2023-09-07T00:44:12.787Z,58.71
2023-09-07T00:46:45.811Z,58.82
2023-09-07T00:49:19.633Z,58.90
2023-09-07T00:51:54.453Z,59.13
2023-09-07T00:54:31.465Z,59.22
2023-09-07T00:57:11.862Z,59.33
2023-09-07T00:59:44.483Z,59.32
2023-09-07T01:02:20.722Z,59.61
2023-09-07T01:05:10.268Z,59.58
2023-09-07T01:07:52.705Z,59.55
2023-09-07T01:14:16.013Z,59.44
2023-09-07T01:16:56.831Z,59.55
2023-09-07T01:19:35.647Z,59.61
2023-09-07T01:22:17.796Z,59.76
2023-09-07T01:25:01.151Z,59.84
2023-09-07T01:27:47.571Z,59.88
2023-09-07T01:30:24.370Z,60.04
2023-09-07T01:33:20.933Z,60.21
2023-09-07T01:35:56.083Z,60.26
2023-09-07T01:38:25.928Z,60.36
2023-09-07T01:41:04.293Z,60.46
2023-09-07T01:43:39.934Z,60.50
2023-09-07T01:46:17.469Z,60.58
2023-09-07T01:48:52.848Z,60.54
2023-09-07T01:51:31.074Z,60.68
2023-09-07T01:54:09.827Z,60.77
2023-09-07T01:56:42.726Z,60.82
2023-09-07T01:59:21.109Z,60.74
2023-09-07T02:01:59.185Z,60.72
2023-09-07T02:04:33.635Z,60.63
2023-09-07T02:07:16.570Z,60.62
2023-09-07T02:09:55.441Z,60.76
2023-09-07T02:12:32.657Z,60.84
2023-09-07T02:15:03.810Z,60.99
2023-09-07T02:17:48.233Z,60.99
2023-09-07T02:20:46.665Z,61.10
2023-09-07T02:23:21.464Z,61.14
2023-09-07T02:25:55.568Z,61.22
2023-09-07T02:28:54.851Z,61.38
2023-09-07T02:31:29.955Z,61.56
2023-09-07T02:34:36.062Z,61.69
2023-09-07T02:37:29.788Z,61.93
2023-09-07T02:40:44.935Z,61.92
2023-09-07T02:43:36.339Z,61.92
2023-09-07T02:46:46.471Z,62.01
2023-09-07T02:49:30.797Z,62.03
2023-09-07T02:52:21.548Z,62.05
2023-09-07T02:54:56.274Z,62.19
2023-09-07T02:58:13.268Z,62.22
2023-09-07T03:01:04.561Z,62.43
2023-09-07T03:03:33.892Z,62.46
2023-09-07T03:06:13.286Z,62.45
2023-09-07T03:08:56.171Z,62.44
2023-09-07T03:11:25.604Z,62.53
2023-09-07T03:13:57.303Z,62.70
2023-09-07T03:16:34.576Z,62.60
2023-09-07T03:19:05.753Z,62.64
2023-09-07T03:21:58.271Z,62.69
2023-09-07T03:24:34.531Z,62.84
2023-09-07T03:27:08.696Z,62.84
2023-09-07T03:29:45.270Z,62.97
2023-09-07T03:32:22.530Z,63.10
2023-09-07T03:35:33.724Z,63.13
2023-09-07T03:38:15.152Z,63.23
2023-09-07T03:40:44.070Z,63.43
2023-09-07T03:43:25.452Z,63.49
2023-09-07T03:45:54.778Z,63.67
2023-09-07T03:48:51.945Z,63.73
2023-09-07T03:51:28.484Z,63.87
2023-09-07T03:54:03.229Z,63.82
2023-09-07T03:56:49.289Z,63.90
2023-09-07T03:59:40.448Z,63.75
2023-09-07T04:02:15.189Z,63.60
2023-09-07T04:04:56.346Z,63.82
2023-09-07T04:07:34.256Z,64.00
2023-09-07T04:10:05.898Z,63.99
2023-09-07T04:12:39.290Z,64.05
2023-09-07T04:15:37.704Z,64.03
2023-09-07T04:18:19.961Z,64.02
2023-09-07T04:20:54.567Z,64.17
2023-09-07T04:23:27.863Z,64.20
2023-09-07T04:26:21.343Z,64.28
2023-09-07T04:29:15.191Z,64.45
2023-09-07T04:31:54.835Z,64.38
2023-09-07T04:34:34.490Z,64.42
2023-09-07T04:37:13.347Z,64.55
2023-09-07T04:39:50.433Z,64.50
2023-09-07T04:43:02.041Z,64.69
2023-09-07T04:45:37.396Z,64.80
2023-09-07T04:48:13.400Z,64.83
2023-09-07T04:50:42.234Z,65.03
2023-09-07T04:53:36.929Z,65.02
2023-09-07T04:56:24.386Z,65.02
2023-09-07T04:59:18.749Z,65.20
2023-09-07T05:01:50.161Z,65.28
2023-09-07T05:04:32.573Z,65.38
2023-09-07T05:07:10.010Z,65.37
2023-09-07T05:09:39.076Z,65.44
2023-09-07T05:12:52.603Z,65.43
2023-09-07T05:15:32.544Z,65.48
2023-09-07T05:18:18.228Z,65.52
2023-09-07T05:20:53.987Z,65.55
2023-09-07T05:23:34.659Z,65.68
2023-09-07T05:26:41.081Z,65.63
2023-09-07T05:29:13.606Z,65.63
2023-09-07T05:32:13.084Z,65.72
2023-09-07T05:34:45.303Z,65.68
2023-09-07T05:37:36.991Z,65.73
2023-09-07T05:40:35.718Z,65.79
2023-09-07T05:43:10.892Z,65.70
2023-09-07T05:45:56.241Z,65.70
2023-09-07T05:52:23.176Z,65.87
2023-09-07T06:09:31.078Z,65.58
2023-09-07T06:22:50.778Z,65.36
2023-09-07T06:26:33.031Z,65.32
2023-09-07T06:36:51.622Z,65.30
2023-09-07T06:43:37.318Z,65.42
2023-09-07T06:46:28.961Z,65.41
2023-09-07T06:49:20.878Z,65.32
2023-09-07T06:52:16.403Z,65.10
2023-09-07T06:55:21.642Z,63.22
2023-09-07T06:58:34.531Z,60.95
2023-09-07T07:01:58.262Z,59.71
2023-09-07T07:05:57.987Z,58.74
2023-09-07T07:10:04.641Z,57.57
2023-09-07T07:23:01.128Z,54.57
2023-09-07T07:30:08.966Z,53.62
2023-09-07T07:33:36.870Z,53.48
2023-09-07T07:40:34.530Z,52.55
2023-09-07T07:44:13.672Z,51.72
2023-09-07T07:47:45.272Z,50.94
2023-09-07T07:51:12.590Z,50.04
2023-09-07T07:55:07.783Z,49.25
2023-09-07T07:58:39.817Z,48.34
2023-09-07T08:02:06.741Z,47.89
2023-09-07T08:05:19.643Z,47.27
2023-09-07T08:12:44.763Z,46.04
2023-09-07T08:16:11.164Z,44.95
2023-09-07T08:19:35.230Z,44.10
2023-09-07T08:23:04.995Z,43.80
2023-09-07T08:26:19.159Z,44.23
2023-09-07T08:29:43.899Z,43.97
2023-09-07T08:33:16.835Z,42.51
2023-09-07T08:36:33.117Z,41.84
2023-09-07T08:40:03.278Z,41.03
2023-09-07T08:43:11.317Z,40.06
2023-09-07T08:46:44.613Z,40.24
2023-09-07T08:50:13.991Z,39.65
2023-09-07T08:53:34.627Z,39.48
2023-09-07T08:56:45.814Z,38.78
2023-09-07T08:59:37.968Z,38.50
2023-09-07T09:02:19.730Z,38.59
2023-09-07T09:05:47.057Z,38.00
2023-09-07T09:09:28.759Z,37.42
2023-09-07T09:12:58.661Z,37.55
2023-09-07T09:16:28.173Z,36.58
2023-09-07T09:19:59.030Z,36.29
2023-09-07T09:23:29.613Z,35.26
2023-09-07T09:26:55.406Z,34.58
2023-09-07T09:30:25.813Z,34.65
2023-09-07T09:33:56.853Z,34.01
2023-09-07T09:37:29.694Z,33.41
2023-09-07T09:41:02.893Z,33.01
2023-09-07T09:44:31.773Z,32.17
2023-09-07T09:47:55.108Z,31.59
2023-09-07T09:51:24.223Z,31.54
2023-09-07T09:54:55.376Z,31.60
2023-09-07T09:58:23.117Z,31.24
2023-09-07T10:01:52.562Z,30.20
2023-09-07T10:05:25.647Z,30.44
2023-09-07T10:08:47.526Z,29.62
2023-09-07T10:11:33.942Z,29.94
2023-09-07T10:14:05.086Z,30.18
2023-09-07T10:17:17.278Z,29.35
2023-09-07T10:20:33.698Z,28.99
2023-09-07T10:23:23.870Z,28.99
2023-09-07T10:26:27.114Z,28.47
2023-09-07T10:29:52.953Z,28.55
2023-09-07T10:33:26.257Z,28.58
2023-09-07T10:36:44.883Z,28.03
2023-09-07T10:39:39.736Z,27.59
2023-09-07T10:42:51.155Z,27.97
2023-09-07T10:46:02.940Z,27.55
2023-09-07T10:49:24.559Z,27.69
2023-09-07T10:52:23.471Z,27.70
2023-09-07T10:55:49.429Z,27.37
2023-09-07T10:58:48.280Z,27.07
2023-09-07T11:01:23.640Z,27.58
2023-09-07T11:03:51.636Z,27.59
2023-09-07T11:06:25.735Z,27.61
2023-09-07T11:08:58.191Z,27.64
2023-09-07T11:11:27.452Z,27.98
2023-09-07T11:13:57.986Z,27.76
2023-09-07T11:16:33.024Z,27.60
2023-09-07T11:19:04.020Z,27.49
2023-09-07T11:21:34.247Z,27.69
2023-09-07T11:24:05.488Z,27.39
2023-09-07T11:30:01.717Z,27.47
2023-09-07T11:32:34.449Z,27.15
2023-09-07T11:35:10.154Z,27.20
2023-09-07T11:37:38.951Z,27.12
2023-09-07T11:40:12.872Z,27.13
2023-09-07T11:42:42.236Z,27.33
2023-09-07T11:45:11.060Z,27.80
2023-09-07T11:47:42.290Z,27.48
2023-09-07T11:50:12.420Z,27.78
2023-09-07T11:52:40.143Z,27.85
2023-09-07T11:55:09.217Z,27.55
2023-09-07T11:57:37.314Z,27.67
2023-09-07T12:00:06.030Z,27.93
2023-09-07T12:02:43.028Z,27.98
2023-09-07T12:05:19.473Z,27.61
2023-09-07T12:08:20.349Z,27.69
2023-09-07T12:11:20.245Z,27.68
2023-09-07T12:14:53.489Z,27.94
2023-09-07T14:39:55.736Z,31.41
2023-09-07T14:46:37.107Z,31.66
2023-09-07T14:56:20.280Z,31.87
2023-09-07T14:59:13.905Z,32.00
2023-09-07T15:02:35.932Z,32.17
2023-09-07T15:05:46.999Z,32.35
2023-09-07T15:09:34.105Z,32.72
2023-09-07T15:20:10.544Z,32.80
2023-09-07T15:27:13.658Z,33.07
2023-09-07T15:38:25.695Z,33.60
2023-09-07T15:44:49.191Z,34.09
2023-09-07T15:47:26.829Z,34.14
2023-09-07T15:49:56.979Z,34.23
2023-09-07T15:52:25.808Z,34.42
2023-09-07T15:54:54.936Z,34.75
2023-09-07T15:57:28.851Z,34.95
2023-09-07T15:59:59.469Z,35.04
2023-09-07T16:02:27.752Z,34.89
2023-09-07T16:04:56.455Z,35.06
2023-09-07T16:07:26.303Z,35.19
2023-09-07T16:09:56.037Z,35.29
2023-09-07T16:12:24.241Z,35.44
2023-09-07T16:14:55.312Z,35.31
2023-09-07T16:17:24.166Z,35.42
2023-09-07T16:19:53.720Z,35.53
2023-09-07T16:22:23.856Z,35.71
2023-09-07T16:24:52.028Z,35.73
2023-09-07T16:27:19.840Z,35.71
2023-09-07T16:29:50.157Z,35.94
2023-09-07T16:32:20.412Z,35.98
2023-09-07T16:34:49.010Z,36.13
2023-09-07T16:37:18.080Z,36.20
2023-09-07T16:39:48.435Z,36.16
2023-09-07T16:42:16.901Z,36.31
2023-09-07T16:44:47.184Z,36.43
2023-09-07T16:47:18.031Z,36.67
2023-09-07T16:49:46.324Z,36.76
2023-09-07T16:52:15.643Z,36.85
2023-09-07T16:54:45.705Z,37.09
2023-09-07T16:57:13.892Z,37.32
2023-09-07T17:02:16.277Z,37.59
2023-09-07T17:04:44.099Z,37.76
2023-09-07T17:07:25.676Z,37.99
2023-09-07T17:09:54.100Z,38.29
2023-09-07T17:12:25.346Z,38.47
2023-09-07T17:14:53.771Z,38.76
2023-09-07T17:17:22.531Z,39.23
2023-09-07T17:19:51.740Z,39.18
2023-09-07T17:22:21.066Z,39.67
2023-09-07T17:24:49.606Z,40.05
2023-09-07T17:27:18.837Z,40.24
2023-09-07T17:29:47.975Z,40.40
2023-09-07T17:32:15.950Z,40.70
2023-09-07T17:34:45.909Z,40.65
2023-09-07T17:37:16.770Z,40.92
2023-09-07T17:39:44.938Z,41.00
2023-09-07T17:42:14.430Z,41.13
2023-09-07T17:44:44.834Z,41.20
2023-09-07T17:47:13.196Z,41.35
2023-09-07T17:49:45.865Z,41.46
2023-09-07T17:52:15.559Z,41.54
2023-09-07T17:54:44.727Z,41.56
2023-09-07T17:57:13.745Z,41.72
2023-09-07T17:59:43.960Z,41.75
2023-09-07T18:02:20.747Z,41.94
2023-09-07T18:05:00.133Z,42.06
2023-09-07T18:07:30.260Z,42.26
2023-09-07T18:09:58.466Z,42.24
2023-09-07T18:12:29.487Z,42.43
2023-09-07T18:15:00.330Z,42.57
2023-09-07T18:17:31.689Z,42.72
2023-09-07T18:20:00.894Z,42.86
2023-09-07T18:22:30.663Z,43.05
2023-09-07T18:24:59.746Z,43.26
2023-09-07T18:27:30.177Z,43.35
2023-09-07T18:30:01.405Z,43.50
2023-09-07T18:32:31.779Z,43.68
2023-09-07T18:35:03.988Z,43.65
2023-09-07T18:37:36.950Z,43.88
2023-09-07T18:40:09.885Z,44.04
2023-09-07T18:42:40.239Z,44.05
2023-09-07T18:45:08.798Z,44.27
2023-09-07T18:47:38.393Z,44.36
2023-09-07T18:50:13.362Z,44.33
2023-09-07T18:52:41.461Z,44.47
2023-09-07T18:55:11.043Z,44.53
2023-09-07T18:57:40.263Z,44.70
2023-09-07T19:00:18.969Z,44.79
2023-09-07T19:02:50.404Z,44.79
2023-09-07T19:05:21.036Z,44.93
2023-09-07T19:08:03.543Z,44.96
2023-09-07T19:10:32.388Z,45.13
2023-09-07T19:13:28.530Z,45.12
2023-09-07T19:16:00.063Z,45.16
2023-09-07T19:18:38.999Z,45.33
2023-09-07T19:21:21.376Z,45.44
2023-09-07T19:23:55.508Z,45.62
2023-09-07T19:26:37.339Z,45.72
2023-09-07T19:29:12.442Z,45.93
2023-09-07T19:31:42.335Z,45.98
2023-09-07T19:34:11.728Z,46.06
2023-09-07T19:36:42.686Z,46.12
2023-09-07T19:39:13.326Z,46.28
2023-09-07T19:41:42.681Z,46.31
2023-09-07T19:44:14.047Z,46.35
2023-09-07T19:46:43.822Z,46.46
2023-09-07T19:49:16.412Z,46.62
2023-09-07T19:52:03.480Z,46.68
2023-09-07T19:54:34.975Z,46.74
2023-09-07T19:57:19.677Z,46.80
2023-09-07T19:59:54.083Z,46.99
2023-09-07T20:02:24.624Z,47.07
2023-09-07T20:04:54.813Z,47.18
2023-09-07T20:07:23.003Z,47.21
2023-09-07T20:09:52.659Z,47.34
2023-09-07T20:12:48.150Z,47.54
2023-09-07T20:15:19.045Z,47.47
2023-09-07T20:17:50.722Z,47.57
2023-09-07T20:20:18.976Z,47.63
2023-09-07T20:22:48.812Z,47.66
2023-09-07T20:25:18.940Z,47.79
2023-09-07T20:27:47.198Z,47.97
2023-09-07T20:30:17.695Z,48.04
2023-09-07T20:32:46.623Z,48.16
2023-09-07T20:35:15.957Z,48.23
2023-09-07T20:37:45.598Z,48.36
2023-09-07T20:40:15.221Z,48.41
2023-09-07T20:42:43.835Z,48.48
2023-09-07T20:45:11.800Z,48.59
2023-09-07T20:47:42.202Z,48.76
2023-09-07T20:50:13.819Z,48.75
2023-09-07T20:52:43.376Z,48.90
2023-09-07T20:55:12.791Z,48.98
2023-09-07T20:57:44.273Z,49.11
2023-09-07T21:00:15.146Z,49.15
2023-09-07T21:02:46.114Z,49.21
2023-09-07T21:05:16.761Z,49.27
2023-09-07T21:07:44.253Z,49.27
2023-09-07T21:10:13.227Z,49.41
2023-09-07T21:12:44.192Z,49.50
2023-09-07T21:15:13.049Z,49.54
2023-09-07T21:17:41.550Z,49.57
2023-09-07T21:20:10.936Z,49.67
2023-09-07T21:22:40.612Z,49.84
2023-09-07T21:25:10.644Z,49.90
2023-09-07T21:27:40.240Z,50.03
2023-09-07T21:30:08.937Z,50.23
2023-09-07T21:32:37.841Z,50.16
2023-09-07T21:35:07.797Z,50.25
2023-09-07T21:37:35.291Z,50.27
2023-09-07T21:40:02.794Z,50.42
2023-09-07T21:42:30.424Z,50.50
2023-09-07T21:45:00.292Z,50.45
2023-09-07T21:47:31.169Z,50.60
2023-09-07T21:50:02.114Z,50.74
2023-09-07T21:52:31.310Z,50.70
2023-09-07T21:55:00.223Z,50.80
2023-09-07T21:57:28.858Z,50.84
2023-09-07T21:59:57.904Z,50.94
2023-09-07T22:02:26.959Z,51.02
2023-09-07T22:04:55.466Z,51.00
2023-09-07T22:07:23.081Z,51.09
2023-09-07T22:09:55.473Z,51.18
2023-09-07T22:12:25.348Z,51.41
2023-09-07T22:14:54.390Z,51.46
2023-09-07T22:17:24.230Z,51.53
2023-09-07T22:19:54.908Z,51.53
2023-09-07T22:22:27.193Z,51.52
2023-09-07T22:24:54.647Z,51.73
2023-09-07T22:27:22.556Z,51.71
2023-09-07T22:29:54.016Z,51.80
2023-09-07T22:32:23.194Z,51.99
2023-09-07T22:34:52.993Z,51.99
2023-09-07T22:37:22.511Z,52.01
2023-09-07T22:39:50.592Z,52.04
2023-09-07T22:42:18.916Z,52.11
2023-09-07T22:44:46.971Z,52.06
2023-09-07T22:47:15.374Z,52.20
2023-09-07T22:49:43.780Z,52.14
2023-09-07T22:52:11.864Z,52.25
2023-09-07T22:54:43.678Z,52.33
2023-09-07T22:57:13.926Z,52.42
2023-09-07T22:59:41.411Z,52.55
2023-09-07T23:02:09.976Z,52.53
2023-09-07T23:04:39.693Z,52.53
2023-09-07T23:07:14.041Z,52.76
2023-09-07T23:09:44.636Z,52.83
2023-09-07T23:12:16.303Z,52.85
2023-09-07T23:14:44.776Z,53.02
2023-09-07T23:17:14.221Z,53.02
2023-09-07T23:19:43.447Z,53.01
2023-09-07T23:22:12.644Z,53.17
2023-09-07T23:24:41.696Z,53.22
2023-09-07T23:27:13.376Z,53.23
2023-09-07T23:29:41.845Z,53.25
2023-09-07T23:32:09.629Z,53.43
2023-09-07T23:34:39.137Z,53.39
2023-09-07T23:37:08.745Z,53.40
2023-09-07T23:39:37.330Z,53.40
2023-09-07T23:42:08.072Z,53.56
2023-09-07T23:44:40.420Z,53.62
2023-09-07T23:47:08.955Z,53.69
2023-09-07T23:49:36.884Z,53.75
2023-09-07T23:52:06.420Z,53.97
2023-09-07T23:54:35.061Z,53.91
2023-09-07T23:57:05.274Z,53.89
2023-09-07T23:59:33.928Z,53.98
