createdAt,value
2017-07-02T00:01:28.869Z,16.20
2017-07-02T00:03:55.142Z,16.20
2017-07-02T00:06:21.422Z,16.40
2017-07-02T00:08:47.692Z,16.50
2017-07-02T00:11:13.945Z,16.60
2017-07-02T00:13:40.224Z,16.40
2017-07-02T00:17:36.842Z,16.40
2017-07-02T00:20:03.135Z,16.30
2017-07-02T00:22:29.415Z,16.80
2017-07-02T00:24:55.686Z,16.50
2017-07-02T00:27:22.274Z,16.20
2017-07-02T00:29:48.553Z,16.60
2017-07-02T00:32:14.797Z,16.30
2017-07-02T00:34:41.043Z,16.50
2017-07-02T00:37:07.308Z,16.20
2017-07-02T00:39:33.564Z,16.60
2017-07-02T00:41:59.819Z,16.90
2017-07-02T00:44:32.948Z,16.60
2017-07-02T00:46:59.195Z,16.30
2017-07-02T00:49:25.444Z,16.90
2017-07-02T00:51:51.724Z,16.70
2017-07-02T00:54:17.975Z,16.90
2017-07-02T00:56:44.239Z,16.50
2017-07-02T00:59:10.530Z,16.60
2017-07-02T01:01:36.813Z,16.50
2017-07-02T01:04:03.069Z,16.70
2017-07-02T01:06:29.331Z,16.60
2017-07-02T01:08:55.610Z,16.60
2017-07-02T01:11:21.855Z,16.40
2017-07-02T01:13:48.141Z,16.30
2017-07-02T01:17:35.585Z,16.50
2017-07-02T01:20:02.600Z,16.60
2017-07-02T01:22:28.883Z,16.30
2017-07-02T01:24:55.172Z,16.50
2017-07-02T01:27:21.414Z,16.30
2017-07-02T01:29:47.669Z,16.70
2017-07-02T01:32:13.960Z,16.70
2017-07-02T01:34:40.258Z,16.90
2017-07-02T01:37:06.532Z,16.50
2017-07-02T01:39:32.796Z,16.60
2017-07-02T01:41:59.094Z,16.60
2017-07-02T01:44:25.359Z,16.40
2017-07-02T01:46:51.606Z,16.50
2017-07-02T01:49:17.884Z,16.50
2017-07-02T01:51:44.186Z,16.20
2017-07-02T01:54:10.519Z,16.00
2017-07-02T01:56:36.831Z,16.30
2017-07-02T01:59:03.103Z,16.10
2017-07-02T02:01:47.778Z,15.80
2017-07-02T02:04:14.041Z,16.10
2017-07-02T02:06:40.344Z,16.20
2017-07-02T02:09:06.595Z,16.30
2017-07-02T02:11:32.850Z,16.20
2017-07-02T02:13:59.090Z,16.10
2017-07-02T02:17:36.012Z,16.40
2017-07-02T02:20:02.433Z,16.30
2017-07-02T02:22:28.713Z,16.30
2017-07-02T02:24:54.964Z,16.20
2017-07-02T02:27:21.277Z,16.20
2017-07-02T02:29:47.565Z,16.60
2017-07-02T02:32:13.826Z,16.60
2017-07-02T02:34:40.079Z,16.00
2017-07-02T02:37:06.328Z,16.50
2017-07-02T02:39:32.602Z,16.20
2017-07-02T02:41:58.865Z,16.20
2017-07-02T02:44:25.137Z,16.50
2017-07-02T02:46:51.370Z,16.60
2017-07-02T02:49:17.618Z,16.80
2017-07-02T02:51:43.860Z,16.20
2017-07-02T02:54:10.118Z,16.60
2017-07-02T02:56:36.412Z,16.40
2017-07-02T02:59:02.674Z,16.30
2017-07-02T03:01:29.672Z,16.60
2017-07-02T03:03:55.927Z,16.50
2017-07-02T03:06:22.168Z,16.60
2017-07-02T03:08:48.448Z,16.50
2017-07-02T03:11:14.697Z,16.50
2017-07-02T03:13:40.938Z,16.20
2017-07-02T03:17:35.150Z,16.20
2017-07-02T03:20:01.416Z,16.40
2017-07-02T03:22:27.670Z,16.20
2017-07-02T03:24:53.904Z,16.10
2017-07-02T03:27:20.251Z,16.40
2017-07-02T03:29:46.496Z,16.20
2017-07-02T03:32:12.719Z,16.30
2017-07-02T03:34:38.955Z,16.30
2017-07-02T03:37:05.178Z,16.10
2017-07-02T03:39:31.647Z,16.20
2017-07-02T03:41:57.927Z,16.50
2017-07-02T03:44:24.174Z,16.40
2017-07-02T03:46:50.444Z,16.20
2017-07-02T03:49:16.695Z,16.20
2017-07-02T03:51:42.927Z,16.20
2017-07-02T03:54:09.223Z,16.30
2017-07-02T03:56:35.488Z,16.40
2017-07-02T03:59:01.743Z,16.20
2017-07-02T04:01:27.998Z,16.20
2017-07-02T04:03:54.247Z,16.20
2017-07-02T04:06:20.516Z,16.50
2017-07-02T04:08:46.768Z,16.20
2017-07-02T04:11:13.026Z,16.30
2017-07-02T04:13:39.317Z,16.20
2017-07-02T04:17:35.850Z,16.50
2017-07-02T04:20:02.856Z,16.50
2017-07-02T04:22:29.167Z,16.40
2017-07-02T04:24:55.421Z,16.20
2017-07-02T04:27:21.668Z,16.50
2017-07-02T04:29:47.909Z,16.30
2017-07-02T04:32:14.158Z,16.40
2017-07-02T04:34:40.406Z,16.60
2017-07-02T04:37:06.663Z,16.30
2017-07-02T04:39:33.064Z,17.00
2017-07-02T04:41:59.311Z,16.60
2017-07-02T04:44:25.544Z,16.80
2017-07-02T04:46:51.799Z,16.50
2017-07-02T04:49:18.047Z,16.90
2017-07-02T04:51:44.306Z,16.80
2017-07-02T04:54:10.565Z,16.90
2017-07-02T04:56:36.813Z,16.60
2017-07-02T04:59:03.070Z,16.60
2017-07-02T05:01:29.361Z,16.70
2017-07-02T05:03:55.596Z,16.80
2017-07-02T05:06:21.854Z,16.90
2017-07-02T05:08:48.112Z,16.80
2017-07-02T05:11:14.351Z,16.80
2017-07-02T05:13:40.634Z,17.10
2017-07-02T05:17:35.563Z,16.90
2017-07-02T05:20:01.919Z,16.70
2017-07-02T05:22:28.184Z,17.60
2017-07-02T05:24:54.456Z,17.10
2017-07-02T05:27:20.709Z,17.10
2017-07-02T05:29:47.024Z,17.20
2017-07-02T05:32:13.293Z,17.50
2017-07-02T05:34:39.580Z,17.20
2017-07-02T05:37:05.849Z,17.50
2017-07-02T05:39:32.496Z,17.30
2017-07-02T05:41:58.796Z,17.60
2017-07-02T05:44:25.114Z,17.20
2017-07-02T05:46:51.363Z,17.60
2017-07-02T05:49:17.632Z,17.20
2017-07-02T05:51:43.917Z,17.30
2017-07-02T05:54:10.394Z,17.40
2017-07-02T05:56:36.722Z,17.50
2017-07-02T05:59:03.000Z,17.70
2017-07-02T06:01:29.273Z,17.60
2017-07-02T06:03:55.556Z,17.60
2017-07-02T06:06:22.004Z,17.70
2017-07-02T06:08:48.259Z,17.70
2017-07-02T06:11:14.538Z,17.70
2017-07-02T06:13:40.789Z,17.80
2017-07-02T06:17:37.123Z,17.80
2017-07-02T06:20:03.578Z,18.00
2017-07-02T06:22:29.840Z,18.20
2017-07-02T06:24:56.515Z,17.90
2017-07-02T06:27:22.766Z,18.60
2017-07-02T06:29:49.071Z,18.80
2017-07-02T06:32:15.339Z,18.60
2017-07-02T06:34:41.816Z,18.90
2017-07-02T06:37:08.216Z,18.60
2017-07-02T06:39:34.519Z,18.30
2017-07-02T06:42:01.167Z,18.70
2017-07-02T06:44:27.534Z,18.80
2017-07-02T06:46:53.842Z,18.80
2017-07-02T06:49:20.102Z,19.10
2017-07-02T06:51:46.553Z,19.10
2017-07-02T06:54:13.032Z,19.20
2017-07-02T06:56:39.415Z,19.10
2017-07-02T06:59:05.686Z,19.20
2017-07-02T07:01:32.568Z,18.60
2017-07-02T07:03:58.925Z,18.60
2017-07-02T07:06:25.244Z,18.60
2017-07-02T07:08:51.500Z,18.40
2017-07-02T07:11:17.832Z,18.30
2017-07-02T07:13:44.230Z,18.00
2017-07-02T07:17:35.198Z,18.20
2017-07-02T07:20:01.496Z,18.60
2017-07-02T07:22:27.775Z,18.40
2017-07-02T07:24:54.046Z,18.60
2017-07-02T07:27:20.339Z,18.10
2017-07-02T07:29:46.645Z,18.30
2017-07-02T07:32:13.073Z,18.10
2017-07-02T07:34:39.340Z,17.20
2017-07-02T07:37:05.611Z,17.40
2017-07-02T07:39:31.900Z,17.30
2017-07-02T07:41:58.179Z,17.20
2017-07-02T07:44:24.498Z,17.30
2017-07-02T07:46:50.779Z,17.40
2017-07-02T07:49:17.061Z,17.40
2017-07-02T07:51:43.344Z,17.60
2017-07-02T07:54:09.683Z,17.60
2017-07-02T07:56:36.215Z,17.50
2017-07-02T07:59:02.720Z,17.50
2017-07-02T08:01:29.007Z,17.50
2017-07-02T08:04:00.141Z,17.80
2017-07-02T08:06:26.517Z,18.00
2017-07-02T08:08:52.758Z,18.00
2017-07-02T08:11:19.016Z,17.90
2017-07-02T08:13:45.261Z,18.10
2017-07-02T08:17:36.863Z,18.20
2017-07-02T08:20:03.147Z,18.20
2017-07-02T08:22:29.414Z,18.10
2017-07-02T08:24:55.709Z,18.20
2017-07-02T08:27:22.008Z,18.20
2017-07-02T08:29:48.469Z,18.10
2017-07-02T08:32:14.774Z,18.60
2017-07-02T08:34:41.060Z,18.60
2017-07-02T08:37:07.394Z,18.70
2017-07-02T08:39:33.716Z,18.70
2017-07-02T08:41:59.966Z,18.60
2017-07-02T08:44:26.231Z,18.60
2017-07-02T08:46:52.486Z,19.30
2017-07-02T08:49:18.748Z,19.30
2017-07-02T08:51:44.999Z,19.20
2017-07-02T08:54:11.283Z,19.20
2017-07-02T08:56:37.536Z,19.10
2017-07-02T08:59:03.807Z,19.20
2017-07-02T09:01:30.065Z,19.30
2017-07-02T09:03:56.361Z,19.20
2017-07-02T09:06:22.598Z,19.60
2017-07-02T09:08:48.855Z,19.40
2017-07-02T09:11:15.087Z,19.80
2017-07-02T09:13:41.334Z,19.80
2017-07-02T09:17:35.670Z,20.10
2017-07-02T09:20:01.966Z,20.00
2017-07-02T09:22:28.245Z,19.80
2017-07-02T09:24:54.526Z,19.80
2017-07-02T09:27:20.769Z,19.80
2017-07-02T09:29:47.060Z,19.90
2017-07-02T09:32:13.348Z,19.80
2017-07-02T09:34:39.640Z,20.00
2017-07-02T09:37:05.918Z,20.70
2017-07-02T09:39:32.205Z,20.30
2017-07-02T09:41:58.455Z,20.00
2017-07-02T09:44:24.726Z,20.30
2017-07-02T09:46:51.003Z,20.70
2017-07-02T09:49:17.259Z,20.80
2017-07-02T09:51:43.526Z,20.90
2017-07-02T09:54:09.812Z,21.00
2017-07-02T09:56:36.099Z,20.70
2017-07-02T09:59:03.181Z,20.80
2017-07-02T10:01:29.442Z,20.10
2017-07-02T10:03:55.758Z,20.60
2017-07-02T10:06:22.097Z,20.80
2017-07-02T10:08:48.380Z,21.40
2017-07-02T10:11:14.650Z,21.30
2017-07-02T10:13:40.923Z,21.30
2017-07-02T10:17:35.419Z,20.80
2017-07-02T10:20:02.472Z,20.90
2017-07-02T10:22:28.738Z,20.60
2017-07-02T10:24:55.035Z,20.60
2017-07-02T10:27:21.280Z,20.90
2017-07-02T10:29:47.576Z,21.30
2017-07-02T10:32:13.829Z,20.90
2017-07-02T10:34:43.884Z,20.80
2017-07-02T10:37:37.764Z,20.20
2017-07-02T10:40:04.015Z,19.70
2017-07-02T10:42:30.263Z,19.90
2017-07-02T10:44:57.283Z,19.70
2017-07-02T10:47:23.547Z,19.90
2017-07-02T10:49:49.803Z,19.70
2017-07-02T10:52:16.054Z,19.70
2017-07-02T10:54:45.325Z,19.90
2017-07-02T10:57:11.569Z,20.60
2017-07-02T10:59:39.775Z,20.60
2017-07-02T11:02:06.011Z,20.70
2017-07-02T11:04:32.254Z,20.80
2017-07-02T11:06:59.112Z,20.60
2017-07-02T11:09:26.463Z,20.70
2017-07-02T11:11:52.802Z,19.90
2017-07-02T11:14:19.501Z,20.60
2017-07-02T11:17:36.025Z,20.70
2017-07-02T11:20:02.274Z,20.80
2017-07-02T11:22:28.512Z,20.50
2017-07-02T11:24:54.747Z,20.80
2017-07-02T11:27:22.865Z,20.60
2017-07-02T11:29:50.125Z,19.30
2017-07-02T11:32:16.412Z,19.90
2017-07-02T11:34:43.108Z,19.80
2017-07-02T11:37:09.945Z,19.90
2017-07-02T11:39:36.239Z,20.00
2017-07-02T11:42:02.535Z,20.20
2017-07-02T11:44:30.220Z,20.50
2017-07-02T11:46:56.533Z,20.50
2017-07-02T11:49:24.940Z,20.70
2017-07-02T11:51:52.792Z,20.00
2017-07-02T11:54:19.993Z,20.70
2017-07-02T11:56:46.344Z,20.80
2017-07-02T11:59:12.571Z,21.30
2017-07-02T12:01:38.838Z,21.30
2017-07-02T12:04:05.126Z,20.70
2017-07-02T12:06:33.534Z,21.40
2017-07-02T12:09:01.945Z,21.80
2017-07-02T12:11:28.234Z,22.20
2017-07-02T12:13:55.406Z,22.30
2017-07-02T12:17:35.926Z,22.40
2017-07-02T12:20:02.216Z,22.70
2017-07-02T12:22:29.263Z,22.50
2017-07-02T12:24:55.691Z,22.50
2017-07-02T12:27:21.983Z,22.10
2017-07-02T12:29:48.251Z,22.10
2017-07-02T12:32:15.275Z,21.60
2017-07-02T12:34:43.044Z,21.60
2017-07-02T12:37:09.392Z,22.10
2017-07-02T12:39:35.723Z,22.10
2017-07-02T12:42:02.021Z,21.80
2017-07-02T12:44:28.305Z,22.20
2017-07-02T12:46:54.630Z,22.40
2017-07-02T12:49:21.128Z,22.20
2017-07-02T12:51:47.383Z,22.20
2017-07-02T12:54:13.646Z,22.20
2017-07-02T12:56:39.944Z,22.00
2017-07-02T12:59:06.223Z,21.60
2017-07-02T13:01:32.472Z,21.50
2017-07-02T13:03:58.745Z,22.10
2017-07-02T13:06:25.685Z,22.30
2017-07-02T13:08:51.988Z,22.70
2017-07-02T13:11:18.277Z,22.50
2017-07-02T13:13:44.526Z,22.20
2017-07-02T13:17:35.457Z,22.10
2017-07-02T13:20:01.713Z,22.70
2017-07-02T13:22:28.023Z,22.30
2017-07-02T13:24:55.051Z,22.40
2017-07-02T13:27:21.352Z,22.50
2017-07-02T13:29:47.576Z,22.20
2017-07-02T13:32:13.829Z,22.30
2017-07-02T13:34:40.087Z,21.50
2017-07-02T13:37:06.323Z,21.70
2017-07-02T13:39:32.610Z,21.40
2017-07-02T13:41:58.834Z,22.40
2017-07-02T13:44:25.093Z,22.50
2017-07-02T13:46:52.087Z,21.50
2017-07-02T13:49:18.328Z,21.50
2017-07-02T13:51:44.581Z,21.50
2017-07-02T13:54:10.846Z,22.30
2017-07-02T13:56:37.111Z,21.80
2017-07-02T13:59:03.418Z,22.60
2017-07-02T14:01:29.802Z,22.20
2017-07-02T14:03:56.044Z,22.60
2017-07-02T14:06:23.071Z,21.70
2017-07-02T14:08:50.126Z,21.60
2017-07-02T14:11:16.381Z,21.50
2017-07-02T14:13:42.676Z,21.60
2017-07-02T14:17:35.370Z,22.30
2017-07-02T14:20:01.668Z,22.20
2017-07-02T14:22:27.935Z,21.70
2017-07-02T14:24:54.172Z,22.30
2017-07-02T14:30:17.052Z,21.70
2017-07-02T14:32:43.344Z,22.20
2017-07-02T14:35:09.585Z,21.30
2017-07-02T14:37:35.882Z,21.60
2017-07-02T14:40:02.272Z,22.20
2017-07-02T14:42:28.531Z,22.60
2017-07-02T14:44:54.755Z,22.70
2017-07-02T14:47:21.012Z,22.40
2017-07-02T14:49:47.277Z,23.20
2017-07-02T14:52:13.548Z,23.20
2017-07-02T14:54:39.791Z,22.70
2017-07-02T14:57:06.024Z,22.70
2017-07-02T14:59:32.267Z,23.00
2017-07-02T15:01:58.542Z,21.90
2017-07-02T15:04:24.788Z,22.40
2017-07-02T15:06:51.053Z,22.40
2017-07-02T15:09:17.325Z,23.40
2017-07-02T15:11:43.603Z,23.30
2017-07-02T15:14:09.821Z,22.10
2017-07-02T15:17:36.174Z,22.70
2017-07-02T15:20:02.444Z,23.60
2017-07-02T15:22:28.736Z,23.50
2017-07-02T15:24:54.986Z,22.80
2017-07-02T15:27:21.224Z,21.60
2017-07-02T15:29:47.968Z,21.40
2017-07-02T15:32:14.225Z,21.20
2017-07-02T15:34:40.507Z,20.90
2017-07-02T15:37:06.786Z,20.90
2017-07-02T15:39:33.048Z,20.20
2017-07-02T15:41:59.340Z,20.70
2017-07-02T15:44:25.615Z,20.80
2017-07-02T15:46:51.873Z,20.90
2017-07-02T15:49:18.133Z,21.40
2017-07-02T15:51:45.133Z,21.60
2017-07-02T15:54:11.415Z,21.50
2017-07-02T15:56:38.421Z,21.40
2017-07-02T15:59:04.714Z,21.50
2017-07-02T16:01:30.957Z,21.50
2017-07-02T16:03:57.201Z,21.80
2017-07-02T16:06:23.438Z,21.50
2017-07-02T16:08:49.714Z,21.30
2017-07-02T16:11:15.983Z,21.40
2017-07-02T16:13:42.240Z,21.50
2017-07-02T16:17:36.179Z,20.90
2017-07-02T16:20:02.443Z,20.70
2017-07-02T16:22:28.716Z,20.70
2017-07-02T16:24:54.973Z,21.30
2017-07-02T16:27:21.230Z,21.30
2017-07-02T16:29:47.467Z,20.90
2017-07-02T16:32:13.709Z,21.40
2017-07-02T16:34:39.950Z,21.40
2017-07-02T16:37:06.300Z,21.60
2017-07-02T16:39:32.534Z,21.30
2017-07-02T16:41:58.785Z,21.10
2017-07-02T16:44:25.031Z,21.40
2017-07-02T16:46:51.288Z,21.30
2017-07-02T16:49:17.551Z,21.20
2017-07-02T16:51:43.828Z,21.10
2017-07-02T16:54:10.824Z,21.40
2017-07-02T16:56:37.092Z,21.50
2017-07-02T16:59:03.449Z,21.40
2017-07-02T17:01:29.755Z,21.30
2017-07-02T17:03:55.998Z,21.50
2017-07-02T17:06:22.285Z,21.40
2017-07-02T17:08:48.565Z,21.40
2017-07-02T17:11:14.872Z,21.40
2017-07-02T17:13:41.412Z,21.30
2017-07-02T17:17:35.446Z,20.90
2017-07-02T17:20:05.726Z,20.80
2017-07-02T17:22:32.042Z,20.80
2017-07-02T17:24:58.275Z,20.70
2017-07-02T17:27:24.800Z,21.00
2017-07-02T17:29:51.076Z,20.50
2017-07-02T17:32:17.296Z,20.70
2017-07-02T17:34:43.560Z,20.70
2017-07-02T17:37:09.792Z,20.70
2017-07-02T17:39:36.059Z,20.80
2017-07-02T17:42:02.319Z,20.80
2017-07-02T17:44:28.547Z,20.90
2017-07-02T17:46:54.811Z,20.80
2017-07-02T17:49:21.066Z,20.70
2017-07-02T17:51:47.927Z,20.70
2017-07-02T17:54:14.183Z,21.30
2017-07-02T17:56:40.460Z,20.70
2017-07-02T17:59:06.767Z,19.80
2017-07-02T18:01:33.093Z,19.90
2017-07-02T18:03:59.361Z,19.50
2017-07-02T18:06:26.356Z,19.40
2017-07-02T18:08:52.629Z,19.50
2017-07-02T18:11:19.635Z,19.30
2017-07-02T18:13:45.931Z,19.30
2017-07-02T18:17:35.524Z,19.20
2017-07-02T18:20:01.803Z,19.30
2017-07-02T18:22:28.078Z,19.30
2017-07-02T18:24:54.327Z,19.30
2017-07-02T18:27:20.595Z,19.20
2017-07-02T18:29:46.879Z,19.30
2017-07-02T18:32:13.118Z,19.40
2017-07-02T18:34:39.398Z,19.20
2017-07-02T18:37:05.664Z,19.20
2017-07-02T18:39:31.958Z,19.30
2017-07-02T18:41:58.222Z,19.20
2017-07-02T18:44:24.500Z,19.00
2017-07-02T18:46:50.839Z,19.40
2017-07-02T18:49:17.088Z,19.20
2017-07-02T18:51:43.358Z,19.40
2017-07-02T18:54:09.647Z,19.20
2017-07-02T18:56:35.915Z,18.80
2017-07-02T18:59:02.178Z,18.30
2017-07-02T19:01:28.434Z,18.60
2017-07-02T19:03:54.686Z,18.70
2017-07-02T19:06:20.946Z,18.60
2017-07-02T19:08:47.262Z,18.60
2017-07-02T19:11:13.522Z,18.90
2017-07-02T19:13:39.771Z,18.60
2017-07-02T19:17:35.252Z,18.60
2017-07-02T19:20:01.865Z,18.00
2017-07-02T19:22:28.112Z,18.00
2017-07-02T19:24:54.355Z,18.20
2017-07-02T19:27:21.341Z,18.00
2017-07-02T19:29:47.581Z,17.80
2017-07-02T19:32:13.830Z,18.00
2017-07-02T19:34:40.079Z,18.10
2017-07-02T19:37:06.324Z,18.00
2017-07-02T19:39:32.574Z,17.50
2017-07-02T19:41:58.985Z,17.50
2017-07-02T19:44:25.267Z,17.40
2017-07-02T19:46:51.555Z,17.70
2017-07-02T19:49:17.815Z,17.60
2017-07-02T19:51:44.103Z,17.20
2017-07-02T19:54:10.380Z,17.50
2017-07-02T19:56:36.615Z,17.20
2017-07-02T19:59:02.863Z,17.60
2017-07-02T20:01:29.148Z,17.40
2017-07-02T20:03:55.403Z,17.40
2017-07-02T20:06:21.713Z,17.50
2017-07-02T20:08:47.972Z,17.10
2017-07-02T20:11:14.453Z,17.10
2017-07-02T20:13:40.923Z,16.90
2017-07-02T20:17:35.979Z,16.70
2017-07-02T20:20:02.266Z,17.00
2017-07-02T20:22:28.505Z,16.90
2017-07-02T20:24:54.779Z,16.90
2017-07-02T20:27:21.107Z,16.70
2017-07-02T20:29:47.483Z,16.20
2017-07-02T20:32:13.728Z,16.50
2017-07-02T20:34:40.677Z,16.10
2017-07-02T20:37:06.915Z,16.40
2017-07-02T20:39:33.299Z,16.40
2017-07-02T20:41:59.586Z,16.00
2017-07-02T20:44:25.851Z,15.80
2017-07-02T20:46:52.095Z,15.80
2017-07-02T20:49:18.443Z,15.80
2017-07-02T20:51:44.698Z,15.70
2017-07-02T20:54:11.282Z,15.60
2017-07-02T20:56:37.527Z,15.60
2017-07-02T20:59:03.763Z,15.70
2017-07-02T21:01:30.341Z,15.20
2017-07-02T21:03:56.651Z,15.60
2017-07-02T21:06:23.224Z,15.10
2017-07-02T21:08:49.555Z,15.30
2017-07-02T21:11:16.142Z,15.40
2017-07-02T21:13:42.479Z,15.30
2017-07-02T21:17:35.588Z,15.30
2017-07-02T21:20:02.035Z,15.20
2017-07-02T21:22:28.422Z,15.20
2017-07-02T21:24:54.816Z,15.20
2017-07-02T21:27:21.192Z,15.20
2017-07-02T21:29:47.780Z,14.90
2017-07-02T21:32:14.316Z,14.90
2017-07-02T21:34:40.711Z,15.20
2017-07-02T21:37:07.003Z,15.10
2017-07-02T21:39:33.273Z,14.80
2017-07-02T21:41:59.551Z,14.80
2017-07-02T21:44:25.808Z,14.80
2017-07-02T21:46:52.059Z,14.60
2017-07-02T21:49:18.316Z,14.70
2017-07-02T21:51:44.563Z,14.70
2017-07-02T21:54:10.807Z,14.70
2017-07-02T21:56:37.076Z,14.70
2017-07-02T21:59:03.386Z,14.70
2017-07-02T22:01:29.655Z,14.70
2017-07-02T22:03:55.965Z,14.60
2017-07-02T22:06:22.216Z,14.60
2017-07-02T22:08:48.459Z,14.70
2017-07-02T22:11:14.695Z,14.20
2017-07-02T22:13:40.929Z,14.30
2017-07-02T22:17:35.219Z,14.30
2017-07-02T22:20:01.480Z,14.20
2017-07-02T22:22:27.773Z,14.20
2017-07-02T22:24:54.192Z,14.00
2017-07-02T22:27:20.492Z,14.20
2017-07-02T22:29:46.740Z,14.20
2017-07-02T22:32:12.975Z,14.20
2017-07-02T22:34:39.202Z,14.00
2017-07-02T22:37:05.436Z,14.00
2017-07-02T22:39:31.719Z,14.10
2017-07-02T22:41:57.958Z,14.20
2017-07-02T22:44:24.184Z,14.00
2017-07-02T22:46:50.475Z,14.00
2017-07-02T22:49:16.694Z,14.20
2017-07-02T22:51:42.936Z,14.10
2017-07-02T22:54:09.188Z,14.20
2017-07-02T22:56:35.427Z,14.10
2017-07-02T22:59:01.687Z,13.80
2017-07-02T23:01:27.957Z,14.10
2017-07-02T23:03:54.218Z,13.70
2017-07-02T23:06:20.459Z,14.10
2017-07-02T23:08:46.747Z,14.10
2017-07-02T23:11:13.061Z,13.60
2017-07-02T23:13:39.320Z,13.80
2017-07-02T23:17:35.279Z,13.70
2017-07-02T23:20:01.551Z,13.70
2017-07-02T23:22:27.802Z,13.60
2017-07-02T23:24:54.069Z,13.70
2017-07-02T23:27:20.371Z,13.50
2017-07-02T23:29:46.615Z,13.70
2017-07-02T23:32:12.838Z,13.70
2017-07-02T23:34:39.096Z,13.10
2017-07-02T23:37:05.366Z,13.70
2017-07-02T23:39:31.602Z,13.50
2017-07-02T23:41:57.831Z,13.60
2017-07-02T23:44:24.063Z,13.30
2017-07-02T23:46:50.289Z,13.60
2017-07-02T23:49:16.536Z,13.70
2017-07-02T23:51:42.771Z,13.60
2017-07-02T23:54:09.000Z,13.70
2017-07-02T23:56:35.218Z,13.60
2017-07-02T23:59:01.447Z,13.00
