createdAt,value
2018-03-31T04:51:01.876Z,41.1
2018-03-31T04:51:52.298Z,41.1
2018-03-31T04:52:42.006Z,41.1
2018-03-31T04:53:31.455Z,41.1
2018-03-31T04:54:22.192Z,41.1
2018-03-31T04:55:12.707Z,41.1
2018-03-31T04:56:01.333Z,41.1
2018-03-31T04:56:51.982Z,41
2018-03-31T04:57:42.351Z,41.1
2018-03-31T04:58:32.421Z,41
2018-03-31T04:59:22.370Z,41
2018-03-31T05:00:12.582Z,41
2018-03-31T05:01:01.790Z,40.9
2018-03-31T05:01:53.555Z,40.9
2018-03-31T05:02:42.484Z,40.9
2018-03-31T05:03:32.358Z,41
2018-03-31T05:04:22.337Z,40.9
2018-03-31T05:05:12.149Z,40.9
2018-03-31T05:06:03.802Z,40.9
2018-03-31T05:06:53.068Z,40.9
2018-03-31T05:07:42.546Z,40.8
2018-03-31T05:08:32.523Z,40.8
2018-03-31T05:09:22.887Z,40.8
2018-03-31T05:10:13.152Z,40.8
2018-03-31T05:11:02.599Z,40.8
2018-03-31T05:11:53.506Z,40.8
2018-03-31T05:12:43.590Z,40.9
2018-03-31T05:13:33.469Z,40.9
2018-03-31T05:14:23.567Z,40.9
2018-03-31T05:15:13.877Z,40.9
2018-03-31T05:16:03.284Z,40.9
2018-03-31T05:16:53.722Z,40.9
2018-03-31T05:17:43.928Z,40.9
2018-03-31T05:18:33.444Z,40.9
2018-03-31T05:19:23.323Z,40.9
2018-03-31T05:20:13.192Z,40.9
2018-03-31T05:21:03.917Z,40.8
2018-03-31T05:21:54.441Z,40.8
2018-03-31T05:22:44.038Z,40.8
2018-03-31T05:23:33.918Z,40.8
2018-03-31T05:24:24.595Z,40.8
2018-03-31T05:25:14.411Z,40.8
2018-03-31T05:26:04.361Z,40.8
2018-03-31T05:26:54.450Z,40.8
2018-03-31T05:27:44.188Z,40.8
2018-03-31T05:28:34.478Z,40.8
2018-03-31T05:29:24.012Z,40.8
2018-03-31T05:30:14.768Z,40.7
2018-03-31T05:31:05.326Z,40.7
2018-03-31T05:31:54.396Z,40.6
2018-03-31T05:32:44.365Z,40.6
2018-03-31T05:33:34.626Z,40.6
2018-03-31T05:34:24.408Z,40.6
2018-03-31T05:35:15.211Z,40.6
2018-03-31T05:36:04.797Z,40.6
2018-03-31T05:36:55.155Z,40.6
2018-03-31T05:37:44.818Z,40.6
2018-03-31T05:38:35.878Z,40.6
2018-03-31T05:39:25.816Z,40.6
2018-03-31T05:40:15.202Z,40.6
2018-03-31T05:41:05.453Z,40.5
2018-03-31T05:41:55.425Z,40.5
2018-03-31T05:42:45.680Z,40.5
2018-03-31T05:43:35.745Z,40.4
2018-03-31T05:44:26.032Z,40.5
2018-03-31T05:45:15.102Z,40.5
2018-03-31T05:46:05.645Z,40.4
2018-03-31T05:46:56.501Z,40.5
2018-03-31T05:47:45.560Z,40.5
2018-03-31T05:48:35.256Z,40.5
2018-03-31T05:49:26.229Z,40.4
2018-03-31T05:50:16.114Z,40.4
2018-03-31T05:51:07.066Z,40.4
2018-03-31T05:51:56.285Z,40.4
2018-03-31T05:52:46.056Z,40.4
2018-03-31T05:53:36.552Z,40.4
2018-03-31T05:54:26.331Z,40.4
2018-03-31T05:55:15.897Z,40.3
2018-03-31T05:56:06.173Z,40.3
2018-03-31T05:56:55.800Z,40.3
2018-03-31T05:57:46.863Z,40.3
2018-03-31T05:58:36.124Z,40.2
2018-03-31T05:59:26.551Z,40.1
2018-03-31T06:00:16.172Z,40.1
2018-03-31T06:01:06.611Z,39.9
2018-03-31T06:01:56.667Z,39.9
2018-03-31T06:02:46.953Z,39.9
2018-03-31T06:03:36.814Z,39.9
2018-03-31T06:04:26.963Z,39.8
2018-03-31T06:05:16.811Z,39.8
2018-03-31T06:06:07.686Z,39.8
2018-03-31T06:06:56.638Z,39.8
2018-03-31T06:07:47.118Z,39.8
2018-03-31T06:08:36.487Z,39.8
2018-03-31T06:09:27.344Z,39.7
2018-03-31T06:10:17.378Z,39.7
2018-03-31T06:11:06.896Z,39.7
2018-03-31T06:11:56.540Z,39.6
2018-03-31T06:12:47.851Z,39.6
2018-03-31T06:13:37.901Z,39.7
2018-03-31T06:14:27.271Z,39.6
2018-03-31T06:15:17.445Z,39.6
2018-03-31T06:16:07.990Z,39.6
2018-03-31T06:16:57.954Z,39.6
2018-03-31T06:17:47.453Z,39.5
2018-03-31T06:18:38.430Z,39.5
2018-03-31T06:19:28.447Z,39.5
2018-03-31T06:20:18.662Z,39.5
2018-03-31T06:21:08.111Z,39.4
2018-03-31T06:21:58.890Z,39.4
2018-03-31T06:22:49.191Z,39.4
2018-03-31T06:23:38.970Z,39.4
2018-03-31T06:24:29.013Z,39.4
2018-03-31T06:25:18.469Z,39.4
2018-03-31T06:26:09.018Z,39.4
2018-03-31T06:26:59.373Z,39.4
2018-03-31T06:27:48.320Z,39.4
2018-03-31T06:28:37.713Z,39.4
2018-03-31T06:29:28.950Z,39.4
2018-03-31T06:30:19.871Z,39.4
2018-03-31T06:31:09.076Z,39.4
2018-03-31T06:32:00.278Z,39.4
2018-03-31T06:32:50.105Z,39.3
2018-03-31T06:33:39.832Z,39.3
2018-03-31T06:34:30.497Z,39.3
2018-03-31T06:35:20.242Z,39.3
2018-03-31T06:36:10.558Z,39.3
2018-03-31T06:37:00.100Z,39.3
2018-03-31T06:37:50.154Z,39.3
2018-03-31T06:38:40.487Z,39.3
2018-03-31T06:39:29.413Z,39.3
2018-03-31T06:40:20.134Z,39.3
2018-03-31T06:41:09.998Z,39.3
2018-03-31T06:41:59.360Z,39.3
2018-03-31T06:42:50.023Z,39.2
2018-03-31T06:43:39.732Z,39.2
2018-03-31T06:44:29.960Z,39.2
2018-03-31T06:45:19.535Z,39.2
2018-03-31T06:46:10.434Z,39.2
2018-03-31T06:47:00.347Z,39.2
2018-03-31T06:47:49.210Z,39.2
2018-03-31T06:48:39.531Z,39.2
2018-03-31T06:49:30.221Z,39.1
2018-03-31T06:50:20.001Z,39.2
2018-03-31T06:51:10.789Z,39.1
2018-03-31T06:52:00.607Z,39.1
2018-03-31T06:52:50.892Z,39.1
2018-03-31T06:53:40.521Z,39.1
2018-03-31T06:54:30.776Z,39.1
2018-03-31T06:55:20.931Z,39.1
2018-03-31T06:56:10.296Z,39.1
2018-03-31T06:57:00.251Z,39.1
2018-03-31T06:57:51.003Z,39.1
2018-03-31T06:58:41.084Z,39
2018-03-31T06:59:31.212Z,39
2018-03-31T07:00:20.734Z,39
2018-03-31T07:01:10.961Z,39
2018-03-31T07:02:00.629Z,39
2018-03-31T07:02:50.991Z,39
2018-03-31T07:03:41.050Z,39
2018-03-31T07:04:30.825Z,39
2018-03-31T07:05:20.972Z,39
2018-03-31T07:06:11.988Z,39
2018-03-31T07:07:01.978Z,39
2018-03-31T07:07:51.925Z,39
2018-03-31T07:08:42.055Z,38.9
2018-03-31T07:09:31.448Z,34.8
2018-03-31T07:10:21.293Z,26.6
2018-03-31T07:11:11.383Z,38.3
2018-03-31T07:12:02.330Z,44.8
2018-03-31T07:12:51.916Z,45.9
2018-03-31T07:13:42.705Z,45.9
2018-03-31T07:14:31.692Z,45.6
2018-03-31T07:15:22.700Z,45.2
2018-03-31T07:16:12.340Z,44.8
2018-03-31T07:17:02.862Z,44.5
2018-03-31T07:17:52.749Z,44.3
2018-03-31T07:18:42.045Z,44.1
2018-03-31T07:19:32.309Z,43.9
2018-03-31T07:20:23.180Z,43.7
2018-03-31T07:21:12.722Z,43.5
2018-03-31T07:22:02.169Z,43.4
2018-03-31T07:22:52.350Z,43.3
2018-03-31T07:23:42.299Z,43.1
2018-03-31T07:24:33.050Z,40.3
2018-03-31T07:25:22.602Z,45.1
2018-03-31T07:26:13.049Z,50.9
2018-03-31T07:27:02.852Z,52.8
2018-03-31T07:27:53.766Z,51.8
2018-03-31T07:28:43.377Z,50.3
2018-03-31T07:29:32.926Z,49.4
2018-03-31T07:30:22.961Z,48.8
2018-03-31T07:31:12.759Z,49
2018-03-31T07:32:03.966Z,49.9
2018-03-31T07:32:54.123Z,51.2
2018-03-31T07:33:43.627Z,52.2
2018-03-31T07:34:33.992Z,52.7
2018-03-31T07:35:23.844Z,52.7
2018-03-31T07:36:13.869Z,52.6
2018-03-31T07:37:04.128Z,52.5
2018-03-31T07:37:54.736Z,52.4
2018-03-31T07:40:24.943Z,51.3
2018-03-31T07:41:15.003Z,50.6
2018-03-31T07:42:04.784Z,50.1
2018-03-31T07:42:55.151Z,49.7
2018-03-31T07:43:45.458Z,49.5
2018-03-31T07:44:34.971Z,49.4
2018-03-31T07:45:25.073Z,49.4
2018-03-31T07:46:15.371Z,49.5
2018-03-31T07:47:05.145Z,49.6
2018-03-31T07:47:55.242Z,49.8
2018-03-31T07:48:45.012Z,50
2018-03-31T07:49:35.343Z,50.5
2018-03-31T07:50:25.121Z,51
2018-03-31T07:51:15.785Z,51.4
2018-03-31T07:52:06.679Z,51.6
2018-03-31T07:52:55.570Z,51.6
2018-03-31T07:53:45.065Z,51.6
2018-03-31T07:54:36.357Z,51.4
2018-03-31T07:55:26.073Z,51.1
2018-03-31T07:56:16.102Z,50.9
2018-03-31T07:57:05.503Z,50.9
2018-03-31T07:57:55.206Z,51.1
2018-03-31T07:58:46.265Z,51.4
2018-03-31T07:59:35.810Z,51.7
2018-03-31T08:00:26.048Z,51.8
2018-03-31T08:01:15.932Z,51.9
2018-03-31T08:02:05.390Z,52
2018-03-31T08:02:56.087Z,52.1
2018-03-31T08:03:46.336Z,52.3
2018-03-31T08:04:35.413Z,52.4
2018-03-31T08:05:26.521Z,52.7
2018-03-31T08:06:16.517Z,52.9
2018-03-31T08:07:06.352Z,52.8
2018-03-31T08:07:55.891Z,52.5
2018-03-31T08:08:45.996Z,52.5
2018-03-31T08:09:36.067Z,52.6
2018-03-31T08:10:26.236Z,52.8
2018-03-31T08:11:16.468Z,52.8
2018-03-31T08:12:06.927Z,52.7
2018-03-31T08:12:57.052Z,52.4
2018-03-31T08:13:47.511Z,52.2
2018-03-31T08:14:38.228Z,51.9
2018-03-31T08:15:26.983Z,51.8
2018-03-31T08:16:16.532Z,51.8
2018-03-31T08:17:07.289Z,51.8
2018-03-31T08:17:57.768Z,51.9
2018-03-31T08:18:47.241Z,51.9
2018-03-31T08:19:37.170Z,51.8
2018-03-31T08:20:26.849Z,51.6
2018-03-31T08:21:16.495Z,51.6
2018-03-31T08:22:07.383Z,51.7
2018-03-31T08:22:57.336Z,52
2018-03-31T08:23:48.095Z,52.6
2018-03-31T08:24:37.512Z,53.1
2018-03-31T08:25:26.954Z,53.6
2018-03-31T08:26:17.697Z,54.1
2018-03-31T08:27:08.034Z,54.4
2018-03-31T08:27:57.900Z,54.6
2018-03-31T08:28:48.407Z,54.8
2018-03-31T08:29:38.753Z,54.8
2018-03-31T08:30:29.752Z,55
2018-03-31T08:31:18.958Z,55.2
2018-03-31T08:32:09.206Z,55.2
2018-03-31T08:32:59.290Z,54.9
2018-03-31T08:33:49.397Z,54.7
2018-03-31T08:34:39.735Z,54.4
2018-03-31T08:35:28.915Z,54.1
2018-03-31T08:36:19.854Z,53.9
2018-03-31T08:37:09.618Z,53.7
2018-03-31T08:37:59.432Z,53.5
2018-03-31T08:38:49.232Z,53.3
2018-03-31T08:39:39.279Z,53.2
2018-03-31T08:40:29.540Z,53.1
2018-03-31T08:41:19.609Z,53
2018-03-31T08:42:09.974Z,53
2018-03-31T08:43:00.037Z,53
2018-03-31T08:43:50.442Z,53.1
2018-03-31T08:44:40.172Z,53
2018-03-31T08:45:30.207Z,52.9
2018-03-31T08:46:20.298Z,52.9
2018-03-31T08:47:12.154Z,52.9
2018-03-31T08:48:00.130Z,52.9
2018-03-31T08:48:50.494Z,52.9
2018-03-31T08:49:40.774Z,52.9
2018-03-31T08:50:30.579Z,52.9
2018-03-31T08:51:20.700Z,52.9
2018-03-31T08:52:10.722Z,52.9
2018-03-31T08:53:00.772Z,52.8
2018-03-31T08:53:50.589Z,52.6
2018-03-31T08:54:41.317Z,52.4
2018-03-31T08:55:30.964Z,52.4
2018-03-31T08:57:10.836Z,52.3
2018-03-31T08:58:00.589Z,52.1
2018-03-31T08:59:41.261Z,51.7
2018-03-31T09:00:31.141Z,51.5
2018-03-31T09:01:21.156Z,51.3
2018-03-31T09:02:11.441Z,51.1
2018-03-31T09:03:01.498Z,50.9
2018-03-31T09:03:51.801Z,50.8
2018-03-31T09:04:41.901Z,50.5
2018-03-31T09:05:31.702Z,50.4
2018-03-31T09:06:21.733Z,50.1
2018-03-31T09:07:11.586Z,49.9
2018-03-31T09:08:01.948Z,49.8
2018-03-31T09:08:52.010Z,49.6
2018-03-31T09:09:41.973Z,49.4
2018-03-31T09:10:31.585Z,49.3
2018-03-31T09:11:22.143Z,49.1
2018-03-31T09:12:12.463Z,49
2018-03-31T09:13:02.590Z,48.8
2018-03-31T09:13:52.576Z,48.3
2018-03-31T09:14:42.366Z,47.7
2018-03-31T09:15:31.764Z,47.2
2018-03-31T09:16:21.070Z,46.7
2018-03-31T09:17:12.027Z,46.2
2018-03-31T09:18:02.161Z,45.8
2018-03-31T09:18:52.249Z,45.4
2018-03-31T09:19:42.193Z,45.1
2018-03-31T09:20:31.784Z,44.7
2018-03-31T09:21:21.892Z,44.4
2018-03-31T09:22:10.947Z,44.1
2018-03-31T09:23:01.417Z,43.8
2018-03-31T09:23:51.411Z,43.6
2018-03-31T09:24:46.030Z,43.3
2018-03-31T09:25:31.676Z,43
2018-03-31T09:26:21.472Z,42.8
2018-03-31T09:27:13.157Z,42.6
2018-03-31T09:28:02.310Z,42.4
2018-03-31T09:28:52.368Z,42.2
2018-03-31T09:29:42.637Z,42
2018-03-31T09:30:33.584Z,41.8
2018-03-31T09:31:22.397Z,41.6
2018-03-31T09:32:13.134Z,41.5
2018-03-31T09:33:02.695Z,41.3
2018-03-31T09:33:53.232Z,41.2
2018-03-31T09:34:42.532Z,41
2018-03-31T09:35:32.667Z,40.9
2018-03-31T09:36:22.829Z,40.8
2018-03-31T09:37:13.002Z,40.6
2018-03-31T09:38:02.384Z,40.8
2018-03-31T09:38:53.427Z,44.3
2018-03-31T09:39:43.201Z,47.8
2018-03-31T09:40:31.884Z,48.8
2018-03-31T09:41:23.019Z,48.2
2018-03-31T09:42:13.085Z,47.4
2018-03-31T09:43:03.269Z,46.8
2018-03-31T09:43:54.084Z,46.2
2018-03-31T09:44:43.517Z,45.7
2018-03-31T09:45:33.126Z,45.3
2018-03-31T09:46:24.286Z,44.8
2018-03-31T09:47:14.554Z,44.4
2018-03-31T09:48:04.275Z,44.1
2018-03-31T09:48:52.781Z,43.8
2018-03-31T09:49:43.947Z,44.2
2018-03-31T09:50:34.291Z,50.8
2018-03-31T09:51:23.436Z,55.9
2018-03-31T09:52:14.972Z,57.9
2018-03-31T09:53:03.322Z,57.8
2018-03-31T09:53:53.865Z,56.9
2018-03-31T09:54:44.082Z,56
2018-03-31T09:55:34.402Z,55.4
2018-03-31T09:56:24.308Z,55.4
2018-03-31T09:57:14.663Z,55.7
2018-03-31T09:58:04.197Z,56.1
2018-03-31T09:58:54.943Z,56.2
2018-03-31T09:59:44.243Z,56.1
2018-03-31T10:00:34.908Z,55.9
2018-03-31T10:01:24.580Z,55.8
2018-03-31T10:02:14.915Z,55.6
2018-03-31T10:03:05.377Z,55.4
2018-03-31T10:03:54.664Z,55.6
2018-03-31T10:04:44.630Z,56.4
2018-03-31T10:05:35.261Z,57.4
2018-03-31T10:06:24.827Z,58.2
2018-03-31T10:07:15.752Z,58.8
2018-03-31T10:08:04.377Z,58.8
2018-03-31T10:08:55.511Z,58.8
2018-03-31T10:09:45.440Z,58.9
2018-03-31T10:10:34.949Z,59.3
2018-03-31T10:11:25.424Z,59.7
2018-03-31T10:12:15.068Z,59.8
2018-03-31T10:13:05.346Z,59.9
2018-03-31T10:13:56.531Z,59.9
2018-03-31T10:14:46.026Z,60
2018-03-31T10:15:35.459Z,60.2
2018-03-31T10:16:25.621Z,60.6
2018-03-31T10:17:15.652Z,60.8
2018-03-31T10:18:05.604Z,60.8
2018-03-31T10:18:55.998Z,60.9
2018-03-31T10:19:46.321Z,61.1
2018-03-31T10:20:36.512Z,61.4
2018-03-31T10:21:26.421Z,61.6
2018-03-31T10:22:16.641Z,61.3
2018-03-31T10:23:05.783Z,60.6
2018-03-31T10:23:56.709Z,59.9
2018-03-31T10:24:46.508Z,59.6
2018-03-31T10:25:35.884Z,60.1
2018-03-31T10:26:26.841Z,60.8
2018-03-31T10:27:16.397Z,61.4
2018-03-31T10:28:06.469Z,61.7
2018-03-31T10:28:56.713Z,61.8
2018-03-31T10:29:46.781Z,62
2018-03-31T10:30:36.950Z,62.4
2018-03-31T10:31:27.325Z,62.8
2018-03-31T10:32:16.686Z,62.9
2018-03-31T10:33:07.116Z,62.9
2018-03-31T10:33:57.286Z,62.8
2018-03-31T10:34:46.318Z,62.8
2018-03-31T10:35:37.598Z,62.6
2018-03-31T10:36:27.386Z,62.4
2018-03-31T10:37:17.118Z,62.2
2018-03-31T10:38:07.794Z,61.9
2018-03-31T10:38:57.565Z,61.8
2018-03-31T10:39:47.641Z,61.9
2018-03-31T10:40:37.949Z,62.1
2018-03-31T10:41:26.890Z,62.1
2018-03-31T10:42:17.330Z,62.1
2018-03-31T10:43:07.579Z,61.8
2018-03-31T10:43:57.949Z,61.4
2018-03-31T10:44:47.950Z,61
2018-03-31T10:45:38.657Z,61.1
2018-03-31T10:46:28.278Z,61.4
2018-03-31T10:47:18.204Z,61.8
2018-03-31T10:48:08.247Z,62
2018-03-31T10:48:58.897Z,62.1
2018-03-31T10:49:48.252Z,62
2018-03-31T10:50:38.812Z,61.9
2018-03-31T10:51:27.783Z,61.7
2018-03-31T10:52:19.090Z,61.4
2018-03-31T10:53:08.146Z,60.9
2018-03-31T10:53:58.984Z,60.7
2018-03-31T10:54:48.823Z,60.6
2018-03-31T10:55:38.026Z,60.7
2018-03-31T10:56:29.110Z,60.6
2018-03-31T10:57:19.724Z,60.4
2018-03-31T10:58:10.402Z,60.3
2018-03-31T10:58:59.064Z,59.9
2018-03-31T10:59:49.769Z,59.6
2018-03-31T11:00:38.907Z,59.3
2018-03-31T11:01:28.349Z,59
2018-03-31T11:02:19.308Z,58.8
2018-03-31T11:03:09.265Z,58.5
2018-03-31T11:03:59.508Z,58.3
2018-03-31T11:04:48.932Z,58.2
2018-03-31T11:05:40.458Z,58
2018-03-31T11:06:29.323Z,57.9
2018-03-31T11:08:09.647Z,57.7
2018-03-31T11:09:00.611Z,57.6
2018-03-31T11:09:49.574Z,57.5
2018-03-31T11:10:40.114Z,57.4
2018-03-31T11:11:29.923Z,57.4
2018-03-31T11:12:19.680Z,57.4
2018-03-31T11:13:10.674Z,57.4
2018-03-31T11:14:00.124Z,57.5
2018-03-31T11:14:50.820Z,57.6
2018-03-31T11:15:40.381Z,57.7
2018-03-31T11:16:30.555Z,57.9
2018-03-31T11:17:20.697Z,58.2
2018-03-31T11:18:11.028Z,58.8
2018-03-31T11:19:01.120Z,60.1
2018-03-31T11:19:50.337Z,61.7
2018-03-31T11:20:40.209Z,62.9
2018-03-31T11:21:30.041Z,63.6
2018-03-31T11:22:20.506Z,63.9
2018-03-31T11:23:10.169Z,64.3
2018-03-31T11:24:00.285Z,64.6
2018-03-31T11:24:50.700Z,65.1
2018-03-31T11:25:41.136Z,65.5
2018-03-31T11:26:30.743Z,65.8
2018-03-31T11:27:21.690Z,66.1
2018-03-31T11:28:11.115Z,66.1
2018-03-31T11:29:02.102Z,66.1
2018-03-31T11:29:51.792Z,66
2018-03-31T11:30:40.933Z,66.1
2018-03-31T11:31:30.917Z,66.2
2018-03-31T11:32:22.305Z,66.4
2018-03-31T11:33:11.536Z,66.5
2018-03-31T11:34:02.132Z,66.6
2018-03-31T11:34:51.753Z,66.6
2018-03-31T11:35:42.460Z,66.6
2018-03-31T11:36:31.596Z,66.7
2018-03-31T11:37:21.336Z,66.6
2018-03-31T11:38:11.982Z,66.5
2018-03-31T11:39:01.762Z,66.3
2018-03-31T11:39:52.007Z,65.9
2018-03-31T11:40:41.896Z,65.8
2018-03-31T11:41:31.724Z,65.6
2018-03-31T11:42:22.645Z,65.7
2018-03-31T11:43:10.877Z,65.8
2018-03-31T11:44:02.682Z,65.8
2018-03-31T11:44:52.995Z,65.8
2018-03-31T11:45:42.860Z,65.6
2018-03-31T11:46:32.195Z,65.4
2018-03-31T11:47:22.966Z,65.3
2018-03-31T11:48:12.704Z,65.3
2018-03-31T11:49:02.617Z,65.3
2018-03-31T11:49:53.624Z,65.3
2018-03-31T11:50:42.817Z,65.3
2018-03-31T11:51:32.684Z,65.1
2018-03-31T11:52:23.613Z,64.8
2018-03-31T11:53:13.308Z,64.6
2018-03-31T11:54:03.632Z,64.3
2018-03-31T11:54:52.719Z,63.9
2018-03-31T11:55:43.878Z,63.5
2018-03-31T11:56:32.809Z,63
2018-03-31T11:57:22.937Z,62.8
2018-03-31T11:58:13.787Z,62.9
2018-03-31T11:59:03.051Z,63.7
2018-03-31T11:59:53.805Z,64.6
2018-03-31T12:00:44.497Z,65.3
2018-03-31T12:01:34.038Z,65.7
2018-03-31T12:02:23.205Z,65.9
2018-03-31T12:03:14.051Z,66.2
2018-03-31T12:04:03.960Z,66.5
2018-03-31T12:04:54.286Z,66.9
2018-03-31T12:05:43.938Z,67.1
2018-03-31T12:06:33.926Z,67.2
2018-03-31T12:07:24.748Z,67.3
2018-03-31T12:08:14.502Z,67.4
2018-03-31T12:09:04.387Z,67.4
2018-03-31T12:09:54.567Z,67.4
2018-03-31T12:10:44.045Z,67.4
2018-03-31T12:11:34.693Z,67.4
2018-03-31T12:12:24.157Z,67.4
2018-03-31T12:13:15.106Z,67.4
2018-03-31T12:14:04.093Z,67.4
2018-03-31T12:14:54.830Z,67.4
2018-03-31T12:15:44.795Z,67.3
2018-03-31T12:16:35.447Z,67.2
2018-03-31T12:17:25.978Z,67.1
2018-03-31T12:18:14.991Z,66.9
2018-03-31T12:19:04.621Z,66.9
2018-03-31T12:19:54.713Z,66.9
2018-03-31T12:20:45.375Z,66.9
2018-03-31T12:21:34.547Z,67
2018-03-31T12:22:24.585Z,67.1
2018-03-31T12:23:15.430Z,67.2
2018-03-31T12:24:06.072Z,67.2
2018-03-31T12:24:55.372Z,67.1
2018-03-31T12:25:44.946Z,67.1
2018-03-31T12:26:35.774Z,67.1
2018-03-31T12:27:26.149Z,67
2018-03-31T12:28:15.829Z,67.1
2018-03-31T12:29:05.499Z,67.1
2018-03-31T12:29:55.851Z,67.1
2018-03-31T12:30:46.539Z,67.1
2018-03-31T12:31:35.996Z,66.9
2018-03-31T12:32:25.456Z,66.9
2018-03-31T12:33:15.814Z,66.9
2018-03-31T12:34:05.841Z,66.8
2018-03-31T12:34:55.556Z,66.8
2018-03-31T12:35:46.009Z,66.8
2018-03-31T12:36:36.132Z,66.8
2018-03-31T12:37:26.198Z,66.8
2018-03-31T12:38:16.091Z,66.9
2018-03-31T12:39:07.131Z,66.9
2018-03-31T12:39:57.189Z,66.8
2018-03-31T12:40:47.194Z,66.9
2018-03-31T12:41:36.904Z,66.9
2018-03-31T12:42:26.904Z,66.9
2018-03-31T12:43:17.266Z,66.9
2018-03-31T12:44:06.023Z,66.8
2018-03-31T12:44:57.491Z,66.8
2018-03-31T12:45:46.663Z,66.7
2018-03-31T12:46:38.105Z,66.6
2018-03-31T12:47:27.608Z,66.5
2018-03-31T12:48:18.245Z,66.1
2018-03-31T12:49:07.503Z,65.4
2018-03-31T12:49:58.649Z,64.9
2018-03-31T12:50:48.723Z,64.8
2018-03-31T12:51:38.258Z,64.9
2018-03-31T12:52:28.197Z,65.1
2018-03-31T12:53:17.009Z,65.3
2018-03-31T12:54:07.405Z,65.5
2018-03-31T12:54:57.910Z,65.7
2018-03-31T12:55:47.737Z,65.8
2018-03-31T12:56:38.034Z,65.8
2018-03-31T12:57:28.681Z,65.9
2018-03-31T12:58:17.853Z,65.9
2018-03-31T12:59:08.662Z,65.9
2018-03-31T12:59:58.120Z,66
2018-03-31T13:00:48.734Z,66
2018-03-31T13:01:38.720Z,66
2018-03-31T13:02:27.659Z,66
2018-03-31T13:03:17.834Z,66
2018-03-31T13:04:09.179Z,66
2018-03-31T13:04:58.494Z,66.1
2018-03-31T13:05:48.324Z,66.1
2018-03-31T13:06:38.183Z,66.1
2018-03-31T13:07:29.339Z,66
2018-03-31T13:08:18.731Z,66
2018-03-31T13:09:08.715Z,66.1
2018-03-31T13:09:59.214Z,66
2018-03-31T13:10:49.162Z,65.9
2018-03-31T13:11:38.998Z,65.8
2018-03-31T13:12:29.819Z,65.6
2018-03-31T13:13:19.094Z,65.1
2018-03-31T13:14:09.725Z,64.6
2018-03-31T13:14:58.847Z,64.2
2018-03-31T13:15:48.903Z,63.9
2018-03-31T13:16:39.138Z,63.8
2018-03-31T13:17:29.638Z,63.8
2018-03-31T13:18:19.564Z,63.9
2018-03-31T13:19:09.342Z,64.1
2018-03-31T13:19:59.366Z,64.1
2018-03-31T13:20:49.184Z,63.9
2018-03-31T13:21:40.513Z,63.6
2018-03-31T13:22:29.367Z,63.5
2018-03-31T13:23:19.781Z,63.6
2018-03-31T13:24:10.080Z,63.8
2018-03-31T13:25:00.254Z,64.1
2018-03-31T13:25:49.864Z,64.3
2018-03-31T13:26:39.599Z,64.4
2018-03-31T13:27:30.480Z,64.5
2018-03-31T13:28:20.535Z,64.6
2018-03-31T13:29:10.808Z,64.6
2018-03-31T13:30:00.255Z,64.5
2018-03-31T13:30:50.151Z,64.4
2018-03-31T13:31:40.953Z,64.3
2018-03-31T13:32:30.771Z,64.1
2018-03-31T13:33:21.478Z,63.8
2018-03-31T13:34:11.154Z,63.6
2018-03-31T13:35:01.514Z,63.6
2018-03-31T13:35:50.803Z,63.5
2018-03-31T13:36:41.358Z,63.3
2018-03-31T13:37:29.638Z,63
2018-03-31T13:38:21.463Z,62.6
2018-03-31T13:39:10.720Z,62.1
2018-03-31T13:40:00.803Z,61.8
2018-03-31T13:40:51.001Z,61.5
2018-03-31T13:41:41.005Z,61.3
2018-03-31T13:42:31.495Z,61
2018-03-31T13:43:21.136Z,60.8
2018-03-31T13:44:11.396Z,60.7
2018-03-31T13:45:01.668Z,60.5
2018-03-31T13:45:51.519Z,60.4
2018-03-31T13:46:41.679Z,60.3
2018-03-31T13:47:31.952Z,60.1
2018-03-31T13:48:21.067Z,60
2018-03-31T13:49:11.321Z,59.9
2018-03-31T13:50:01.544Z,59.8
2018-03-31T13:50:51.372Z,59.6
2018-03-31T13:51:42.029Z,59.6
2018-03-31T13:52:32.414Z,59.6
2018-03-31T13:53:22.585Z,59.6
2018-03-31T13:54:12.499Z,59.6
2018-03-31T13:55:01.544Z,59.6
2018-03-31T13:55:52.500Z,59.5
2018-03-31T13:56:42.166Z,59.5
2018-03-31T13:57:32.620Z,59.6
2018-03-31T13:58:21.226Z,59.5
2018-03-31T13:59:13.582Z,59.4
2018-03-31T14:00:03.637Z,59.3
2018-03-31T14:00:53.704Z,59.1
2018-03-31T14:01:44.028Z,59
2018-03-31T14:02:34.324Z,58.9
2018-03-31T14:03:24.108Z,58.8
2018-03-31T14:04:14.226Z,58.6
2018-03-31T14:05:03.455Z,58.5
2018-03-31T14:05:52.532Z,58.4
2018-03-31T14:06:43.325Z,58.2
2018-03-31T14:07:33.366Z,58.1
2018-03-31T14:08:23.425Z,57.9
2018-03-31T14:10:03.831Z,57.6
2018-03-31T14:10:54.078Z,57.4
2018-03-31T14:11:43.380Z,57.3
2018-03-31T14:12:33.861Z,57.2
2018-03-31T14:13:23.499Z,57.1
2018-03-31T14:14:14.971Z,56.9
2018-03-31T14:15:04.740Z,56.8
2018-03-31T14:15:54.596Z,56.7
2018-03-31T14:16:44.584Z,56.6
2018-03-31T14:17:35.222Z,56.4
2018-03-31T14:18:25.260Z,56.3
2018-03-31T14:19:15.131Z,56.2
2018-03-31T14:20:05.408Z,56.1
2018-03-31T14:20:55.203Z,55.9
2018-03-31T14:21:44.292Z,55.8
2018-03-31T14:22:34.308Z,55.7
2018-03-31T14:23:24.065Z,55.6
2018-03-31T14:24:14.778Z,55.1
2018-03-31T14:25:04.803Z,54.4
2018-03-31T14:25:54.330Z,53.8
2018-03-31T14:26:44.596Z,53.3
2018-03-31T14:27:34.705Z,52.7
2018-03-31T14:28:24.638Z,52.2
2018-03-31T14:29:14.718Z,51.8
2018-03-31T14:30:04.375Z,51.4
2018-03-31T14:30:55.206Z,51
2018-03-31T14:31:45.350Z,50.6
2018-03-31T14:32:35.361Z,50.3
2018-03-31T14:33:25.600Z,50
2018-03-31T14:34:14.780Z,49.7
2018-03-31T14:35:05.272Z,49.4
2018-03-31T14:35:54.613Z,49.2
2018-03-31T14:36:45.954Z,48.9
2018-03-31T14:37:36.302Z,48.7
2018-03-31T14:38:25.497Z,48.4
2018-03-31T14:39:15.104Z,48.3
2018-03-31T14:40:05.795Z,48.1
2018-03-31T14:40:56.612Z,47.9
2018-03-31T14:41:45.694Z,47.7
2018-03-31T14:42:35.736Z,47.6
2018-03-31T14:43:25.809Z,47.4
2018-03-31T14:44:15.611Z,47.3
2018-03-31T14:45:06.231Z,47.1
2018-03-31T14:45:57.081Z,46.9
2018-03-31T14:46:45.189Z,46.8
2018-03-31T14:47:35.916Z,46.7
2018-03-31T14:48:26.003Z,46.6
2018-03-31T14:49:16.254Z,46.4
2018-03-31T14:50:06.942Z,46.4
2018-03-31T14:50:56.108Z,46.3
2018-03-31T14:51:46.649Z,46.2
2018-03-31T14:52:36.813Z,46.1
2018-03-31T14:53:26.465Z,45.9
2018-03-31T14:54:16.375Z,45.9
2018-03-31T14:55:06.410Z,45.8
2018-03-31T14:55:57.564Z,45.8
2018-03-31T14:56:46.990Z,45.7
2018-03-31T14:57:37.298Z,45.6
2018-03-31T14:58:26.432Z,45.5
2018-03-31T14:59:16.813Z,45.4
2018-03-31T15:00:06.809Z,45.4
2018-03-31T15:00:57.097Z,45.3
2018-03-31T15:01:46.861Z,45.3
2018-03-31T15:02:37.746Z,45.3
2018-03-31T15:03:26.624Z,45.2
2018-03-31T15:04:17.772Z,45.1
2018-03-31T15:05:07.706Z,45.1
2018-03-31T15:05:57.106Z,45.1
2018-03-31T15:06:48.049Z,45
2018-03-31T15:07:38.182Z,44.9
2018-03-31T15:08:27.474Z,44.9
2018-03-31T15:09:16.584Z,44.9
2018-03-31T15:10:07.815Z,44.8
2018-03-31T15:10:57.861Z,44.8
2018-03-31T15:11:48.232Z,44.8
2018-03-31T15:12:38.550Z,44.7
2018-03-31T15:13:29.048Z,44.7
2018-03-31T15:14:19.141Z,44.6
2018-03-31T15:15:09.254Z,44.6
2018-03-31T15:15:59.594Z,44.6
2018-03-31T15:16:48.771Z,44.5
2018-03-31T15:17:39.565Z,44.5
2018-03-31T15:18:29.420Z,44.4
2018-03-31T15:19:19.521Z,44.4
2018-03-31T15:20:09.291Z,44.4
2018-03-31T15:20:57.599Z,44.4
2018-03-31T15:21:49.464Z,44.3
2018-03-31T15:22:39.168Z,44.3
2018-03-31T15:23:29.066Z,44.3
2018-03-31T15:24:19.305Z,44.3
2018-03-31T15:25:10.184Z,44.2
2018-03-31T15:25:59.449Z,44.2
2018-03-31T15:26:49.843Z,44.2
2018-03-31T15:27:39.058Z,44.1
2018-03-31T15:28:30.921Z,44.1
2018-03-31T15:29:19.717Z,44.1
2018-03-31T15:30:10.628Z,44.1
2018-03-31T15:30:59.286Z,44.1
2018-03-31T15:31:50.140Z,44.1
2018-03-31T15:32:40.206Z,44
2018-03-31T15:33:30.525Z,44
2018-03-31T15:34:20.632Z,43.9
2018-03-31T15:35:10.659Z,43.9
2018-03-31T15:35:59.605Z,43.9
2018-03-31T15:36:49.270Z,43.9
2018-03-31T15:37:39.134Z,43.9
2018-03-31T15:38:29.977Z,43.9
2018-03-31T15:39:19.558Z,43.8
2018-03-31T15:40:09.797Z,43.8
2018-03-31T15:40:59.851Z,43.8
2018-03-31T15:41:50.311Z,43.8
2018-03-31T15:42:39.387Z,43.8
2018-03-31T15:43:31.325Z,43.8
2018-03-31T15:44:20.790Z,43.8
2018-03-31T15:45:10.454Z,43.7
2018-03-31T15:46:00.903Z,43.7
2018-03-31T15:46:50.490Z,43.7
2018-03-31T15:47:40.549Z,43.7
2018-03-31T15:48:30.979Z,43.7
2018-03-31T15:49:20.154Z,43.6
2018-03-31T15:50:11.044Z,43.6
2018-03-31T15:51:00.824Z,43.6
2018-03-31T15:51:51.580Z,43.6
2018-03-31T15:52:41.954Z,43.6
2018-03-31T15:53:32.027Z,43.5
2018-03-31T15:54:22.325Z,43.4
2018-03-31T15:55:11.859Z,43.4
2018-03-31T15:56:01.906Z,43.4
2018-03-31T15:56:52.016Z,43.4
2018-03-31T15:57:42.359Z,43.4
2018-03-31T15:58:32.359Z,43.3
2018-03-31T15:59:22.721Z,43.3
2018-03-31T16:00:12.796Z,43.3
2018-03-31T16:01:02.028Z,43.3
2018-03-31T16:01:52.807Z,43.3
2018-03-31T16:02:42.430Z,43.2
2018-03-31T16:03:33.059Z,43.2
2018-03-31T16:04:23.090Z,43.2
2018-03-31T16:05:12.852Z,43.1