createdAt,value
2022-08-25T00:01:34.233Z,186.47
2022-08-25T00:07:05.925Z,186.57
2022-08-25T00:12:37.872Z,185.73
2022-08-25T00:20:31.142Z,186.68
2022-08-25T00:26:02.647Z,189.04
2022-08-25T00:31:37.688Z,187.64
2022-08-25T00:37:06.462Z,185.83
2022-08-25T00:42:38.311Z,186.36
2022-08-25T00:48:10.283Z,186.04
2022-08-25T00:53:41.837Z,185.31
2022-08-25T00:59:13.784Z,185.83
2022-08-25T01:04:48.714Z,186.04
2022-08-25T01:10:17.429Z,185.21
2022-08-25T01:15:48.934Z,184.60
2022-08-25T01:21:20.406Z,184.60
2022-08-25T01:26:52.252Z,181.58
2022-08-25T01:32:24.041Z,181.98
2022-08-25T01:37:55.698Z,176.77
2022-08-25T01:43:27.126Z,175.84
2022-08-25T01:49:00.417Z,175.47
2022-08-25T01:54:30.859Z,175.84
2022-08-25T02:00:02.503Z,176.96
2022-08-25T02:05:34.524Z,182.38
2022-08-25T02:11:06.356Z,182.38
2022-08-25T02:16:38.224Z,186.04
2022-08-25T02:22:10.078Z,181.19
2022-08-25T02:27:41.792Z,181.19
2022-08-25T02:33:13.544Z,180.21
2022-08-25T02:38:45.395Z,183.58
2022-08-25T02:44:16.935Z,180.40
2022-08-25T02:49:48.311Z,175.84
2022-08-25T02:55:19.709Z,171.51
2022-08-25T03:00:51.756Z,168.22
2022-08-25T03:06:23.679Z,164.57
2022-08-25T03:11:54.801Z,157.88
2022-08-25T03:17:26.576Z,152.54
2022-08-25T03:22:58.530Z,151.29
2022-08-25T03:28:30.304Z,151.43
2022-08-25T03:34:02.068Z,151.02
2022-08-25T03:39:34.061Z,150.61
2022-08-25T03:45:05.795Z,149.00
2022-08-25T03:50:37.124Z,148.46
2022-08-25T03:56:08.726Z,148.07
2022-08-25T04:01:40.638Z,146.77
2022-08-25T04:12:43.990Z,145.24
2022-08-25T04:18:15.642Z,144.73
2022-08-25T04:23:47.226Z,143.73
2022-08-25T04:29:20.093Z,144.23
2022-08-25T04:34:51.856Z,143.73
2022-08-25T04:40:23.855Z,143.86
2022-08-25T04:45:55.193Z,144.36
2022-08-25T04:51:27.181Z,143.98
2022-08-25T04:56:59.047Z,143.49
2022-08-25T05:02:30.728Z,143.73
2022-08-25T05:08:02.693Z,143.24
2022-08-25T05:13:34.178Z,143.73
2022-08-25T05:19:06.055Z,146.51
2022-08-25T05:24:37.866Z,147.94
2022-08-25T05:30:09.603Z,155.52
2022-08-25T05:35:41.128Z,163.76
2022-08-25T05:41:12.709Z,167.04
2022-08-25T05:46:44.496Z,168.22
2022-08-25T05:52:18.215Z,169.59
2022-08-25T05:57:48.226Z,167.88
2022-08-25T06:03:19.906Z,167.38
2022-08-25T06:08:51.895Z,164.73
2022-08-25T06:14:23.785Z,160.30
2022-08-25T06:19:55.452Z,159.69
2022-08-25T06:25:27.356Z,156.25
2022-08-25T06:30:58.944Z,152.40
2022-08-25T06:36:30.907Z,147.55
2022-08-25T06:42:02.766Z,142.38
2022-08-25T06:47:34.657Z,138.26
2022-08-25T06:53:06.270Z,137.01
2022-08-25T06:58:37.766Z,133.93
2022-08-25T07:04:13.070Z,131.19
2022-08-25T07:09:41.387Z,129.36
2022-08-25T07:15:20.905Z,126.81
2022-08-25T07:20:44.722Z,126.42
2022-08-25T07:26:36.225Z,123.61
2022-08-25T07:31:48.607Z,121.81
2022-08-25T07:37:45.506Z,120.75
2022-08-25T07:42:52.133Z,118.52
2022-08-25T07:48:23.965Z,117.52
2022-08-25T07:53:55.676Z,118.02
2022-08-25T07:59:27.507Z,117.85
2022-08-25T08:04:59.443Z,116.61
2022-08-25T08:11:00.615Z,115.72
2022-08-25T08:16:03.129Z,116.13
2022-08-25T08:21:34.617Z,115.40
2022-08-25T08:27:06.335Z,115.97
2022-08-25T08:33:06.399Z,116.86
2022-08-25T08:38:16.159Z,115.09
2022-08-25T08:43:41.933Z,115.01
2022-08-25T08:49:13.971Z,115.01
2022-08-25T08:54:46.217Z,114.06
2022-08-25T09:00:18.001Z,114.53
2022-08-25T09:11:21.464Z,114.06
2022-08-25T09:16:53.389Z,112.83
2022-08-25T09:22:35.519Z,113.29
2022-08-25T09:27:57.071Z,111.92
2022-08-25T09:33:28.830Z,111.47
2022-08-25T09:39:00.473Z,111.10
2022-08-25T09:44:32.210Z,111.32
2022-08-25T09:50:04.628Z,112.30
2022-08-25T09:55:35.826Z,113.06
2022-08-25T10:01:07.561Z,112.83
2022-08-25T10:06:39.586Z,114.22
2022-08-25T10:12:11.430Z,114.46
2022-08-25T10:17:42.889Z,114.93
2022-08-25T10:23:14.875Z,115.09
2022-08-25T10:28:46.656Z,116.29
2022-08-25T10:34:18.549Z,115.89
2022-08-25T10:39:55.363Z,116.05
2022-08-25T10:45:22.174Z,116.37
2022-08-25T11:01:57.228Z,115.81
2022-08-25T11:07:31.530Z,116.37
2022-08-25T11:24:06.718Z,115.17
2022-08-25T11:29:39.450Z,114.77
2022-08-25T11:35:10.166Z,115.01
2022-08-25T11:40:41.721Z,115.40
2022-08-25T11:46:14.000Z,115.48
2022-08-25T11:51:45.454Z,114.06
2022-08-25T11:57:17.703Z,113.21
2022-08-25T12:13:53.544Z,113.60
2022-08-25T12:19:25.418Z,113.52
2022-08-25T12:24:57.207Z,112.75
2022-08-25T12:30:28.737Z,112.22
2022-08-25T12:36:00.475Z,112.37
2022-08-25T12:41:33.671Z,111.77
2022-08-25T12:47:05.981Z,112.30
2022-08-25T12:52:37.754Z,112.22
2022-08-25T12:58:10.720Z,112.37
2022-08-25T13:00:33.629Z,114.93
2022-08-25T13:06:05.406Z,115.72
2022-08-25T13:11:37.352Z,115.48
2022-08-25T13:17:09.683Z,115.89
2022-08-25T13:22:40.660Z,116.61
2022-08-25T13:28:12.464Z,115.32
2022-08-25T13:33:44.353Z,115.01
2022-08-25T13:39:17.041Z,115.48
2022-08-25T13:50:20.725Z,115.25
2022-08-25T13:55:53.381Z,114.93
2022-08-25T14:01:48.994Z,115.72
2022-08-25T14:06:56.894Z,116.37
2022-08-25T14:18:00.795Z,116.70
2022-08-25T14:23:32.917Z,117.02
2022-08-25T14:29:04.475Z,116.53
2022-08-25T14:34:36.494Z,116.94
2022-08-25T14:40:08.254Z,117.02
2022-08-25T14:45:40.090Z,117.52
2022-08-25T14:51:11.384Z,117.85
2022-08-25T14:56:43.098Z,118.10
2022-08-25T15:02:14.763Z,118.60
2022-08-25T15:07:46.519Z,117.85
2022-08-25T15:18:49.274Z,116.94
2022-08-25T15:24:21.128Z,117.52
2022-08-25T15:29:52.998Z,118.02
2022-08-25T15:35:27.729Z,118.69
2022-08-25T15:40:56.453Z,119.11
2022-08-25T15:46:28.395Z,119.79
2022-08-25T15:51:59.752Z,120.23
2022-08-25T15:57:31.587Z,119.97
2022-08-25T16:08:35.453Z,121.19
2022-08-25T16:14:07.063Z,121.36
2022-08-25T16:19:39.319Z,122.34
2022-08-25T16:25:10.731Z,122.43
2022-08-25T16:30:42.497Z,122.25
2022-08-25T16:36:14.237Z,122.97
2022-08-25T16:41:46.007Z,123.34
2022-08-25T16:47:20.328Z,123.79
2022-08-25T16:52:48.972Z,123.61
2022-08-25T16:58:20.343Z,123.25
2022-08-25T17:03:52.327Z,122.70
2022-08-25T17:14:55.776Z,122.97
2022-08-25T17:20:27.957Z,124.07
2022-08-25T17:25:59.282Z,123.70
2022-08-25T17:31:30.831Z,123.25
2022-08-25T17:37:02.226Z,124.25
2022-08-25T17:42:36.369Z,125.56
2022-08-25T17:48:08.363Z,125.47
2022-08-25T17:53:39.803Z,126.32
2022-08-25T17:59:11.098Z,125.47
2022-08-25T18:04:43.073Z,126.61
2022-08-25T18:10:15.018Z,126.61
2022-08-25T18:15:46.892Z,127.87
2022-08-25T18:26:50.179Z,129.26
2022-08-25T18:32:22.125Z,130.78
2022-08-25T18:37:53.659Z,129.56
2022-08-25T18:43:25.452Z,131.81
2022-08-25T18:48:57.244Z,132.44
2022-08-25T18:54:28.951Z,133.07
2022-08-25T19:00:00.757Z,132.65
2022-08-25T19:05:32.014Z,133.29
2022-08-25T19:11:03.331Z,134.36
2022-08-25T19:16:35.183Z,134.14
2022-08-25T19:22:13.424Z,135.01
2022-08-25T19:27:38.464Z,135.89
2022-08-25T19:33:11.703Z,136.56
2022-08-25T19:38:41.968Z,137.35
2022-08-25T19:44:13.663Z,137.23
2022-08-25T19:49:45.562Z,138.37
2022-08-25T19:55:17.650Z,138.03
2022-08-25T20:00:51.282Z,138.72
2022-08-25T20:06:21.350Z,139.76
2022-08-25T20:11:55.023Z,139.18
2022-08-25T20:17:28.646Z,140.70
2022-08-25T20:22:58.889Z,140.35
2022-08-25T20:28:30.637Z,141.18
2022-08-25T20:34:03.074Z,140.94
2022-08-25T20:45:08.293Z,140.23
2022-08-25T20:50:40.166Z,140.35
2022-08-25T20:56:11.684Z,142.75
2022-08-25T21:01:43.563Z,142.87
2022-08-25T21:12:47.323Z,142.75
2022-08-25T21:23:50.878Z,143.24
2022-08-25T21:29:22.578Z,145.74
2022-08-25T21:34:54.359Z,143.49
2022-08-25T21:40:26.258Z,143.73
2022-08-25T21:45:57.675Z,143.61
2022-08-25T21:51:28.998Z,144.48
2022-08-25T22:10:24.992Z,150.20
2022-08-25T22:15:56.460Z,149.93
2022-08-25T22:21:27.683Z,148.60
2022-08-25T22:26:59.508Z,150.47
2022-08-25T22:32:30.980Z,149.40
2022-08-25T22:38:02.738Z,149.40
2022-08-25T22:43:34.875Z,149.93
2022-08-25T22:49:06.369Z,149.93
2022-08-25T22:54:38.455Z,151.02
2022-08-25T23:00:10.142Z,152.68
2022-08-25T23:05:42.118Z,151.84
2022-08-25T23:11:13.839Z,152.12
2022-08-25T23:16:45.754Z,151.84
2022-08-25T23:22:17.158Z,151.43
2022-08-25T23:27:48.805Z,152.40
2022-08-25T23:33:20.348Z,153.38
2022-08-25T23:38:52.370Z,153.94
2022-08-25T23:44:24.474Z,154.66
2022-08-25T23:49:55.955Z,154.80
2022-08-25T23:55:33.038Z,154.37
