createdAt,value
2024-05-09T00:00:42.551Z,100.00
2024-05-09T00:03:11.012Z,100.00
2024-05-09T00:05:45.212Z,100.00
2024-05-09T00:08:12.642Z,100.00
2024-05-09T00:10:40.823Z,100.00
2024-05-09T00:13:09.247Z,100.00
2024-05-09T00:15:37.029Z,100.00
2024-05-09T00:18:05.302Z,100.00
2024-05-09T00:20:38.376Z,100.00
2024-05-09T00:23:13.578Z,100.00
2024-05-09T00:25:44.767Z,100.00
2024-05-09T00:28:12.476Z,100.00
2024-05-09T00:30:39.939Z,100.00
2024-05-09T00:33:09.155Z,100.00
2024-05-09T00:35:37.680Z,100.00
2024-05-09T00:38:05.115Z,100.00
2024-05-09T00:40:40.095Z,100.00
2024-05-09T00:43:13.551Z,100.00
2024-05-09T00:45:42.704Z,100.00
2024-05-09T00:48:13.496Z,100.00
2024-05-09T00:50:44.131Z,100.00
2024-05-09T00:53:14.181Z,100.00
2024-05-09T00:55:41.818Z,100.00
2024-05-09T00:58:11.962Z,100.00
2024-05-09T01:00:41.127Z,100.00
2024-05-09T01:03:11.821Z,100.00
2024-05-09T01:05:41.315Z,100.00
2024-05-09T01:08:09.246Z,100.00
2024-05-09T01:10:37.311Z,100.00
2024-05-09T01:13:05.332Z,100.00
2024-05-09T01:15:33.954Z,100.00
2024-05-09T01:18:04.342Z,100.00
2024-05-09T01:20:40.494Z,100.00
2024-05-09T01:23:11.971Z,100.00
2024-05-09T01:25:39.734Z,100.00
2024-05-09T01:28:07.257Z,100.00
2024-05-09T01:30:37.243Z,100.00
2024-05-09T01:33:07.382Z,100.00
2024-05-09T01:35:36.497Z,100.00
2024-05-09T01:38:03.973Z,100.00
2024-05-09T01:40:37.696Z,100.00
2024-05-09T01:43:07.995Z,100.00
2024-05-09T01:45:35.417Z,100.00
2024-05-09T01:48:05.472Z,100.00
2024-05-09T01:50:38.664Z,100.00
2024-05-09T01:53:10.387Z,100.00
2024-05-09T01:55:37.731Z,100.00
2024-05-09T01:58:04.942Z,100.00
2024-05-09T02:00:38.877Z,100.00
2024-05-09T02:03:16.228Z,100.00
2024-05-09T02:05:46.593Z,100.00
2024-05-09T02:08:15.593Z,100.00
2024-05-09T02:10:47.630Z,100.00
2024-05-09T02:13:15.836Z,100.00
2024-05-09T02:15:43.013Z,100.00
2024-05-09T02:18:10.796Z,100.00
2024-05-09T02:20:40.646Z,100.00
2024-05-09T02:23:09.171Z,100.00
2024-05-09T02:25:37.056Z,100.00
2024-05-09T02:28:04.207Z,100.00
2024-05-09T02:30:39.692Z,100.00
2024-05-09T02:33:13.552Z,100.00
2024-05-09T02:35:43.019Z,100.00
2024-05-09T02:38:11.075Z,100.00
2024-05-09T02:40:39.638Z,100.00
2024-05-09T02:43:08.564Z,100.00
2024-05-09T02:45:36.891Z,100.00
2024-05-09T02:48:04.421Z,100.00
2024-05-09T02:50:37.865Z,100.00
2024-05-09T02:53:14.015Z,100.00
2024-05-09T02:55:42.416Z,100.00
2024-05-09T02:58:11.328Z,100.00
2024-05-09T03:00:41.410Z,100.00
2024-05-09T03:03:14.803Z,100.00
2024-05-09T03:05:44.127Z,100.00
2024-05-09T03:08:11.678Z,100.00
2024-05-09T03:10:39.581Z,100.00
2024-05-09T03:13:07.437Z,100.00
2024-05-09T03:15:34.440Z,100.00
2024-05-09T03:18:03.602Z,100.00
2024-05-09T03:20:34.696Z,100.00
2024-05-09T03:23:04.524Z,100.00
2024-05-09T03:25:32.045Z,100.00
2024-05-09T03:27:59.439Z,100.00
2024-05-09T03:30:38.380Z,100.00
2024-05-09T03:33:15.377Z,100.00
2024-05-09T03:35:44.088Z,100.00
2024-05-09T03:38:11.211Z,100.00
2024-05-09T03:40:44.952Z,100.00
2024-05-09T03:43:13.171Z,100.00
2024-05-09T03:45:41.960Z,100.00
2024-05-09T03:48:09.176Z,100.00
2024-05-09T03:50:37.463Z,100.00
2024-05-09T03:53:05.218Z,100.00
2024-05-09T03:55:32.921Z,100.00
2024-05-09T03:58:00.047Z,100.00
2024-05-09T04:00:35.428Z,100.00
2024-05-09T04:03:11.122Z,100.00
2024-05-09T04:05:42.406Z,100.00
2024-05-09T04:08:10.994Z,100.00
2024-05-09T04:10:38.345Z,100.00
2024-05-09T04:13:08.207Z,100.00
2024-05-09T04:15:35.866Z,100.00
2024-05-09T04:18:03.209Z,100.00
2024-05-09T04:20:37.757Z,100.00
2024-05-09T04:23:11.394Z,100.00
2024-05-09T04:25:40.814Z,100.00
2024-05-09T04:28:08.100Z,100.00
2024-05-09T04:30:39.217Z,100.00
2024-05-09T04:33:10.681Z,100.00
2024-05-09T04:35:39.705Z,100.00
2024-05-09T04:38:07.848Z,100.00
2024-05-09T04:40:36.951Z,100.00
2024-05-09T04:43:06.230Z,100.00
2024-05-09T04:45:33.917Z,100.00
2024-05-09T04:48:01.731Z,100.00
2024-05-09T04:50:35.798Z,100.00
2024-05-09T04:53:11.362Z,100.00
2024-05-09T04:55:40.036Z,100.00
2024-05-09T04:58:14.326Z,100.00
2024-05-09T05:00:43.032Z,100.00
2024-05-09T05:03:14.071Z,100.00
2024-05-09T05:05:43.996Z,100.00
2024-05-09T05:08:13.503Z,100.00
2024-05-09T05:10:41.487Z,100.00
2024-05-09T05:13:23.735Z,100.00
2024-05-09T05:15:57.417Z,100.00
2024-05-09T05:18:26.725Z,100.00
2024-05-09T05:20:55.786Z,100.00
2024-05-09T05:23:23.530Z,100.00
2024-05-09T05:25:55.478Z,100.00
2024-05-09T05:28:23.107Z,100.00
2024-05-09T05:30:50.315Z,100.00
2024-05-09T05:33:22.544Z,100.00
2024-05-09T05:35:50.136Z,100.00
2024-05-09T05:38:17.213Z,100.00
2024-05-09T05:40:44.591Z,100.00
2024-05-09T05:43:18.586Z,100.00
2024-05-09T05:45:46.178Z,100.00
2024-05-09T05:48:16.544Z,100.00
2024-05-09T05:50:45.810Z,100.00
2024-05-09T05:53:13.016Z,100.00
2024-05-09T05:55:43.351Z,100.00
2024-05-09T05:58:11.254Z,100.00
2024-05-09T06:00:40.534Z,100.00
2024-05-09T06:03:11.699Z,100.00
2024-05-09T06:05:48.185Z,100.00
2024-05-09T06:08:15.238Z,100.00
2024-05-09T06:10:42.639Z,100.00
2024-05-09T06:13:13.600Z,100.00
2024-05-09T06:15:41.689Z,100.00
2024-05-09T06:18:11.120Z,100.00
2024-05-09T06:20:42.365Z,100.00
2024-05-09T06:23:10.803Z,100.00
2024-05-09T06:25:38.124Z,100.00
2024-05-09T06:28:05.685Z,100.00
2024-05-09T06:30:38.954Z,100.00
2024-05-09T06:33:10.444Z,100.00
2024-05-09T06:35:38.989Z,100.00
2024-05-09T06:38:08.714Z,100.00
2024-05-09T06:40:42.452Z,100.00
2024-05-09T06:43:17.707Z,100.00
2024-05-09T06:45:50.164Z,100.00
2024-05-09T06:48:21.814Z,100.00
2024-05-09T06:50:50.370Z,100.00
2024-05-09T06:53:20.552Z,100.00
2024-05-09T06:55:47.843Z,100.00
2024-05-09T06:58:15.902Z,100.00
2024-05-09T07:00:43.010Z,100.00
2024-05-09T07:03:13.431Z,100.00
2024-05-09T07:05:42.846Z,100.00
2024-05-09T07:08:10.845Z,100.00
2024-05-09T07:10:38.391Z,100.00
2024-05-09T07:13:14.490Z,100.00
2024-05-09T07:15:42.112Z,100.00
2024-05-09T07:18:17.903Z,100.00
2024-05-09T07:20:46.894Z,100.00
2024-05-09T07:23:15.263Z,100.00
2024-05-09T07:25:43.172Z,100.00
2024-05-09T07:28:18.057Z,100.00
2024-05-09T07:30:45.206Z,100.00
2024-05-09T07:33:21.177Z,100.00
2024-05-09T07:35:50.769Z,100.00
2024-05-09T07:38:17.879Z,100.00
2024-05-09T07:40:45.063Z,100.00
2024-05-09T07:43:13.034Z,100.00
2024-05-09T07:45:49.910Z,100.00
2024-05-09T07:52:38.606Z,100.00
2024-05-09T07:53:47.242Z,100.00
2024-05-09T07:56:21.067Z,100.00
2024-05-09T07:58:51.357Z,100.00
2024-05-09T08:01:19.364Z,100.00
2024-05-09T08:03:49.166Z,100.00
2024-05-09T08:06:16.451Z,100.00
2024-05-09T08:08:45.575Z,100.00
2024-05-09T08:11:13.021Z,100.00
2024-05-09T08:13:40.133Z,100.00
2024-05-09T08:16:09.340Z,100.00
2024-05-09T08:18:36.724Z,100.00
2024-05-09T08:21:04.032Z,100.00
2024-05-09T08:23:31.333Z,100.00
2024-05-09T08:25:58.541Z,100.00
2024-05-09T08:28:25.672Z,100.00
2024-05-09T08:30:52.935Z,100.00
2024-05-09T08:33:20.201Z,100.00
2024-05-09T08:35:47.665Z,100.00
2024-05-09T08:38:14.806Z,100.00
2024-05-09T08:40:42.279Z,100.00
2024-05-09T08:43:11.868Z,100.00
2024-05-09T08:45:44.741Z,100.00
2024-05-09T08:48:15.472Z,100.00
2024-05-09T08:50:44.634Z,100.00
2024-05-09T08:53:12.664Z,100.00
2024-05-09T08:55:43.025Z,100.00
2024-05-09T08:58:16.679Z,100.00
2024-05-09T09:00:45.648Z,100.00
2024-05-09T09:03:19.908Z,100.00
2024-05-09T09:06:05.452Z,100.00
2024-05-09T09:08:32.721Z,100.00
2024-05-09T09:11:00.508Z,100.00
2024-05-09T09:13:27.886Z,100.00
2024-05-09T09:15:58.707Z,100.00
2024-05-09T09:18:26.927Z,100.00
2024-05-09T09:20:55.385Z,98.95
2024-05-09T09:23:22.696Z,98.90
2024-05-09T09:25:59.830Z,99.38
2024-05-09T09:28:26.976Z,98.03
2024-05-09T09:31:01.048Z,96.19
2024-05-09T09:33:33.128Z,97.53
2024-05-09T09:36:03.798Z,90.42
2024-05-09T09:38:31.580Z,83.45
2024-05-09T09:41:00.040Z,84.72
2024-05-09T09:43:27.837Z,84.44
2024-05-09T09:45:59.840Z,84.12
2024-05-09T09:48:27.637Z,83.55
2024-05-09T09:50:55.475Z,80.39
2024-05-09T09:53:25.857Z,70.28
2024-05-09T09:55:53.540Z,68.52
2024-05-09T09:58:21.406Z,69.26
2024-05-09T10:00:48.782Z,64.09
2024-05-09T10:03:16.219Z,67.58
2024-05-09T10:05:46.376Z,66.12
2024-05-09T10:08:16.007Z,60.86
2024-05-09T10:10:46.757Z,58.16
2024-05-09T10:13:14.136Z,56.00
2024-05-09T10:15:51.532Z,54.40
2024-05-09T10:18:27.055Z,54.87
2024-05-09T10:20:56.526Z,52.03
2024-05-09T10:23:27.806Z,52.86
2024-05-09T10:25:58.364Z,53.74
2024-05-09T10:28:27.414Z,50.86
2024-05-09T10:31:07.145Z,51.13
2024-05-09T10:33:38.873Z,49.51
2024-05-09T10:36:22.593Z,48.27
2024-05-09T10:38:51.547Z,48.04
2024-05-09T10:41:19.727Z,47.64
2024-05-09T10:43:47.881Z,48.06
2024-05-09T10:46:15.870Z,48.73
2024-05-09T10:48:44.272Z,47.04
2024-05-09T10:51:11.963Z,48.21
2024-05-09T10:53:46.060Z,47.44
2024-05-09T10:56:14.608Z,46.57
2024-05-09T10:58:42.080Z,47.30
2024-05-09T11:01:10.684Z,44.44
2024-05-09T11:03:39.377Z,45.91
2024-05-09T11:06:07.607Z,47.56
2024-05-09T11:08:35.466Z,46.29
2024-05-09T11:11:06.581Z,45.29
2024-05-09T11:13:37.537Z,51.77
2024-05-09T11:16:06.049Z,51.69
2024-05-09T11:18:37.935Z,49.71
2024-05-09T11:21:14.928Z,48.85
2024-05-09T11:23:42.071Z,47.53
2024-05-09T11:26:10.919Z,47.88
2024-05-09T11:28:38.332Z,42.88
2024-05-09T11:31:10.392Z,45.03
2024-05-09T11:33:39.568Z,43.96
2024-05-09T11:36:08.805Z,43.60
2024-05-09T11:38:35.884Z,41.98
2024-05-09T11:41:03.925Z,41.85
2024-05-09T11:43:31.727Z,42.18
2024-05-09T11:46:00.436Z,42.70
2024-05-09T11:48:28.664Z,41.80
2024-05-09T11:50:56.729Z,40.83
2024-05-09T11:53:24.381Z,40.03
2024-05-09T11:55:51.486Z,39.14
2024-05-09T11:58:19.250Z,39.73
2024-05-09T12:00:47.090Z,39.58
2024-05-09T12:03:14.743Z,39.79
2024-05-09T12:05:42.122Z,38.96
2024-05-09T12:08:09.468Z,38.84
2024-05-09T12:10:37.149Z,37.10
2024-05-09T12:13:06.884Z,37.93
2024-05-09T12:15:38.598Z,37.73
2024-05-09T12:18:07.565Z,37.82
2024-05-09T12:20:38.539Z,36.88
2024-05-09T12:23:09.292Z,35.68
2024-05-09T12:25:38.513Z,34.82
2024-05-09T12:28:06.434Z,33.47
2024-05-09T12:30:38.199Z,32.93
2024-05-09T12:33:08.908Z,32.17
2024-05-09T12:35:36.478Z,30.93
2024-05-09T12:38:06.455Z,31.12
2024-05-09T12:40:37.897Z,29.23
2024-05-09T12:43:08.598Z,28.10
2024-05-09T12:45:37.481Z,27.91
2024-05-09T12:48:07.527Z,26.37
2024-05-09T12:50:35.385Z,26.90
2024-05-09T12:53:03.940Z,25.88
2024-05-09T12:55:43.864Z,24.95
2024-05-09T12:58:17.152Z,24.51
2024-05-09T13:00:45.256Z,24.54
2024-05-09T13:03:15.711Z,23.30
2024-05-09T13:05:47.055Z,22.83
2024-05-09T13:08:14.534Z,22.09
2024-05-09T13:10:42.170Z,21.55
2024-05-09T13:13:12.873Z,21.33
2024-05-09T13:15:41.605Z,22.29
2024-05-09T13:18:09.216Z,20.55
2024-05-09T13:20:37.215Z,20.24
2024-05-09T13:23:06.483Z,20.11
2024-05-09T13:25:35.297Z,19.49
2024-05-09T13:28:03.460Z,19.69
2024-05-09T13:30:39.023Z,18.98
2024-05-09T13:33:15.703Z,18.76
2024-05-09T13:35:47.259Z,17.63
2024-05-09T13:38:21.743Z,18.38
2024-05-09T13:40:50.794Z,17.96
2024-05-09T13:43:18.636Z,18.18
2024-05-09T13:45:46.143Z,17.13
2024-05-09T13:48:13.557Z,17.99
2024-05-09T13:50:40.871Z,17.10
2024-05-09T13:53:08.867Z,17.44
2024-05-09T13:55:38.468Z,16.55
2024-05-09T13:58:06.307Z,17.49
2024-05-09T14:00:44.041Z,17.16
2024-05-09T14:03:16.650Z,16.33
2024-05-09T14:05:45.499Z,16.63
2024-05-09T14:08:15.213Z,15.27
2024-05-09T14:10:47.250Z,15.14
2024-05-09T14:13:15.093Z,15.14
2024-05-09T14:15:42.277Z,15.29
2024-05-09T14:18:13.086Z,15.07
2024-05-09T14:20:41.752Z,14.61
2024-05-09T14:23:08.980Z,13.88
2024-05-09T14:25:41.785Z,14.46
2024-05-09T14:28:13.858Z,14.10
2024-05-09T14:30:41.853Z,14.36
2024-05-09T14:33:09.692Z,12.98
2024-05-09T14:35:38.498Z,13.76
2024-05-09T14:38:06.626Z,13.13
2024-05-09T14:40:41.647Z,13.17
2024-05-09T14:43:12.494Z,13.97
2024-05-09T14:45:40.153Z,14.01
2024-05-09T14:48:08.081Z,12.58
2024-05-09T14:50:38.503Z,14.68
2024-05-09T14:53:08.271Z,14.41
2024-05-09T14:55:40.603Z,13.38
2024-05-09T14:58:09.763Z,12.87
2024-05-09T15:00:46.419Z,12.17
2024-05-09T15:03:21.355Z,12.72
2024-05-09T15:05:50.077Z,13.36
2024-05-09T15:08:18.664Z,12.64
2024-05-09T15:10:52.256Z,13.32
2024-05-09T15:13:20.869Z,12.96
2024-05-09T15:15:48.696Z,12.27
2024-05-09T15:18:16.490Z,13.15
2024-05-09T15:20:44.778Z,12.41
2024-05-09T15:23:12.026Z,12.48
2024-05-09T15:25:39.042Z,11.67
2024-05-09T15:28:07.834Z,13.05
2024-05-09T15:30:35.487Z,12.86
2024-05-09T15:33:06.920Z,12.82
2024-05-09T15:35:38.097Z,13.41
2024-05-09T15:38:05.307Z,13.21
2024-05-09T15:40:39.043Z,13.97
2024-05-09T15:43:09.605Z,12.97
2024-05-09T15:45:41.574Z,12.20
2024-05-09T15:48:09.865Z,12.64
2024-05-09T15:50:40.776Z,12.24
2024-05-09T15:53:11.355Z,12.61
2024-05-09T15:55:39.330Z,13.00
2024-05-09T15:58:09.694Z,12.78
2024-05-09T16:00:40.785Z,12.71
2024-05-09T16:03:14.515Z,12.03
2024-05-09T16:05:46.497Z,12.64
2024-05-09T16:08:14.658Z,11.95
2024-05-09T16:10:48.103Z,12.61
2024-05-09T16:13:16.891Z,12.61
2024-05-09T16:15:44.809Z,12.43
2024-05-09T16:18:12.388Z,13.01
2024-05-09T16:20:42.396Z,12.47
2024-05-09T16:23:11.044Z,12.63
2024-05-09T16:25:39.448Z,13.40
2024-05-09T16:28:09.960Z,12.56
2024-05-09T16:30:41.417Z,13.64
2024-05-09T16:33:09.547Z,12.89
2024-05-09T16:35:37.502Z,13.56
2024-05-09T16:38:05.906Z,12.98
2024-05-09T16:40:38.193Z,12.95
2024-05-09T16:43:12.154Z,12.80
2024-05-09T16:45:40.962Z,13.33
2024-05-09T16:48:08.912Z,13.59
2024-05-09T16:50:36.831Z,14.18
2024-05-09T16:53:05.867Z,13.67
2024-05-09T16:55:34.015Z,13.53
2024-05-09T16:58:03.567Z,14.31
2024-05-09T17:00:39.086Z,14.64
2024-05-09T17:03:12.753Z,14.84
2024-05-09T17:05:41.448Z,14.74
2024-05-09T17:08:09.027Z,15.38
2024-05-09T17:10:36.649Z,15.42
2024-05-09T17:13:05.535Z,15.23
2024-05-09T17:15:34.138Z,16.41
2024-05-09T17:18:01.861Z,17.02
2024-05-09T17:20:33.940Z,17.66
2024-05-09T17:23:05.682Z,18.37
2024-05-09T17:25:33.685Z,18.92
2024-05-09T17:28:07.528Z,19.58
2024-05-09T17:30:38.189Z,20.00
2024-05-09T17:33:08.525Z,20.47
2024-05-09T17:35:36.760Z,21.26
2024-05-09T17:38:08.640Z,21.96
2024-05-09T17:40:37.759Z,22.02
2024-05-09T17:43:08.663Z,23.57
2024-05-09T17:45:38.508Z,23.68
2024-05-09T17:48:06.697Z,24.47
2024-05-09T17:50:36.539Z,25.17
2024-05-09T17:53:08.471Z,25.27
2024-05-09T17:55:36.158Z,26.15
2024-05-09T17:58:04.451Z,25.90
2024-05-09T18:00:38.572Z,26.71
2024-05-09T18:03:12.073Z,27.14
2024-05-09T18:05:41.336Z,27.30
2024-05-09T18:08:08.902Z,27.67
2024-05-09T18:10:39.009Z,27.67
2024-05-09T18:13:08.475Z,27.78
2024-05-09T18:15:36.030Z,28.45
2024-05-09T18:18:03.959Z,28.81
2024-05-09T18:20:40.211Z,29.76
2024-05-09T18:23:11.664Z,30.45
2024-05-09T18:25:38.866Z,30.54
2024-05-09T18:28:07.034Z,31.35
2024-05-09T18:30:36.308Z,32.66
2024-05-09T18:33:07.019Z,32.70
2024-05-09T18:35:36.124Z,33.24
2024-05-09T18:38:05.521Z,34.01
2024-05-09T18:40:36.670Z,34.55
2024-05-09T18:43:07.497Z,35.40
2024-05-09T18:45:38.039Z,36.19
2024-05-09T18:48:07.323Z,37.45
2024-05-09T18:50:38.947Z,38.28
2024-05-09T18:53:10.369Z,38.47
2024-05-09T18:55:38.259Z,38.93
2024-05-09T18:58:05.697Z,39.65
2024-05-09T19:00:36.856Z,39.80
2024-05-09T19:03:09.462Z,40.43
2024-05-09T19:05:40.275Z,40.96
2024-05-09T19:08:08.189Z,41.87
2024-05-09T19:10:37.419Z,42.25
2024-05-09T19:13:09.153Z,43.21
2024-05-09T19:15:40.155Z,43.50
2024-05-09T19:18:09.727Z,45.21
2024-05-09T19:20:37.779Z,46.36
2024-05-09T19:23:07.036Z,47.41
2024-05-09T19:25:36.062Z,48.41
2024-05-09T19:28:04.466Z,49.71
2024-05-09T19:30:40.188Z,50.39
2024-05-09T19:33:11.764Z,51.00
2024-05-09T19:35:40.090Z,52.12
2024-05-09T19:38:08.662Z,53.08
2024-05-09T19:40:38.653Z,54.38
2024-05-09T19:43:06.564Z,54.66
2024-05-09T19:45:35.277Z,54.79
2024-05-09T19:48:04.143Z,55.20
2024-05-09T19:50:39.826Z,54.58
2024-05-09T19:53:14.053Z,54.20
2024-05-09T19:55:42.099Z,54.47
2024-05-09T19:58:10.454Z,55.15
2024-05-09T20:00:41.616Z,56.81
2024-05-09T20:03:15.549Z,56.17
2024-05-09T20:05:47.076Z,57.80
2024-05-09T20:08:14.732Z,59.95
2024-05-09T20:10:41.982Z,59.69
2024-05-09T20:13:09.371Z,62.18
2024-05-09T20:15:37.831Z,62.79
2024-05-09T20:18:08.786Z,64.75
2024-05-09T20:20:41.999Z,66.51
2024-05-09T20:23:11.833Z,68.25
2024-05-09T20:25:39.458Z,70.73
2024-05-09T20:28:07.688Z,71.17
2024-05-09T20:30:38.399Z,73.95
2024-05-09T20:33:08.868Z,76.03
2024-05-09T20:35:37.010Z,77.03
2024-05-09T20:38:04.886Z,80.10
2024-05-09T20:40:36.237Z,81.93
2024-05-09T20:43:07.493Z,83.28
2024-05-09T20:45:35.261Z,83.90
2024-05-09T20:48:02.873Z,85.56
2024-05-09T20:50:38.981Z,86.23
2024-05-09T20:53:13.853Z,86.75
2024-05-09T20:55:43.506Z,88.49
2024-05-09T20:58:11.157Z,89.55
2024-05-09T21:00:42.308Z,91.89
2024-05-09T21:03:14.947Z,91.49
2024-05-09T21:05:43.538Z,93.49
2024-05-09T21:08:10.794Z,96.16
2024-05-09T21:10:40.549Z,97.95
2024-05-09T21:13:07.998Z,97.39
2024-05-09T21:15:35.987Z,95.98
2024-05-09T21:18:04.128Z,99.13
2024-05-09T21:20:34.709Z,100.00
2024-05-09T21:23:02.648Z,100.00
2024-05-09T21:25:30.864Z,100.00
2024-05-09T21:27:58.543Z,100.00
2024-05-09T21:30:32.660Z,100.00
2024-05-09T21:33:10.938Z,100.00
2024-05-09T21:35:39.999Z,100.00
2024-05-09T21:38:07.690Z,100.00
2024-05-09T21:40:36.697Z,100.00
2024-05-09T21:43:05.619Z,100.00
2024-05-09T21:45:34.035Z,100.00
2024-05-09T21:48:03.979Z,100.00
2024-05-09T21:50:37.194Z,100.00
2024-05-09T21:53:07.874Z,100.00
2024-05-09T21:55:35.166Z,100.00
2024-05-09T21:58:02.902Z,100.00
2024-05-09T22:00:36.140Z,100.00
2024-05-09T22:03:09.492Z,100.00
2024-05-09T22:05:38.302Z,100.00
2024-05-09T22:08:06.000Z,100.00
2024-05-09T22:10:35.524Z,100.00
2024-05-09T22:13:05.755Z,100.00
2024-05-09T22:15:36.190Z,100.00
2024-05-09T22:18:05.259Z,100.00
2024-05-09T22:20:37.825Z,100.00
2024-05-09T22:23:07.224Z,100.00
2024-05-09T22:25:34.569Z,100.00
2024-05-09T22:28:02.725Z,100.00
2024-05-09T22:33:00.128Z,100.00
2024-05-09T22:35:27.966Z,100.00
2024-05-09T22:37:55.439Z,100.00
2024-05-09T22:40:32.151Z,100.00
2024-05-09T22:43:06.090Z,100.00
2024-05-09T22:45:33.402Z,100.00
2024-05-09T22:48:00.756Z,100.00
2024-05-09T22:50:33.143Z,100.00
2024-05-09T22:53:01.113Z,100.00
2024-05-09T22:55:28.691Z,100.00
2024-05-09T22:57:56.230Z,100.00
2024-05-09T23:00:31.322Z,100.00
2024-05-09T23:03:03.774Z,100.00
2024-05-09T23:05:32.314Z,100.00
2024-05-09T23:08:01.542Z,100.00
2024-05-09T23:10:36.116Z,100.00
2024-05-09T23:13:06.781Z,100.00
2024-05-09T23:15:34.774Z,100.00
2024-05-09T23:18:01.990Z,100.00
2024-05-09T23:20:36.389Z,100.00
2024-05-09T23:23:07.147Z,100.00
2024-05-09T23:25:34.628Z,100.00
2024-05-09T23:28:01.967Z,100.00
2024-05-09T23:30:37.394Z,100.00
2024-05-09T23:33:08.220Z,100.00
2024-05-09T23:35:35.708Z,100.00
2024-05-09T23:38:03.714Z,100.00
2024-05-09T23:40:38.217Z,100.00
2024-05-09T23:43:08.843Z,100.00
2024-05-09T23:45:36.507Z,100.00
2024-05-09T23:48:04.180Z,100.00
2024-05-09T23:50:35.959Z,100.00
2024-05-09T23:53:06.952Z,100.00
2024-05-09T23:55:35.185Z,100.00
2024-05-09T23:58:02.312Z,100.00
