createdAt,value
2016-03-19T00:00:43.486Z,6.88
2016-03-19T00:01:43.457Z,6.92
2016-03-19T00:02:43.459Z,6.85
2016-03-19T00:03:43.478Z,6.88
2016-03-19T00:04:43.465Z,6.88
2016-03-19T00:05:43.436Z,6.92
2016-03-19T00:06:43.470Z,6.95
2016-03-19T00:07:43.441Z,6.99
2016-03-19T00:08:43.428Z,7.02
2016-03-19T00:09:43.416Z,6.98
2016-03-19T00:10:43.434Z,7.09
2016-03-19T00:11:43.421Z,7.12
2016-03-19T00:12:43.408Z,7.09
2016-03-19T00:13:43.396Z,7.03
2016-03-19T00:14:43.398Z,7.03
2016-03-19T00:15:43.385Z,6.92
2016-03-19T00:16:43.372Z,6.87
2016-03-19T00:17:43.359Z,6.87
2016-03-19T00:18:43.378Z,6.81
2016-03-19T00:19:43.349Z,6.79
2016-03-19T00:20:43.352Z,6.71
2016-03-19T00:21:43.354Z,6.77
2016-03-19T00:22:43.310Z,6.81
2016-03-19T00:23:43.329Z,6.73
2016-03-19T00:24:43.301Z,6.7
2016-03-19T00:25:43.334Z,6.84
2016-03-19T00:26:43.181Z,6.7
2016-03-19T00:27:43.293Z,6.67
2016-03-19T00:28:43.295Z,6.67
2016-03-19T00:29:43.298Z,6.69
2016-03-19T00:30:43.270Z,6.7
2016-03-19T00:31:43.273Z,6.71
2016-03-19T00:32:43.290Z,6.67
2016-03-19T00:33:43.262Z,6.71
2016-03-19T00:34:43.249Z,6.67
2016-03-19T00:35:43.236Z,6.76
2016-03-19T00:36:43.254Z,6.71
2016-03-19T00:37:43.225Z,6.7
2016-03-19T00:38:43.198Z,6.56
2016-03-19T00:39:43.231Z,6.59
2016-03-19T00:40:43.250Z,6.56
2016-03-19T00:41:43.221Z,6.56
2016-03-19T00:42:43.177Z,6.59
2016-03-19T00:43:43.179Z,6.62
2016-03-19T00:44:43.167Z,6.54
2016-03-19T00:45:43.170Z,6.55
2016-03-19T00:46:43.375Z,6.59
2016-03-19T00:47:43.753Z,6.61
2016-03-19T00:48:43.130Z,6.73
2016-03-19T00:49:43.149Z,6.62
2016-03-19T00:50:44.292Z,6.66
2016-03-19T00:51:44.014Z,6.66
2016-03-19T00:52:43.704Z,6.62
2016-03-19T00:53:43.113Z,6.64
2016-03-19T00:54:43.116Z,6.69
2016-03-19T00:55:44.118Z,6.56
2016-03-19T00:56:43.090Z,6.51
2016-03-19T00:57:43.077Z,6.52
2016-03-19T00:59:46.285Z,6.33
2016-03-19T01:00:59.929Z,6.34
2016-03-19T01:01:43.181Z,6.4
2016-03-19T01:02:43.606Z,6.44
2016-03-19T01:03:43.623Z,6.44
2016-03-19T01:04:43.034Z,6.49
2016-03-19T01:05:43.020Z,6.51
2016-03-19T01:06:43.023Z,6.55
2016-03-19T01:07:43.010Z,6.61
2016-03-19T01:08:43.003Z,6.67
2016-03-19T01:09:42.965Z,6.71
2016-03-19T01:10:42.959Z,6.67
2016-03-19T01:11:42.218Z,6.8
2016-03-19T01:12:42.929Z,6.84
2016-03-19T01:13:42.912Z,6.85
2016-03-19T01:14:42.911Z,6.84
2016-03-19T01:15:42.895Z,6.84
2016-03-19T01:16:42.879Z,6.99
2016-03-19T01:17:42.878Z,6.99
2016-03-19T01:18:42.863Z,6.99
2016-03-19T01:19:42.865Z,6.95
2016-03-19T01:20:42.835Z,6.97
2016-03-19T01:21:42.837Z,6.94
2016-03-19T01:22:42.839Z,6.99
2016-03-19T01:23:42.669Z,6.99
2016-03-19T01:24:42.827Z,6.91
2016-03-19T01:25:42.799Z,6.98
2016-03-19T01:26:42.801Z,6.94
2016-03-19T01:27:42.803Z,6.94
2016-03-19T01:28:42.790Z,6.94
2016-03-19T01:29:42.793Z,6.94
2016-03-19T01:30:42.031Z,6.97
2016-03-19T01:31:42.751Z,6.87
2016-03-19T01:32:42.753Z,6.81
2016-03-19T01:33:42.756Z,6.97
2016-03-19T01:34:42.728Z,6.84
2016-03-19T01:35:42.762Z,6.99
2016-03-19T01:36:42.734Z,6.94
2016-03-19T01:37:42.736Z,6.95
2016-03-19T01:38:42.708Z,6.95
2016-03-19T01:39:42.710Z,6.97
2016-03-19T01:40:42.682Z,7.15
2016-03-19T01:41:42.700Z,7.07
2016-03-19T01:42:42.687Z,7.05
2016-03-19T01:43:42.674Z,7.13
2016-03-19T01:44:42.676Z,7.15
2016-03-19T01:45:42.664Z,7.2
2016-03-19T01:46:42.666Z,7.2
2016-03-19T01:47:42.669Z,7.27
2016-03-19T01:48:42.657Z,7.27
2016-03-19T01:49:42.643Z,7.3
2016-03-19T01:50:42.646Z,7.31
2016-03-19T01:51:42.632Z,7.31
2016-03-19T01:52:42.621Z,7.27
2016-03-19T01:53:42.607Z,7.31
2016-03-19T01:54:42.595Z,7.4
2016-03-19T01:55:42.597Z,7.42
2016-03-19T01:56:42.568Z,7.43
2016-03-19T01:57:42.587Z,7.43
2016-03-19T01:58:42.558Z,7.48
2016-03-19T01:59:42.562Z,7.39
2016-03-19T02:00:42.548Z,7.57
2016-03-19T02:01:42.567Z,7.55
2016-03-19T02:02:42.537Z,7.42
2016-03-19T02:03:42.525Z,7.46
2016-03-19T02:04:42.543Z,7.42
2016-03-19T02:05:42.968Z,7.46
2016-03-19T02:06:42.533Z,7.42
2016-03-19T02:07:42.597Z,7.32
2016-03-19T02:08:42.570Z,7.32
2016-03-19T02:09:43.150Z,7.34
2016-03-19T02:10:43.356Z,7.34
2016-03-19T02:11:43.406Z,7.24
2016-03-19T02:12:42.486Z,7.06
2016-03-19T02:13:42.974Z,7.1
2016-03-19T02:14:42.710Z,7.05
2016-03-19T02:15:42.761Z,7.05
2016-03-19T02:16:42.435Z,6.95
2016-03-19T02:17:42.687Z,6.98
2016-03-19T02:18:58.159Z,6.94
2016-03-19T02:19:43.943Z,6.95
2016-03-19T02:20:42.429Z,6.84
2016-03-19T02:21:43.135Z,6.87
2016-03-19T02:22:42.779Z,6.81
2016-03-19T02:23:42.407Z,6.88
2016-03-19T02:24:42.393Z,6.91
2016-03-19T02:25:42.396Z,6.84
2016-03-19T02:26:42.384Z,6.81
2016-03-19T02:27:42.371Z,6.81
2016-03-19T02:28:42.373Z,6.81
2016-03-19T02:29:42.344Z,6.77
2016-03-19T02:30:42.347Z,6.87
2016-03-19T02:31:42.334Z,6.74
2016-03-19T02:32:42.322Z,6.77
2016-03-19T02:33:42.325Z,6.79
2016-03-19T02:34:42.343Z,6.74
2016-03-19T02:35:42.314Z,6.73
2016-03-19T02:36:42.316Z,6.73
2016-03-19T02:37:42.319Z,6.59
2016-03-19T02:38:42.306Z,6.7
2016-03-19T02:39:42.294Z,6.62
2016-03-19T02:40:42.296Z,6.55
2016-03-19T02:41:42.283Z,6.51
2016-03-19T02:42:42.255Z,6.48
2016-03-19T02:43:42.258Z,6.49
2016-03-19T02:44:42.260Z,6.55
2016-03-19T02:45:42.232Z,6.59
2016-03-19T02:46:42.266Z,6.52
2016-03-19T02:47:42.221Z,6.55
2016-03-19T02:48:42.302Z,6.52
2016-03-19T02:49:42.211Z,6.52
2016-03-19T02:50:42.214Z,6.44
2016-03-19T02:51:42.201Z,6.51
2016-03-19T02:52:42.218Z,6.54
2016-03-19T02:53:42.174Z,6.48
2016-03-19T02:54:42.193Z,6.46
2016-03-19T02:55:42.165Z,6.51
2016-03-19T02:56:42.151Z,6.52
2016-03-19T02:57:42.154Z,6.4
2016-03-19T02:58:42.188Z,6.33
2016-03-19T02:59:42.175Z,6.3
2016-03-19T03:00:42.132Z,6.21
2016-03-19T03:01:42.150Z,6.31
2016-03-19T03:02:42.121Z,6.33
2016-03-19T03:03:42.123Z,6.25
2016-03-19T03:04:42.111Z,6.21
2016-03-19T03:05:42.114Z,6.19
2016-03-19T03:06:42.100Z,6.21
2016-03-19T03:07:42.087Z,6.25
2016-03-19T03:08:42.106Z,6.19
2016-03-19T03:09:42.077Z,6.33
2016-03-19T03:10:42.064Z,6.25
2016-03-19T03:11:42.052Z,6.25
2016-03-19T03:12:42.039Z,6.28
2016-03-19T03:13:42.041Z,6.25
2016-03-19T03:14:42.043Z,6.25
2016-03-19T03:15:42.062Z,6.28
2016-03-19T03:16:42.018Z,6.36
2016-03-19T03:17:42.036Z,6.41
2016-03-19T03:18:41.991Z,6.54
2016-03-19T03:19:42.011Z,6.54
2016-03-19T03:20:41.966Z,6.41
2016-03-19T03:21:41.984Z,6.41
2016-03-19T03:22:41.971Z,6.33
2016-03-19T03:23:41.974Z,6.46
2016-03-19T03:24:42.258Z,6.41
2016-03-19T03:25:42.620Z,6.41
2016-03-19T03:26:41.951Z,6.49
2016-03-19T03:27:41.954Z,6.48
2016-03-19T03:28:42.534Z,6.41
2016-03-19T03:29:42.584Z,6.38
2016-03-19T03:30:42.540Z,6.31
2016-03-19T03:31:41.934Z,6.36
2016-03-19T03:32:42.218Z,6.34
2016-03-19T03:33:41.970Z,6.25
2016-03-19T03:34:41.879Z,6.34
2016-03-19T03:35:41.897Z,6.4
2016-03-19T03:36:42.915Z,6.34
2016-03-19T03:37:57.559Z,6.54
2016-03-19T03:38:42.890Z,6.48
2016-03-19T03:39:41.877Z,6.61
2016-03-19T03:40:42.208Z,6.55
2016-03-19T03:41:42.539Z,6.66
2016-03-19T03:42:42.011Z,6.61
2016-03-19T03:43:42.247Z,6.67
2016-03-19T03:44:41.827Z,6.69
2016-03-19T03:45:42.002Z,6.69
2016-03-19T03:46:41.817Z,6.69
2016-03-19T03:47:41.788Z,6.7
2016-03-19T03:48:41.791Z,6.7
2016-03-19T03:49:41.778Z,6.71
2016-03-19T03:50:41.782Z,6.7
2016-03-19T03:51:41.752Z,6.66
2016-03-19T03:52:41.771Z,6.7
2016-03-19T03:53:41.743Z,6.79
2016-03-19T03:54:41.745Z,6.79
2016-03-19T03:55:41.732Z,6.67
2016-03-19T03:56:41.734Z,6.73
2016-03-19T03:57:41.707Z,6.74
2016-03-19T03:58:41.709Z,6.73
2016-03-19T03:59:41.711Z,6.69
2016-03-19T04:00:41.698Z,6.7
2016-03-19T04:01:41.686Z,6.71
2016-03-19T04:02:41.689Z,6.7
2016-03-19T04:03:41.675Z,6.64
2016-03-19T04:04:41.679Z,6.67
2016-03-19T04:05:41.665Z,6.58
2016-03-19T04:06:41.667Z,6.43
2016-03-19T04:07:41.639Z,6.44
2016-03-19T04:08:41.642Z,6.4
2016-03-19T04:09:41.629Z,6.41
2016-03-19T04:10:41.631Z,6.43
2016-03-19T04:11:41.634Z,6.38
2016-03-19T04:12:41.621Z,6.27
2016-03-19T04:13:41.609Z,6.18
2016-03-19T04:14:41.611Z,6.33
2016-03-19T04:15:41.599Z,6.28
2016-03-19T04:16:41.602Z,6.38
2016-03-19T04:17:41.572Z,6.31
2016-03-19T04:18:41.560Z,6.27
2016-03-19T04:19:41.547Z,6.33
2016-03-19T04:20:41.566Z,6.18
2016-03-19T04:21:41.536Z,6.19
2016-03-19T04:22:41.382Z,6.17
2016-03-19T04:23:41.541Z,6.21
2016-03-19T04:24:41.513Z,6.17
2016-03-19T04:25:41.531Z,6.14
2016-03-19T04:26:41.519Z,6.17
2016-03-19T04:27:41.506Z,6.22
2016-03-19T04:28:41.477Z,6.21
2016-03-19T04:29:41.479Z,6.17
2016-03-19T04:30:41.482Z,6.27
2016-03-19T04:31:41.470Z,6.19
2016-03-19T04:32:41.472Z,6.27
2016-03-19T04:33:41.443Z,6.19
2016-03-19T04:34:41.430Z,6.22
2016-03-19T04:35:41.434Z,6.09
2016-03-19T04:36:41.436Z,6.14
2016-03-19T04:37:41.423Z,6.11
2016-03-19T04:38:41.426Z,6.03
2016-03-19T04:39:41.397Z,6
2016-03-19T04:40:41.416Z,6.01
2016-03-19T04:41:41.386Z,5.94
2016-03-19T04:42:41.375Z,5.93
2016-03-19T04:43:41.377Z,5.93
2016-03-19T04:44:55.567Z,5.9
2016-03-19T04:45:41.366Z,5.93
2016-03-19T04:46:41.369Z,5.91
2016-03-19T04:47:42.888Z,5.83
2016-03-19T04:48:41.343Z,5.86
2016-03-19T04:49:43.222Z,5.82
2016-03-19T04:50:42.568Z,5.85
2016-03-19T04:51:41.321Z,5.82
2016-03-19T04:52:41.932Z,5.85
2016-03-19T04:53:41.294Z,5.85
2016-03-19T04:54:41.297Z,5.82
2016-03-19T04:55:55.565Z,5.74
2016-03-19T04:56:41.287Z,5.65
2016-03-19T04:57:43.680Z,5.63
2016-03-19T04:58:42.214Z,5.61
2016-03-19T04:59:41.263Z,5.64
2016-03-19T05:00:41.251Z,5.71
2016-03-19T05:01:41.254Z,5.6
2016-03-19T05:02:41.257Z,5.54
2016-03-19T05:03:41.228Z,5.56
2016-03-19T05:04:41.370Z,5.46
2016-03-19T05:05:41.218Z,5.42
2016-03-19T05:06:41.220Z,5.49
2016-03-19T05:07:41.191Z,5.46
2016-03-19T05:08:41.194Z,5.56
2016-03-19T05:09:41.165Z,5.53
2016-03-19T05:10:41.168Z,5.46
2016-03-19T05:11:41.139Z,5.45
2016-03-19T05:12:41.159Z,5.51
2016-03-19T05:13:41.130Z,5.45
2016-03-19T05:14:41.164Z,5.45
2016-03-19T05:15:41.135Z,5.48
2016-03-19T05:16:41.106Z,5.49
2016-03-19T05:17:41.124Z,5.45
2016-03-19T05:18:41.111Z,5.54
2016-03-19T05:19:41.113Z,5.38
2016-03-19T05:20:41.086Z,5.39
2016-03-19T05:21:41.088Z,5.36
2016-03-19T05:22:41.075Z,5.33
2016-03-19T05:23:41.093Z,5.38
2016-03-19T05:24:41.081Z,5.36
2016-03-19T05:25:41.037Z,5.31
2016-03-19T05:26:41.023Z,5.33
2016-03-19T05:27:41.027Z,5.39
2016-03-19T05:28:41.029Z,5.3
2016-03-19T05:29:41.016Z,5.35
2016-03-19T05:30:41.018Z,5.3
2016-03-19T05:31:41.006Z,5.31
2016-03-19T05:32:41.009Z,5.33
2016-03-19T05:33:40.979Z,5.21
2016-03-19T05:34:40.968Z,5.21
2016-03-19T05:35:40.954Z,5.33
2016-03-19T05:36:40.957Z,5.28
2016-03-19T05:37:40.944Z,5.25
2016-03-19T05:38:40.931Z,5.22
2016-03-19T05:39:40.918Z,5.3
2016-03-19T05:40:40.936Z,5.22
2016-03-19T05:41:40.923Z,5.31
2016-03-19T05:42:40.910Z,5.21
2016-03-19T05:43:40.898Z,5.27
2016-03-19T05:44:40.916Z,5.22
2016-03-19T05:45:40.887Z,5.25
2016-03-19T05:46:40.875Z,5.22
2016-03-19T05:47:40.877Z,5.27
2016-03-19T05:48:40.880Z,5.17
2016-03-19T05:49:40.835Z,5.15
2016-03-19T05:50:40.839Z,5.13
2016-03-19T05:51:40.825Z,5.22
2016-03-19T05:52:40.828Z,5.13
2016-03-19T05:53:40.830Z,5.07
2016-03-19T05:54:40.802Z,5.13
2016-03-19T05:55:40.805Z,5.09
2016-03-19T05:56:40.807Z,5.15
2016-03-19T05:57:40.701Z,5.07
2016-03-19T05:58:40.782Z,5.04
2016-03-19T05:59:40.785Z,5.13
2016-03-19T06:00:40.771Z,5.22
2016-03-19T06:01:40.758Z,5.17
2016-03-19T06:02:40.762Z,5.25
2016-03-19T06:03:41.873Z,5.33
2016-03-19T06:04:40.735Z,5.39
2016-03-19T06:05:40.722Z,5.45
2016-03-19T06:06:42.053Z,5.56
2016-03-19T06:07:42.509Z,5.61
2016-03-19T06:08:42.464Z,5.58
2016-03-19T06:09:41.734Z,5.72
2016-03-19T06:10:40.798Z,5.79
2016-03-19T06:11:41.144Z,5.91
2016-03-19T06:12:42.070Z,5.97
2016-03-19T06:13:41.759Z,6.06
2016-03-19T06:14:54.840Z,6.17
2016-03-19T06:15:40.639Z,6.25
2016-03-19T06:16:41.424Z,6.33
2016-03-19T06:17:41.614Z,6.37
2016-03-19T06:18:40.632Z,6.48
2016-03-19T06:19:40.619Z,6.51
2016-03-19T06:20:40.606Z,6.69
2016-03-19T06:21:40.609Z,6.66
2016-03-19T06:22:40.596Z,6.84
2016-03-19T06:23:40.724Z,6.81
2016-03-19T06:24:40.585Z,6.97
2016-03-19T06:25:40.589Z,6.95
2016-03-19T06:26:40.591Z,7.05
2016-03-19T06:27:40.640Z,6.99
2016-03-19T06:28:40.565Z,7.09
2016-03-19T06:29:40.552Z,7.06
2016-03-19T06:30:40.558Z,7.07
2016-03-19T06:31:40.529Z,6.97
2016-03-19T06:32:40.532Z,6.98
2016-03-19T06:33:40.535Z,6.85
2016-03-19T06:34:40.521Z,6.66
2016-03-19T06:35:40.524Z,6.7
2016-03-19T06:36:40.512Z,6.62
2016-03-19T06:37:40.514Z,6.51
2016-03-19T06:38:40.501Z,6.52
2016-03-19T06:39:40.503Z,6.56
2016-03-19T06:40:40.492Z,6.52
2016-03-19T06:41:40.509Z,6.52
2016-03-19T06:42:40.590Z,6.66
2016-03-19T06:43:40.484Z,6.66
2016-03-19T06:44:40.470Z,6.81
2016-03-19T06:45:40.458Z,6.87
2016-03-19T06:46:40.475Z,6.95
2016-03-19T06:47:40.464Z,6.94
2016-03-19T06:48:40.481Z,6.95
2016-03-19T06:49:40.437Z,7.05
2016-03-19T06:50:40.455Z,7.13
2016-03-19T06:51:40.442Z,7.24
2016-03-19T06:52:40.695Z,7.3
2016-03-19T06:53:40.432Z,7.42
2016-03-19T06:54:40.419Z,7.57
2016-03-19T06:55:40.407Z,7.5
2016-03-19T06:56:40.409Z,7.55
2016-03-19T06:57:40.271Z,7.68
2016-03-19T06:58:40.399Z,7.9
2016-03-19T06:59:40.402Z,8
2016-03-19T07:00:40.404Z,8.15
2016-03-19T07:01:40.376Z,8.3
2016-03-19T07:02:40.237Z,8.4
2016-03-19T07:03:40.397Z,8.53
2016-03-19T07:04:40.384Z,8.53
2016-03-19T07:05:40.371Z,8.63
2016-03-19T07:06:40.374Z,8.66
2016-03-19T07:07:40.360Z,8.8
2016-03-19T07:08:40.363Z,8.89
2016-03-19T07:09:40.366Z,9.04
2016-03-19T07:10:40.353Z,9.18
2016-03-19T07:11:40.340Z,9.26
2016-03-19T07:12:40.373Z,9.29
2016-03-19T07:13:40.330Z,9.35
2016-03-19T07:14:40.333Z,9.23
2016-03-19T07:15:40.319Z,9.18
2016-03-19T07:16:40.323Z,9.15
2016-03-19T07:17:40.325Z,8.98
2016-03-19T07:18:40.297Z,9.05
2016-03-19T07:19:40.314Z,9.08
2016-03-19T07:20:40.130Z,9.11
2016-03-19T07:21:40.086Z,9.17
2016-03-19T07:22:54.480Z,9.33
2016-03-19T07:23:40.325Z,9.46
2016-03-19T07:24:40.297Z,9.54
2016-03-19T07:25:41.113Z,9.64
2016-03-19T07:26:40.927Z,9.81
2016-03-19T07:27:40.414Z,10.01
2016-03-19T07:28:41.496Z,10.34
2016-03-19T07:29:40.608Z,10.44
2016-03-19T07:30:42.141Z,10.66
2016-03-19T07:31:40.285Z,10.89
2016-03-19T07:32:40.272Z,11.06
2016-03-19T07:33:54.727Z,11.22
2016-03-19T07:34:40.293Z,11.27
2016-03-19T07:35:42.827Z,11.32
2016-03-19T07:36:41.985Z,11.03
2016-03-19T07:37:40.363Z,10.74
2016-03-19T07:38:41.319Z,10.67
2016-03-19T07:39:40.540Z,10.64
2016-03-19T07:40:40.278Z,10.86
2016-03-19T07:41:40.670Z,11.07
2016-03-19T07:42:40.315Z,11.32
2016-03-19T07:43:40.270Z,11.51
2016-03-19T07:44:40.289Z,11.7
2016-03-19T07:45:40.134Z,11.88
2016-03-19T07:46:40.294Z,12.02
2016-03-19T07:47:40.265Z,12.14
2016-03-19T07:48:40.283Z,12.24
2016-03-19T07:49:40.130Z,12.29
2016-03-19T07:50:40.289Z,12.34
2016-03-19T07:51:40.292Z,12.35
2016-03-19T07:52:40.278Z,12.24
2016-03-19T07:53:40.281Z,12.27
2016-03-19T07:54:40.299Z,12.09
2016-03-19T07:55:40.302Z,12.05
2016-03-19T07:56:40.304Z,12.12
2016-03-19T07:57:40.291Z,12.19
2016-03-19T07:58:40.310Z,12.28
2016-03-19T07:59:40.297Z,12.38
2016-03-19T08:00:40.315Z,12.49
2016-03-19T08:01:40.302Z,12.34
2016-03-19T08:02:40.321Z,12.23
2016-03-19T08:03:40.323Z,12.27
2016-03-19T08:04:40.343Z,12.39
2016-03-19T08:05:40.329Z,12.42
2016-03-19T08:06:40.332Z,12.57
2016-03-19T08:07:40.318Z,12.56
2016-03-19T08:08:40.337Z,12.6
2016-03-19T08:09:40.198Z,12.6
2016-03-19T08:10:40.326Z,12.68
2016-03-19T08:11:40.329Z,12.6
2016-03-19T08:12:40.832Z,12.68
2016-03-19T08:13:40.367Z,12.68
2016-03-19T08:14:40.338Z,12.68
2016-03-19T08:15:40.356Z,12.64
2016-03-19T08:16:40.359Z,12.47
2016-03-19T08:17:40.361Z,12.41
2016-03-19T08:18:40.380Z,12.34
2016-03-19T08:19:40.367Z,12.16
2016-03-19T08:20:40.386Z,12.17
2016-03-19T08:21:40.372Z,11.96
2016-03-19T08:22:40.375Z,12.14
2016-03-19T08:23:40.378Z,12.04
2016-03-19T08:24:40.380Z,11.99
2016-03-19T08:25:40.383Z,11.85
2016-03-19T08:26:40.370Z,11.78
2016-03-19T08:27:40.358Z,11.91
2016-03-19T08:28:40.375Z,12.05
2016-03-19T08:29:40.377Z,12.04
2016-03-19T08:30:40.365Z,12.07
2016-03-19T08:31:40.415Z,12.12
2016-03-19T08:32:40.355Z,12.27
2016-03-19T08:33:40.374Z,12.28
2016-03-19T08:34:40.361Z,12.39
2016-03-19T08:35:40.363Z,12.46
2016-03-19T08:36:40.365Z,12.41
2016-03-19T08:37:40.399Z,12.46
2016-03-19T08:38:40.371Z,12.46
2016-03-19T08:39:40.357Z,12.46
2016-03-19T08:41:41.317Z,12.49
2016-03-19T08:42:40.351Z,12.46
2016-03-19T08:43:40.384Z,12.42
2016-03-19T08:44:41.137Z,12.49
2016-03-19T08:45:40.359Z,12.47
2016-03-19T08:46:40.611Z,12.47
2016-03-19T08:47:40.364Z,12.59
2016-03-19T08:48:40.460Z,12.59
2016-03-19T08:49:40.370Z,12.65
2016-03-19T08:50:40.544Z,12.74
2016-03-19T08:51:40.358Z,12.72
2016-03-19T08:52:41.222Z,12.74
2016-03-19T08:53:41.161Z,12.89
2016-03-19T08:54:40.914Z,13.03
2016-03-19T08:55:40.354Z,13.11
2016-03-19T08:56:41.686Z,13.2
2016-03-19T08:57:40.360Z,13.26
2016-03-19T08:58:40.362Z,13.44
2016-03-19T08:59:40.350Z,13.6
2016-03-19T09:00:40.571Z,13.64
2016-03-19T09:01:40.355Z,13.88
2016-03-19T09:02:40.357Z,13.99
2016-03-19T09:03:40.344Z,14.02
2016-03-19T09:04:40.347Z,14.02
2016-03-19T09:05:40.365Z,13.88
2016-03-19T09:06:40.353Z,13.96
2016-03-19T09:07:40.340Z,13.84
2016-03-19T09:08:40.358Z,13.62
2016-03-19T09:09:40.345Z,13.52
2016-03-19T09:10:40.363Z,13.38
2016-03-19T09:11:40.350Z,13.26
2016-03-19T09:12:40.353Z,13.14
2016-03-19T09:13:40.339Z,13
2016-03-19T09:14:40.359Z,12.96
2016-03-19T09:15:40.345Z,12.95
2016-03-19T09:16:40.379Z,13
2016-03-19T09:17:40.367Z,12.95
2016-03-19T09:18:40.369Z,12.96
2016-03-19T09:19:40.340Z,12.92
2016-03-19T09:20:40.374Z,12.95
2016-03-19T09:21:40.331Z,12.93
2016-03-19T09:22:40.333Z,12.89
2016-03-19T09:23:40.336Z,12.82
2016-03-19T09:24:40.338Z,12.77
2016-03-19T09:25:40.341Z,12.74
2016-03-19T09:26:40.344Z,12.75
2016-03-19T09:27:40.346Z,12.67
2016-03-19T09:28:40.396Z,12.64
2016-03-19T09:29:40.336Z,12.68
2016-03-19T09:30:40.542Z,12.68
2016-03-19T09:31:40.341Z,12.64
2016-03-19T09:32:40.344Z,12.65
2016-03-19T09:33:40.332Z,12.7
2016-03-19T09:34:40.334Z,12.72
2016-03-19T09:35:40.337Z,12.83
2016-03-19T09:36:40.355Z,12.79
2016-03-19T09:37:40.327Z,12.97
2016-03-19T09:38:40.313Z,13.04
2016-03-19T09:39:40.316Z,13.11
2016-03-19T09:40:40.351Z,13.17
2016-03-19T09:41:40.306Z,13.22
2016-03-19T09:42:40.340Z,13.39
2016-03-19T09:43:40.343Z,13.39
2016-03-19T09:44:40.173Z,13.36
2016-03-19T09:45:40.317Z,13.41
2016-03-19T09:46:40.303Z,13.26
2016-03-19T09:47:40.307Z,13.26
2016-03-19T09:48:40.325Z,13.32
2016-03-19T09:49:40.328Z,13.28
2016-03-19T09:50:40.315Z,13.04
2016-03-19T09:51:40.317Z,12.96
2016-03-19T09:52:40.304Z,12.72
2016-03-19T09:53:40.322Z,12.62
2016-03-19T09:54:40.325Z,12.47
2016-03-19T09:55:40.328Z,12.34
2016-03-19T09:56:40.299Z,12.1
2016-03-19T09:57:40.317Z,12.17
2016-03-19T09:58:40.320Z,11.95
2016-03-19T09:59:40.292Z,11.98
2016-03-19T10:00:40.655Z,12.07
2016-03-19T10:01:40.313Z,12.24
2016-03-19T10:02:40.300Z,12.37
2016-03-19T10:03:41.740Z,12.45
2016-03-19T10:04:40.399Z,12.56
2016-03-19T10:05:40.293Z,12.68
2016-03-19T10:06:40.311Z,12.74
2016-03-19T10:07:40.298Z,12.87
2016-03-19T10:08:40.301Z,13.03
2016-03-19T10:09:40.740Z,13.01
2016-03-19T10:10:40.399Z,13.04
2016-03-19T10:11:40.293Z,13.2
2016-03-19T10:12:41.374Z,13.15
2016-03-19T10:13:41.111Z,13.32
2016-03-19T10:14:40.474Z,13.39
2016-03-19T10:15:40.274Z,13.44
2016-03-19T10:16:40.230Z,13.51
2016-03-19T10:17:40.248Z,13.55
2016-03-19T10:18:40.218Z,13.73
2016-03-19T10:19:40.559Z,13.88
2016-03-19T10:20:40.212Z,13.91
2016-03-19T10:21:40.242Z,14.1
2016-03-19T10:22:40.192Z,14.2
2016-03-19T10:23:40.189Z,14.33
2016-03-19T10:24:40.173Z,14.37
2016-03-19T10:25:40.190Z,14.42
2016-03-19T10:26:40.159Z,14.52
2016-03-19T10:27:40.176Z,14.55
2016-03-19T10:28:40.161Z,14.47
2016-03-19T10:29:40.162Z,14.24
2016-03-19T10:30:40.164Z,13.96
2016-03-19T10:31:40.166Z,13.78
2016-03-19T10:32:40.153Z,13.38
2016-03-19T10:33:40.170Z,13.04
2016-03-19T10:34:40.189Z,12.83
2016-03-19T10:35:40.175Z,12.75
2016-03-19T10:36:40.146Z,12.89
2016-03-19T10:37:40.148Z,13.03
2016-03-19T10:38:40.167Z,13.17
2016-03-19T10:39:40.200Z,13.33
2016-03-19T10:40:40.187Z,13.48
2016-03-19T10:41:40.158Z,13.73
2016-03-19T10:42:40.161Z,13.69
2016-03-19T10:43:40.164Z,13.73
2016-03-19T10:44:40.167Z,13.7
2016-03-19T10:45:40.186Z,13.81
2016-03-19T10:46:40.188Z,13.85
2016-03-19T10:47:40.175Z,14.04
2016-03-19T10:48:40.177Z,14.15
2016-03-19T10:49:40.149Z,14.28
2016-03-19T10:50:40.168Z,14.25
2016-03-19T10:51:40.170Z,14.25
2016-03-19T10:52:40.157Z,14.18
2016-03-19T10:53:40.144Z,14.06
2016-03-19T10:54:40.163Z,13.91
2016-03-19T10:55:40.166Z,13.99
2016-03-19T10:56:40.168Z,13.89
2016-03-19T10:57:40.171Z,13.87
2016-03-19T10:58:40.157Z,14.1
2016-03-19T10:59:40.160Z,14.17
2016-03-19T11:00:40.179Z,14.14
2016-03-19T11:01:40.165Z,14.15
2016-03-19T11:02:40.153Z,14.27
2016-03-19T11:03:40.171Z,14.24
2016-03-19T11:04:40.173Z,14.36
2016-03-19T11:05:40.176Z,14.46
2016-03-19T11:06:40.164Z,14.61
2016-03-19T11:07:40.166Z,14.55
2016-03-19T11:08:40.153Z,14.6
2016-03-19T11:09:40.172Z,14.77
2016-03-19T11:10:40.159Z,14.84
2016-03-19T11:11:40.177Z,14.83
2016-03-19T11:12:40.180Z,14.88
2016-03-19T11:13:40.151Z,14.84
2016-03-19T11:14:40.153Z,14.98
2016-03-19T11:15:40.172Z,15.02
2016-03-19T11:16:40.175Z,15.02
2016-03-19T11:17:40.161Z,15.06
2016-03-19T11:18:54.352Z,15.13
2016-03-19T11:19:40.166Z,15.2
2016-03-19T11:20:40.608Z,15.38
2016-03-19T11:21:40.735Z,15.36
2016-03-19T11:22:40.394Z,15.53
2016-03-19T11:23:41.490Z,15.41
2016-03-19T11:24:41.509Z,15.46
2016-03-19T11:25:40.168Z,15.6
2016-03-19T11:26:41.045Z,15.71
2016-03-19T11:27:40.471Z,15.76
2016-03-19T11:28:41.473Z,15.87
2016-03-19T11:29:41.210Z,15.89
2016-03-19T11:30:40.243Z,15.83
2016-03-19T11:33:41.626Z,15.68
2016-03-19T11:34:40.551Z,15.89
2016-03-19T11:35:41.242Z,15.92
2016-03-19T11:36:40.167Z,16
2016-03-19T11:37:40.326Z,16
2016-03-19T11:38:40.453Z,16.08
2016-03-19T11:39:40.190Z,16.12
2016-03-19T11:40:40.177Z,16.27
2016-03-19T11:41:40.180Z,16.35
2016-03-19T11:42:40.182Z,16.28
2016-03-19T11:43:40.231Z,16.24
2016-03-19T11:44:40.202Z,16.21
2016-03-19T11:45:40.205Z,16.28
2016-03-19T11:46:40.209Z,16.25
2016-03-19T11:47:40.211Z,16.25
2016-03-19T11:48:40.199Z,16.24
2016-03-19T11:49:40.202Z,16.07
2016-03-19T11:50:40.204Z,16.01
2016-03-19T11:51:40.221Z,15.93
2016-03-19T11:52:40.194Z,15.8
2016-03-19T11:53:40.243Z,15.78
2016-03-19T11:54:40.230Z,15.59
2016-03-19T11:55:40.217Z,15.44
2016-03-19T11:56:40.220Z,15.36
2016-03-19T11:57:40.269Z,15.21
2016-03-19T11:58:40.225Z,15.07
2016-03-19T11:59:40.243Z,14.84
2016-03-19T12:00:40.215Z,14.89
2016-03-19T12:01:40.217Z,14.72
2016-03-19T12:02:40.252Z,14.52
2016-03-19T12:03:40.223Z,14.47
2016-03-19T12:04:40.226Z,14.33
2016-03-19T12:05:40.212Z,14.27
2016-03-19T12:06:40.247Z,14.15
2016-03-19T12:07:40.250Z,14.07
2016-03-19T12:08:40.220Z,13.88
2016-03-19T12:09:40.239Z,13.73
2016-03-19T12:10:40.242Z,13.69
2016-03-19T12:11:40.229Z,13.6
2016-03-19T12:12:40.217Z,13.63
2016-03-19T12:13:40.281Z,13.6
2016-03-19T12:14:40.237Z,13.57
2016-03-19T12:15:40.224Z,13.62
2016-03-19T12:16:40.211Z,13.51
2016-03-19T12:17:40.213Z,13.64
2016-03-19T12:18:40.233Z,13.64
2016-03-19T12:19:40.219Z,13.66
2016-03-19T12:20:40.238Z,13.6
2016-03-19T12:21:40.224Z,13.52
2016-03-19T12:22:40.243Z,13.51
2016-03-19T12:23:40.246Z,13.42
2016-03-19T12:24:40.233Z,13.41
2016-03-19T12:25:40.219Z,13.41
2016-03-19T12:26:40.221Z,13.33
2016-03-19T12:27:40.225Z,13.41
2016-03-19T12:28:40.259Z,13.39
2016-03-19T12:29:40.230Z,13.41
2016-03-19T12:30:40.218Z,13.41
2016-03-19T12:31:40.220Z,13.33
2016-03-19T12:32:40.254Z,13.36
2016-03-19T12:33:40.209Z,13.29
2016-03-19T12:34:40.244Z,13.3
2016-03-19T12:35:40.075Z,13.39
2016-03-19T12:36:40.233Z,13.55
2016-03-19T12:37:54.408Z,13.66
2016-03-19T12:38:40.489Z,13.88
2016-03-19T12:39:55.257Z,14.09
2016-03-19T12:40:54.448Z,14.12
2016-03-19T12:41:55.497Z,14.32
2016-03-19T12:42:41.234Z,14.32
2016-03-19T12:43:41.580Z,14.42
2016-03-19T12:44:41.615Z,14.52
2016-03-19T12:45:40.805Z,14.68
2016-03-19T12:46:40.213Z,14.75
2016-03-19T12:47:54.608Z,14.89
2016-03-19T12:48:54.406Z,14.98
2016-03-19T12:49:40.972Z,14.99
2016-03-19T12:50:40.209Z,15.23
2016-03-19T12:52:41.651Z,15.34
2016-03-19T12:53:40.530Z,15.35
2016-03-19T12:54:41.235Z,15.35
2016-03-19T12:55:40.238Z,15.36
2016-03-19T12:56:40.334Z,15.28
2016-03-19T12:57:40.384Z,15.31
2016-03-19T12:58:40.246Z,15.28
2016-03-19T12:59:40.232Z,15.27
2016-03-19T13:00:40.221Z,15.23
2016-03-19T13:01:40.238Z,15.03
2016-03-19T13:02:40.241Z,14.96
2016-03-19T13:03:40.228Z,14.86
2016-03-19T13:04:40.215Z,14.81
2016-03-19T13:05:40.249Z,14.77
2016-03-19T13:06:40.220Z,14.7
2016-03-19T13:07:40.223Z,14.64
2016-03-19T13:08:40.226Z,14.68
2016-03-19T13:09:40.275Z,14.72
2016-03-19T13:10:40.216Z,14.57
2016-03-19T13:11:40.250Z,14.54
2016-03-19T13:12:40.221Z,14.57
2016-03-19T13:13:40.223Z,14.51
2016-03-19T13:14:40.226Z,14.46