createdAt,value
2019-02-12T11:14:44.183Z,24.89
2019-02-12T11:17:10.559Z,24.86
2019-02-12T11:19:36.969Z,24.84
2019-02-12T11:22:03.283Z,24.92
2019-02-12T11:24:35.411Z,24.85
2019-02-12T11:26:56.199Z,24.90
2019-02-12T11:29:22.488Z,24.82
2019-02-12T11:31:48.866Z,24.88
2019-02-12T11:34:15.260Z,24.89
2019-02-12T11:36:41.668Z,25.00
2019-02-12T11:39:08.023Z,25.04
2019-02-12T11:41:36.061Z,25.13
2019-02-12T11:44:00.783Z,25.00
2019-02-12T11:46:27.164Z,25.32
2019-02-12T11:48:53.543Z,25.07
2019-02-12T11:51:19.934Z,24.98
2019-02-12T11:53:46.349Z,25.10
2019-02-12T11:56:12.696Z,25.08
2019-02-12T11:58:39.055Z,25.13
2019-02-12T12:01:05.400Z,25.01
2019-02-12T12:03:31.842Z,25.12
2019-02-12T12:05:58.328Z,24.90
2019-02-12T12:08:24.714Z,24.94
2019-02-12T12:10:51.099Z,24.99
2019-02-12T12:13:17.428Z,24.91
2019-02-12T12:15:43.814Z,24.89
2019-02-12T12:18:10.168Z,24.91
2019-02-12T12:20:36.637Z,24.97
2019-02-12T12:23:02.939Z,24.91
2019-02-12T12:25:29.343Z,24.88
2019-02-12T12:27:55.675Z,24.86
2019-02-12T12:30:22.087Z,24.87
2019-02-12T12:32:48.414Z,24.78
2019-02-12T12:35:14.812Z,24.86
2019-02-12T12:37:41.118Z,24.83
2019-02-12T12:40:07.456Z,24.80
2019-02-12T12:42:34.828Z,24.76
2019-02-12T12:45:01.243Z,24.73
2019-02-12T12:47:27.639Z,24.85
2019-02-12T12:49:54.063Z,24.75
2019-02-12T12:52:20.531Z,24.83
2019-02-12T12:54:46.899Z,24.82
2019-02-12T12:57:13.317Z,24.74
2019-02-12T12:59:39.804Z,24.77
2019-02-12T13:02:06.248Z,24.90
2019-02-12T13:04:32.773Z,24.74
2019-02-12T13:06:59.157Z,24.72
2019-02-12T13:09:25.644Z,24.78
2019-02-12T13:11:52.005Z,24.87
2019-02-12T13:14:18.502Z,24.80
2019-02-12T13:16:44.961Z,24.78
2019-02-12T13:19:11.370Z,24.80
2019-02-12T13:21:37.734Z,24.88
2019-02-12T13:24:04.140Z,24.69
2019-02-12T13:26:30.498Z,24.76
2019-02-12T13:28:56.888Z,24.78
2019-02-12T13:31:23.282Z,24.78
2019-02-12T13:33:49.800Z,24.88
2019-02-12T13:36:16.228Z,24.82
2019-02-12T13:38:42.659Z,24.85
2019-02-12T13:41:09.048Z,24.92
2019-02-12T13:43:35.400Z,24.84
2019-02-12T13:46:01.846Z,24.80
2019-02-12T13:48:28.269Z,24.82
2019-02-12T13:50:54.797Z,24.75
2019-02-12T13:53:21.325Z,24.73
2019-02-12T13:55:47.777Z,24.78
2019-02-12T13:58:14.298Z,24.78
2019-02-12T14:00:41.135Z,24.72
2019-02-12T14:03:08.006Z,24.64
2019-02-12T14:05:35.266Z,24.64
2019-02-12T14:08:01.799Z,24.77
2019-02-12T14:10:28.322Z,24.80
2019-02-12T14:12:54.925Z,24.72
2019-02-12T14:15:21.807Z,24.73
2019-02-12T14:17:48.770Z,24.80
2019-02-12T14:20:15.330Z,24.75
2019-02-12T14:22:42.052Z,24.69
2019-02-12T14:25:08.418Z,24.69
2019-02-12T14:27:34.802Z,24.75
2019-02-12T14:30:01.307Z,24.80
2019-02-12T14:32:28.956Z,24.79
2019-02-12T14:34:55.393Z,24.66
2019-02-12T14:37:21.819Z,24.60
2019-02-12T14:39:48.261Z,24.64
2019-02-12T14:42:14.686Z,24.61
2019-02-12T14:44:41.138Z,24.56
2019-02-12T14:47:07.505Z,24.73
2019-02-12T14:49:33.990Z,24.69
2019-02-12T14:52:00.439Z,24.69
2019-02-12T14:54:26.973Z,24.66
2019-02-12T14:56:53.348Z,24.61
2019-02-12T14:59:19.735Z,24.63
2019-02-12T15:01:46.101Z,24.61
2019-02-12T15:04:12.465Z,24.58
2019-02-12T15:06:39.027Z,24.40
2019-02-12T15:09:05.403Z,24.58
2019-02-12T15:11:31.915Z,24.57
2019-02-12T15:13:58.300Z,24.53
2019-02-12T15:16:24.699Z,24.49
2019-02-12T15:18:51.131Z,24.41
2019-02-12T15:21:17.598Z,24.36
2019-02-12T15:23:43.923Z,24.39
2019-02-12T15:26:10.391Z,24.40
2019-02-12T15:28:36.766Z,24.45
2019-02-12T15:31:03.151Z,24.41
2019-02-12T15:33:29.520Z,24.40
2019-02-12T15:35:55.890Z,24.36
2019-02-12T15:38:22.261Z,24.38
2019-02-12T15:40:48.679Z,24.40
2019-02-12T15:43:15.119Z,24.35
2019-02-12T15:45:41.477Z,24.28
2019-02-12T15:48:07.882Z,24.28
2019-02-12T15:50:34.274Z,24.28
2019-02-12T15:53:00.656Z,24.27
2019-02-12T15:55:27.015Z,24.24
2019-02-12T15:57:53.378Z,24.17
2019-02-12T16:00:20.601Z,24.21
2019-02-12T16:02:46.166Z,24.21
2019-02-12T16:05:12.567Z,24.23
2019-02-12T16:07:38.928Z,24.18
2019-02-12T16:10:05.370Z,24.13
2019-02-12T16:12:31.812Z,24.11
2019-02-12T16:14:59.672Z,24.17
2019-02-12T16:17:24.605Z,24.18
2019-02-12T16:19:51.003Z,24.13
2019-02-12T16:22:17.432Z,24.09
2019-02-12T16:24:43.830Z,24.05
2019-02-12T16:27:10.198Z,23.96
2019-02-12T16:29:40.550Z,24.01
2019-02-12T16:32:05.675Z,23.92
2019-02-12T16:34:32.053Z,23.94
2019-02-12T16:37:02.200Z,23.94
2019-02-12T16:39:28.568Z,23.86
2019-02-12T16:41:54.975Z,23.81
2019-02-12T16:44:21.347Z,23.79
2019-02-12T16:46:47.814Z,23.82
2019-02-12T16:49:14.829Z,23.79
2019-02-12T16:51:40.640Z,23.77
2019-02-12T16:54:07.200Z,23.72
2019-02-12T16:56:33.639Z,23.72
2019-02-12T16:59:03.601Z,23.69
2019-02-12T17:01:26.466Z,23.67
2019-02-12T17:03:52.843Z,23.62
2019-02-12T17:06:19.232Z,23.62
2019-02-12T17:08:48.046Z,23.59
2019-02-12T17:11:14.494Z,23.57
2019-02-12T17:13:40.881Z,23.58
2019-02-12T17:16:07.263Z,23.57
2019-02-12T17:18:33.673Z,23.50
2019-02-12T17:21:00.108Z,23.54
2019-02-12T17:23:26.567Z,23.47
2019-02-12T17:25:52.983Z,23.46
2019-02-12T17:28:19.554Z,23.44
2019-02-12T17:30:45.909Z,23.46
2019-02-12T17:33:12.286Z,23.44
2019-02-12T17:35:38.806Z,23.41
2019-02-12T17:38:05.177Z,23.36
2019-02-12T17:40:31.585Z,23.42
2019-02-12T17:42:57.960Z,23.35
2019-02-12T17:45:24.362Z,23.38
2019-02-12T17:47:50.721Z,23.38
2019-02-12T17:50:17.172Z,23.32
2019-02-12T17:52:43.520Z,23.31
2019-02-12T17:55:09.932Z,23.30
2019-02-12T17:57:36.315Z,23.26
2019-02-12T18:00:02.846Z,23.26
2019-02-12T18:02:29.200Z,23.28
2019-02-12T18:04:55.616Z,23.23
2019-02-12T18:07:21.994Z,23.21
2019-02-12T18:09:48.413Z,23.18
2019-02-12T18:12:14.766Z,23.17
2019-02-12T18:14:41.142Z,23.12
2019-02-12T18:17:07.519Z,23.13
2019-02-12T18:19:33.952Z,23.11
2019-02-12T18:22:00.414Z,23.07
2019-02-12T18:24:26.786Z,22.99
2019-02-12T18:26:53.156Z,23.01
2019-02-12T18:29:19.510Z,23.03
2019-02-12T18:31:45.929Z,23.01
2019-02-12T18:34:12.383Z,23.00
2019-02-12T18:36:38.743Z,23.00
2019-02-12T18:39:05.105Z,22.96
2019-02-12T18:41:31.470Z,22.97
2019-02-12T18:43:57.868Z,22.95
2019-02-12T18:46:24.347Z,22.93
2019-02-12T18:48:53.295Z,22.92
2019-02-12T18:51:17.100Z,22.91
2019-02-12T18:53:43.631Z,22.88
2019-02-12T18:56:10.042Z,22.86
2019-02-12T18:58:36.404Z,22.85
2019-02-12T19:01:02.939Z,22.86
2019-02-12T19:03:29.300Z,22.85
2019-02-12T19:05:55.668Z,22.84
2019-02-12T19:08:22.070Z,22.81
2019-02-12T19:10:48.439Z,22.79
2019-02-12T19:13:14.898Z,22.79
2019-02-12T19:15:41.259Z,22.79
2019-02-12T19:18:07.636Z,22.72
2019-02-12T19:20:34.094Z,22.75
2019-02-12T19:23:00.460Z,22.75
2019-02-12T19:25:26.870Z,22.75
2019-02-12T19:27:53.274Z,22.73
2019-02-12T19:30:19.716Z,22.71
2019-02-12T19:32:46.122Z,22.66
2019-02-12T19:35:12.488Z,22.68
2019-02-12T19:37:38.862Z,22.67
2019-02-12T19:40:05.252Z,22.65
2019-02-12T19:42:31.620Z,22.66
2019-02-12T19:44:57.991Z,22.63
2019-02-12T19:47:24.461Z,22.62
2019-02-12T19:49:50.844Z,22.61
2019-02-12T19:52:17.224Z,22.61
2019-02-12T19:54:43.640Z,22.56
2019-02-12T19:57:10.615Z,22.58
2019-02-12T19:59:36.333Z,22.58
2019-02-12T20:02:02.700Z,22.56
2019-02-12T20:07:13.047Z,22.52
2019-02-12T20:09:39.536Z,22.51
2019-02-12T20:12:05.989Z,22.53
2019-02-12T20:14:32.352Z,22.52
2019-02-12T20:16:58.725Z,22.51
2019-02-12T20:19:25.091Z,22.50
2019-02-12T20:21:51.467Z,22.48
2019-02-12T20:24:17.815Z,22.47
2019-02-12T20:26:44.214Z,22.46
2019-02-12T20:29:10.587Z,22.44
2019-02-12T20:31:36.973Z,22.40
2019-02-12T20:34:03.332Z,22.38
2019-02-12T20:36:29.732Z,22.41
2019-02-12T20:38:56.096Z,22.39
2019-02-12T20:41:22.498Z,22.37
2019-02-12T20:43:48.994Z,22.39
2019-02-12T20:46:15.388Z,22.36
2019-02-12T20:48:41.766Z,22.37
2019-02-12T20:51:08.160Z,22.34
2019-02-12T20:56:09.791Z,22.34
2019-02-12T20:58:36.185Z,22.33
2019-02-12T21:01:02.623Z,22.34
2019-02-12T21:03:29.074Z,22.32
2019-02-12T21:05:55.456Z,22.31
2019-02-12T21:08:21.926Z,22.31
2019-02-12T21:10:48.386Z,22.31
2019-02-12T21:13:14.718Z,22.28
2019-02-12T21:15:41.222Z,22.29
2019-02-12T21:18:07.585Z,22.28
2019-02-12T21:20:33.958Z,22.26
2019-02-12T21:23:00.385Z,22.25
2019-02-12T21:25:26.848Z,22.26
2019-02-12T21:27:53.220Z,22.23
2019-02-12T21:30:19.573Z,22.22
2019-02-12T21:32:46.043Z,22.23
2019-02-12T21:35:12.430Z,22.21
2019-02-12T21:37:38.784Z,22.19
2019-02-12T21:40:05.140Z,22.21
2019-02-12T21:42:31.496Z,22.18
2019-02-12T21:44:57.888Z,22.19
2019-02-12T21:47:24.234Z,22.17
2019-02-12T21:49:50.581Z,22.19
2019-02-12T21:52:16.927Z,22.18
2019-02-12T21:54:43.281Z,22.14
2019-02-12T21:57:09.652Z,22.12
2019-02-12T21:59:36.024Z,22.12
2019-02-12T22:02:02.449Z,22.10
2019-02-12T22:04:28.855Z,22.14
2019-02-12T22:06:55.238Z,22.13
2019-02-12T22:09:21.591Z,22.12
2019-02-12T22:11:47.984Z,22.10
2019-02-12T22:14:14.336Z,22.08
2019-02-12T22:16:40.685Z,22.10
2019-02-12T22:19:07.024Z,22.10
2019-02-12T22:21:33.418Z,22.08
2019-02-12T22:23:59.760Z,22.07
2019-02-12T22:26:26.106Z,22.06
2019-02-12T22:28:52.489Z,22.05
2019-02-12T22:31:18.999Z,22.07
2019-02-12T22:33:45.345Z,22.03
2019-02-12T22:36:11.768Z,22.05
2019-02-12T22:38:38.112Z,22.06
2019-02-12T22:41:04.460Z,22.05
2019-02-12T22:43:30.851Z,22.03
2019-02-12T22:45:57.205Z,22.03
2019-02-12T22:48:23.614Z,22.03
2019-02-12T22:50:49.941Z,21.98
2019-02-12T22:53:16.332Z,22.01
2019-02-12T22:55:42.701Z,22.01
2019-02-12T22:58:09.151Z,21.98
2019-02-12T23:00:35.523Z,21.97
2019-02-12T23:03:01.907Z,21.94
2019-02-12T23:05:28.280Z,21.95
2019-02-12T23:07:54.651Z,21.94
2019-02-12T23:10:21.138Z,21.95
2019-02-12T23:12:47.537Z,21.97
2019-02-12T23:15:13.903Z,21.93
2019-02-12T23:17:40.297Z,21.92
2019-02-12T23:20:06.663Z,21.92
2019-02-12T23:22:33.035Z,21.89
2019-02-12T23:24:59.395Z,21.91
2019-02-12T23:27:25.760Z,21.93
2019-02-12T23:29:52.166Z,21.91
2019-02-12T23:32:18.592Z,21.91
2019-02-12T23:34:44.956Z,21.91
2019-02-12T23:37:11.356Z,21.85
2019-02-12T23:39:37.720Z,21.87
2019-02-12T23:42:04.085Z,21.87
2019-02-12T23:44:30.514Z,21.85
2019-02-12T23:46:56.900Z,21.88
2019-02-12T23:49:23.339Z,21.85
2019-02-12T23:51:49.863Z,21.84
2019-02-12T23:54:16.234Z,21.81
2019-02-12T23:56:42.622Z,21.82
2019-02-12T23:59:12.089Z,21.81
