createdAt,value
2023-06-11T00:02:01.750Z,100371.88
2023-06-11T00:04:31.840Z,100369.72
2023-06-11T00:06:59.458Z,100370.94
2023-06-11T00:09:27.743Z,100373.09
2023-06-11T00:11:55.876Z,100369.78
2023-06-11T00:14:24.894Z,100372.16
2023-06-11T00:16:52.628Z,100367.19
2023-06-11T00:19:21.722Z,100367.13
2023-06-11T00:21:50.523Z,100358.34
2023-06-11T00:24:18.648Z,100355.53
2023-06-11T00:26:46.601Z,100362.38
2023-06-11T00:29:14.214Z,100365.28
2023-06-11T00:31:41.929Z,100366.78
2023-06-11T00:34:11.220Z,100360.69
2023-06-11T00:36:41.617Z,100358.00
2023-06-11T00:39:11.165Z,100364.25
2023-06-11T00:41:40.413Z,100361.28
2023-06-11T00:44:09.025Z,100365.81
2023-06-11T00:46:39.179Z,100353.41
2023-06-11T00:49:07.000Z,100352.84
2023-06-11T00:51:35.795Z,100361.63
2023-06-11T00:54:03.439Z,100347.59
2023-06-11T00:56:31.067Z,100355.16
2023-06-11T00:59:00.939Z,100356.13
2023-06-11T01:01:33.112Z,100352.44
2023-06-11T01:04:06.426Z,100369.28
2023-06-11T01:06:36.212Z,100350.72
2023-06-11T01:09:05.559Z,100352.78
2023-06-11T01:11:36.751Z,100343.41
2023-06-11T01:14:14.378Z,100355.28
2023-06-11T01:16:54.168Z,100347.50
2023-06-11T01:19:44.704Z,100345.75
2023-06-11T01:22:20.413Z,100356.09
2023-06-11T01:25:15.268Z,100353.41
2023-06-11T01:28:08.850Z,100356.97
2023-06-11T01:30:46.484Z,100346.53
2023-06-11T01:33:15.188Z,100361.50
2023-06-11T01:35:50.030Z,100350.72
2023-06-11T01:38:19.142Z,100344.00
2023-06-11T01:40:50.424Z,100347.44
2023-06-11T01:43:18.235Z,100344.69
2023-06-11T01:45:46.228Z,100344.13
2023-06-11T01:48:13.809Z,100345.41
2023-06-11T01:50:42.642Z,100344.84
2023-06-11T01:53:12.057Z,100341.06
2023-06-11T01:55:41.409Z,100341.00
2023-06-11T01:58:09.859Z,100341.75
2023-06-11T02:00:38.137Z,100336.00
2023-06-11T02:03:06.916Z,100336.22
2023-06-11T02:05:35.272Z,100331.59
2023-06-11T02:08:03.239Z,100323.63
2023-06-11T02:10:31.051Z,100336.19
2023-06-11T02:12:59.335Z,100321.66
2023-06-11T02:15:27.037Z,100329.84
2023-06-11T02:17:54.758Z,100322.88
2023-06-11T02:20:23.188Z,100323.47
2023-06-11T02:22:51.196Z,100318.56
2023-06-11T02:25:19.195Z,100318.25
2023-06-11T02:27:51.384Z,100312.16
2023-06-11T02:30:19.415Z,100310.31
2023-06-11T02:32:47.440Z,100309.63
2023-06-11T02:35:15.215Z,100313.38
2023-06-11T02:37:42.738Z,100317.22
2023-06-11T02:40:11.215Z,100325.81
2023-06-11T02:42:38.771Z,100315.03
2023-06-11T02:45:06.966Z,100329.56
2023-06-11T02:47:34.549Z,100322.84
2023-06-11T02:50:02.134Z,100314.78
2023-06-11T02:52:30.324Z,100320.75
2023-06-11T02:54:57.751Z,100320.66
2023-06-11T02:57:25.385Z,100319.03
2023-06-11T02:59:52.879Z,100335.97
2023-06-11T03:02:20.519Z,100330.03
2023-06-11T03:04:48.077Z,100341.00
2023-06-11T03:07:16.167Z,100328.78
2023-06-11T03:09:43.744Z,100315.59
2023-06-11T03:12:12.362Z,100323.31
2023-06-11T03:14:40.220Z,100329.28
2023-06-11T03:17:07.777Z,100326.69
2023-06-11T03:19:35.419Z,100311.38
2023-06-11T03:22:03.094Z,100319.22
2023-06-11T03:24:30.659Z,100314.69
2023-06-11T03:27:07.338Z,100319.47
2023-06-11T03:29:34.829Z,100318.56
2023-06-11T03:32:02.468Z,100314.56
2023-06-11T03:34:30.907Z,100319.97
2023-06-11T03:37:00.356Z,100314.72
2023-06-11T03:39:28.022Z,100313.50
2023-06-11T03:41:58.027Z,100313.91
2023-06-11T03:44:28.051Z,100327.41
2023-06-11T03:46:56.032Z,100308.53
2023-06-11T03:49:23.767Z,100315.44
2023-06-11T03:51:51.375Z,100319.97
2023-06-11T03:54:19.030Z,100309.28
2023-06-11T03:56:46.569Z,100321.91
2023-06-11T03:59:14.575Z,100339.03
2023-06-11T04:01:42.745Z,100330.41
2023-06-11T04:04:10.493Z,100338.66
2023-06-11T04:06:39.221Z,100320.94
2023-06-11T04:09:08.034Z,100323.72
2023-06-11T04:11:35.885Z,100321.69
2023-06-11T04:14:03.765Z,100332.56
2023-06-11T04:16:31.397Z,100326.97
2023-06-11T04:18:59.125Z,100335.59
2023-06-11T04:21:26.704Z,100338.13
2023-06-11T04:23:54.226Z,100332.41
2023-06-11T04:26:24.876Z,100335.09
2023-06-11T04:28:54.212Z,100344.44
2023-06-11T04:31:27.615Z,100347.13
2023-06-11T04:33:57.923Z,100338.66
2023-06-11T04:36:26.072Z,100339.53
2023-06-11T04:38:55.868Z,100339.66
2023-06-11T04:41:27.543Z,100346.69
2023-06-11T04:43:55.612Z,100357.84
2023-06-11T04:46:23.771Z,100355.88
2023-06-11T04:48:51.616Z,100357.72
2023-06-11T04:51:21.651Z,100354.69
2023-06-11T04:53:53.384Z,100361.63
2023-06-11T04:56:21.719Z,100362.66
2023-06-11T04:58:50.558Z,100343.78
2023-06-11T05:01:18.490Z,100358.81
2023-06-11T05:03:48.913Z,100352.09
2023-06-11T05:06:22.627Z,100376.41
2023-06-11T05:08:54.047Z,100362.41
2023-06-11T05:11:21.970Z,100367.03
2023-06-11T05:13:49.617Z,100358.69
2023-06-11T05:16:22.501Z,100365.84
2023-06-11T05:18:51.315Z,100363.25
2023-06-11T05:21:19.396Z,100363.44
2023-06-11T05:23:47.094Z,100360.94
2023-06-11T05:26:14.926Z,100364.44
2023-06-11T05:28:45.904Z,100357.94
2023-06-11T05:31:14.169Z,100374.19
2023-06-11T05:33:45.531Z,100355.19
2023-06-11T05:36:13.018Z,100376.47
2023-06-11T05:38:40.821Z,100377.13
2023-06-11T05:41:08.791Z,100368.47
2023-06-11T05:43:36.802Z,100360.38
2023-06-11T05:46:04.519Z,100365.56
2023-06-11T05:48:33.020Z,100380.91
2023-06-11T05:51:01.416Z,100353.94
2023-06-11T05:53:29.453Z,100357.38
2023-06-11T05:55:58.376Z,100364.13
2023-06-11T05:58:25.990Z,100371.06
2023-06-11T06:00:55.544Z,100377.94
2023-06-11T06:03:23.565Z,100378.59
2023-06-11T06:05:51.417Z,100367.63
2023-06-11T06:08:18.975Z,100371.88
2023-06-11T06:10:46.596Z,100379.59
2023-06-11T06:13:14.142Z,100370.00
2023-06-11T06:15:43.830Z,100372.31
2023-06-11T06:18:13.097Z,100371.81
2023-06-11T06:20:43.532Z,100371.41
2023-06-11T06:23:12.077Z,100355.53
2023-06-11T06:25:42.907Z,100370.34
2023-06-11T06:28:12.375Z,100367.69
2023-06-11T06:30:41.130Z,100362.69
2023-06-11T06:33:09.841Z,100369.81
2023-06-11T06:35:38.133Z,100368.63
2023-06-11T06:38:06.535Z,100377.84
2023-06-11T06:40:36.010Z,100367.19
2023-06-11T06:43:03.547Z,100357.81
2023-06-11T06:45:34.903Z,100376.03
2023-06-11T06:48:10.193Z,100383.53
2023-06-11T06:50:38.425Z,100379.47
2023-06-11T06:53:06.493Z,100378.13
2023-06-11T06:55:34.050Z,100383.84
2023-06-11T06:58:06.403Z,100371.91
2023-06-11T07:00:34.138Z,100385.34
2023-06-11T07:03:02.158Z,100381.31
2023-06-11T07:05:30.200Z,100379.59
2023-06-11T07:07:57.917Z,100384.13
2023-06-11T07:10:25.672Z,100374.84
2023-06-11T07:12:54.456Z,100379.16
2023-06-11T07:15:22.439Z,100376.56
2023-06-11T07:17:49.963Z,100378.78
2023-06-11T07:20:20.139Z,100368.94
2023-06-11T07:22:47.784Z,100372.50
2023-06-11T07:25:16.725Z,100384.13
2023-06-11T07:27:44.412Z,100382.09
2023-06-11T07:30:13.171Z,100370.50
2023-06-11T07:32:41.297Z,100374.53
2023-06-11T07:35:09.988Z,100380.81
2023-06-11T07:37:37.539Z,100372.81
2023-06-11T07:40:06.497Z,100382.75
2023-06-11T07:42:34.060Z,100378.50
2023-06-11T07:45:01.577Z,100370.66
2023-06-11T07:47:29.280Z,100376.53
2023-06-11T07:49:56.835Z,100390.84
2023-06-11T07:52:26.981Z,100374.63
2023-06-11T07:54:54.734Z,100371.28
2023-06-11T07:57:22.522Z,100377.84
2023-06-11T07:59:50.067Z,100377.31
2023-06-11T08:02:18.139Z,100380.31
2023-06-11T08:04:46.087Z,100374.69
2023-06-11T08:07:13.622Z,100372.69
2023-06-11T08:09:41.708Z,100374.31
2023-06-11T08:12:09.907Z,100377.63
2023-06-11T08:14:37.557Z,100363.22
2023-06-11T08:17:05.488Z,100368.69
2023-06-11T08:19:33.115Z,100371.31
2023-06-11T08:22:02.601Z,100376.69
2023-06-11T08:24:32.021Z,100374.78
2023-06-11T08:26:59.723Z,100353.84
2023-06-11T08:29:27.318Z,100368.22
2023-06-11T08:31:54.915Z,100365.94
2023-06-11T08:34:22.361Z,100362.50
2023-06-11T08:36:49.913Z,100376.00
2023-06-11T08:39:17.355Z,100365.81
2023-06-11T08:41:44.800Z,100366.56
2023-06-11T08:44:12.234Z,100372.28
2023-06-11T08:46:40.257Z,100372.88
2023-06-11T08:49:08.902Z,100372.59
2023-06-11T08:51:38.408Z,100376.06
2023-06-11T08:54:08.106Z,100366.31
2023-06-11T08:56:36.209Z,100372.94
2023-06-11T08:59:03.974Z,100370.31
2023-06-11T09:01:32.728Z,100372.91
2023-06-11T09:04:01.419Z,100370.44
2023-06-11T09:06:31.974Z,100374.16
2023-06-11T09:09:06.528Z,100377.47
2023-06-11T09:11:35.454Z,100378.44
2023-06-11T09:14:04.195Z,100378.19
2023-06-11T09:16:40.659Z,100381.31
2023-06-11T09:19:18.228Z,100381.91
2023-06-11T09:21:54.370Z,100380.31
2023-06-11T09:24:23.158Z,100378.84
2023-06-11T09:26:56.111Z,100386.59
2023-06-11T09:29:28.698Z,100382.56
2023-06-11T09:32:23.368Z,100394.66
2023-06-11T09:34:57.523Z,100396.19
2023-06-11T09:37:25.219Z,100384.91
2023-06-11T09:39:52.797Z,100373.31
2023-06-11T09:42:25.634Z,100378.84
2023-06-11T09:44:58.698Z,100379.72
2023-06-11T09:47:28.527Z,100385.66
2023-06-11T09:49:57.291Z,100390.00
2023-06-11T09:52:27.486Z,100386.25
2023-06-11T09:54:56.081Z,100390.91
2023-06-11T09:57:23.607Z,100385.47
2023-06-11T09:59:51.988Z,100372.75
2023-06-11T10:02:19.765Z,100382.06
2023-06-11T10:04:47.484Z,100378.63
2023-06-11T10:07:16.761Z,100375.19
2023-06-11T10:09:45.507Z,100360.81
2023-06-11T10:12:16.227Z,100364.84
2023-06-11T10:14:54.032Z,100383.03
2023-06-11T10:17:23.284Z,100376.97
2023-06-11T10:19:52.947Z,100377.72
2023-06-11T10:22:34.286Z,100373.66
2023-06-11T10:25:02.563Z,100376.50
2023-06-11T10:27:37.742Z,100361.28
2023-06-11T10:30:08.535Z,100377.78
2023-06-11T10:32:48.073Z,100378.09
2023-06-11T10:35:23.848Z,100378.25
2023-06-11T10:37:51.928Z,100385.22
2023-06-11T10:40:21.098Z,100381.81
2023-06-11T10:42:53.467Z,100384.28
2023-06-11T10:45:21.207Z,100382.06
2023-06-11T10:47:51.006Z,100391.81
2023-06-11T10:50:31.580Z,100391.28
2023-06-11T10:53:09.077Z,100376.50
2023-06-11T10:55:42.269Z,100376.88
2023-06-11T10:58:10.599Z,100365.84
2023-06-11T11:00:38.492Z,100375.66
2023-06-11T11:03:06.968Z,100371.50
2023-06-11T11:05:34.692Z,100364.47
2023-06-11T11:08:02.306Z,100374.34
2023-06-11T11:10:30.330Z,100372.53
2023-06-11T11:12:58.057Z,100367.38
2023-06-11T11:15:25.655Z,100367.88
2023-06-11T11:17:53.334Z,100369.66
2023-06-11T11:20:21.466Z,100360.44
2023-06-11T11:22:53.704Z,100376.00
2023-06-11T11:25:29.066Z,100353.66
2023-06-11T11:27:57.814Z,100360.38
2023-06-11T11:30:29.756Z,100355.91
2023-06-11T11:32:58.476Z,100370.13
2023-06-11T11:35:27.726Z,100351.75
2023-06-11T11:37:56.035Z,100359.69
2023-06-11T11:40:23.746Z,100354.34
2023-06-11T11:42:59.013Z,100363.41
2023-06-11T11:45:34.482Z,100355.53
2023-06-11T11:48:05.456Z,100354.50
2023-06-11T11:50:34.796Z,100355.56
2023-06-11T11:53:07.010Z,100353.31
2023-06-11T11:55:51.735Z,100348.50
2023-06-11T11:58:27.871Z,100347.91
2023-06-11T12:00:59.567Z,100342.59
2023-06-11T12:03:28.331Z,100341.28
2023-06-11T12:06:23.797Z,100332.81
2023-06-11T12:08:51.400Z,100328.59
2023-06-11T12:11:19.034Z,100324.31
2023-06-11T12:13:46.834Z,100325.88
2023-06-11T12:16:16.002Z,100333.38
2023-06-11T12:18:43.589Z,100331.88
2023-06-11T12:21:11.123Z,100335.34
2023-06-11T12:23:38.711Z,100332.88
2023-06-11T12:26:06.429Z,100325.97
2023-06-11T12:28:34.041Z,100321.06
2023-06-11T12:31:01.611Z,100322.44
2023-06-11T12:33:29.214Z,100319.06
2023-06-11T12:36:01.527Z,100326.13
2023-06-11T12:38:29.443Z,100315.72
2023-06-11T12:40:57.227Z,100318.91
2023-06-11T12:43:24.804Z,100322.53
2023-06-11T12:45:52.688Z,100313.03
2023-06-11T12:48:20.469Z,100310.75
2023-06-11T12:50:48.111Z,100314.84
2023-06-11T12:53:15.673Z,100304.09
2023-06-11T12:55:43.166Z,100304.34
2023-06-11T12:58:11.291Z,100313.25
2023-06-11T13:00:38.918Z,100310.44
2023-06-11T13:03:06.904Z,100297.56
2023-06-11T13:05:34.477Z,100316.28
2023-06-11T13:08:02.204Z,100319.16
2023-06-11T13:10:29.776Z,100313.72
2023-06-11T13:12:59.179Z,100314.34
2023-06-11T13:15:27.573Z,100311.66
2023-06-11T13:17:55.191Z,100314.13
2023-06-11T13:20:23.276Z,100305.44
2023-06-11T13:22:51.307Z,100295.69
2023-06-11T13:25:18.950Z,100304.44
2023-06-11T13:27:46.482Z,100303.38
2023-06-11T13:30:14.840Z,100297.34
2023-06-11T13:32:42.740Z,100295.88
2023-06-11T13:35:10.541Z,100285.97
2023-06-11T13:37:38.191Z,100293.59
2023-06-11T13:40:06.657Z,100296.22
2023-06-11T13:42:34.260Z,100287.28
2023-06-11T13:45:05.900Z,100293.75
2023-06-11T13:47:33.616Z,100295.13
2023-06-11T13:50:01.858Z,100283.31
2023-06-11T13:52:29.735Z,100285.66
2023-06-11T13:54:57.275Z,100283.50
2023-06-11T13:57:29.076Z,100292.38
2023-06-11T13:59:56.944Z,100291.09
2023-06-11T14:02:25.222Z,100277.44
2023-06-11T14:04:54.530Z,100276.06
2023-06-11T14:07:22.561Z,100276.50
2023-06-11T14:09:50.636Z,100273.84
2023-06-11T14:12:18.259Z,100269.00
2023-06-11T14:14:46.137Z,100274.16
2023-06-11T14:17:13.773Z,100261.91
2023-06-11T14:19:41.365Z,100269.56
2023-06-11T14:22:09.001Z,100260.28
2023-06-11T14:24:36.466Z,100255.19
2023-06-11T14:27:04.291Z,100255.91
2023-06-11T14:29:31.823Z,100264.47
2023-06-11T14:32:03.689Z,100259.50
2023-06-11T14:34:31.819Z,100264.47
2023-06-11T14:36:59.457Z,100255.66
2023-06-11T14:39:26.991Z,100260.28
2023-06-11T14:41:54.526Z,100249.09
2023-06-11T14:44:22.001Z,100252.28
2023-06-11T14:46:50.264Z,100250.72
2023-06-11T14:49:21.322Z,100249.78
2023-06-11T14:51:49.905Z,100247.22
2023-06-11T14:54:17.347Z,100246.03
2023-06-11T14:56:44.932Z,100241.84
2023-06-11T14:59:12.706Z,100236.06
2023-06-11T15:01:43.168Z,100240.59
2023-06-11T15:04:12.699Z,100232.00
2023-06-11T15:06:42.020Z,100239.88
2023-06-11T15:09:10.252Z,100229.19
2023-06-11T15:11:37.784Z,100223.56
2023-06-11T15:14:06.154Z,100224.94
2023-06-11T15:16:33.802Z,100222.94
2023-06-11T15:19:01.430Z,100221.06
2023-06-11T15:21:28.938Z,100216.03
2023-06-11T15:23:56.491Z,100224.25
2023-06-11T15:26:23.998Z,100214.41
2023-06-11T15:28:51.659Z,100209.22
2023-06-11T15:31:19.234Z,100208.59
2023-06-11T15:33:46.760Z,100220.03
2023-06-11T15:36:38.971Z,100215.09
2023-06-11T15:39:06.565Z,100218.41
2023-06-11T15:41:34.077Z,100214.97
2023-06-11T15:44:01.862Z,100205.31
2023-06-11T15:46:29.510Z,100217.34
2023-06-11T15:48:57.956Z,100209.06
2023-06-11T15:51:25.557Z,100204.22
2023-06-11T15:53:53.142Z,100206.59
2023-06-11T15:56:20.690Z,100191.75
2023-06-11T15:58:48.445Z,100198.56
2023-06-11T16:01:16.851Z,100194.06
2023-06-11T16:03:44.864Z,100204.66
2023-06-11T16:06:12.499Z,100205.63
2023-06-11T16:08:40.070Z,100199.47
2023-06-11T16:11:07.613Z,100206.19
2023-06-11T16:13:35.111Z,100188.63
2023-06-11T16:16:02.760Z,100187.91
2023-06-11T16:18:30.280Z,100200.19
2023-06-11T16:20:57.877Z,100197.69
2023-06-11T16:23:25.428Z,100203.69
2023-06-11T16:25:52.956Z,100192.06
2023-06-11T16:28:20.556Z,100181.34
2023-06-11T16:30:48.148Z,100199.41
2023-06-11T16:33:15.798Z,100197.41
2023-06-11T16:35:43.458Z,100204.16
2023-06-11T16:38:10.961Z,100209.19
2023-06-11T16:40:38.527Z,100207.03
2023-06-11T16:43:06.166Z,100201.50
2023-06-11T16:45:33.641Z,100203.13
2023-06-11T16:48:01.414Z,100229.41
2023-06-11T16:50:29.153Z,100211.63
2023-06-11T16:52:56.667Z,100228.38
2023-06-11T16:55:24.397Z,100233.69
2023-06-11T16:57:51.912Z,100232.91
2023-06-11T17:00:20.441Z,100219.81
2023-06-11T17:02:50.457Z,100231.00
2023-06-11T17:05:18.231Z,100208.38
2023-06-11T17:07:45.745Z,100230.59
2023-06-11T17:10:13.643Z,100209.56
2023-06-11T17:12:46.864Z,100226.38
2023-06-11T17:15:17.567Z,100236.28
2023-06-11T17:17:46.380Z,100232.00
2023-06-11T17:20:15.356Z,100242.09
2023-06-11T17:22:47.458Z,100238.88
2023-06-11T17:25:15.481Z,100243.03
2023-06-11T17:27:43.216Z,100239.69
2023-06-11T17:30:11.492Z,100247.16
2023-06-11T17:32:39.319Z,100248.34
2023-06-11T17:35:08.222Z,100253.97
2023-06-11T17:37:36.017Z,100259.97
2023-06-11T17:40:05.495Z,100247.38
2023-06-11T17:42:33.051Z,100262.25
2023-06-11T17:45:00.655Z,100258.34
2023-06-11T17:47:28.177Z,100255.53
2023-06-11T17:49:55.717Z,100261.91
2023-06-11T17:52:23.202Z,100276.28
2023-06-11T17:54:52.100Z,100263.72
2023-06-11T17:57:21.520Z,100281.69
2023-06-11T17:59:49.738Z,100287.69
2023-06-11T18:02:17.306Z,100303.78
2023-06-11T18:04:44.786Z,100306.75
2023-06-11T18:07:12.328Z,100298.91
2023-06-11T18:09:39.907Z,100299.78
2023-06-11T18:12:07.955Z,100307.13
2023-06-11T18:14:35.532Z,100311.72
2023-06-11T18:17:03.083Z,100322.00
2023-06-11T18:19:30.634Z,100347.28
2023-06-11T18:21:58.175Z,100352.91
2023-06-11T18:24:29.631Z,100352.78
2023-06-11T18:26:57.526Z,100363.44
2023-06-11T18:29:27.116Z,100362.09
2023-06-11T18:31:56.130Z,100397.69
2023-06-11T18:34:23.628Z,100386.19
2023-06-11T18:36:51.343Z,100399.22
2023-06-11T18:39:20.186Z,100395.75
2023-06-11T18:41:47.696Z,100384.53
2023-06-11T18:44:15.273Z,100390.50
2023-06-11T18:46:45.891Z,100391.50
2023-06-11T18:49:13.564Z,100391.31
2023-06-11T18:51:41.574Z,100396.38
2023-06-11T18:54:11.693Z,100396.81
2023-06-11T18:56:39.144Z,100403.44
2023-06-11T18:59:08.001Z,100414.03
2023-06-11T19:01:35.780Z,100399.75
2023-06-11T19:04:03.388Z,100417.34
2023-06-11T19:06:34.518Z,100410.16
2023-06-11T19:09:01.955Z,100418.09
2023-06-11T19:11:33.386Z,100401.47
2023-06-11T19:14:00.879Z,100395.78
2023-06-11T19:16:28.812Z,100400.47
2023-06-11T19:18:56.354Z,100402.13
2023-06-11T19:21:26.205Z,100398.47
2023-06-11T19:23:54.335Z,100398.59
2023-06-11T19:26:26.472Z,100407.16
2023-06-11T19:28:54.006Z,100411.97
2023-06-11T19:31:21.671Z,100412.09
2023-06-11T19:33:49.194Z,100421.13
2023-06-11T19:36:16.830Z,100434.09
2023-06-11T19:38:45.696Z,100434.66
2023-06-11T19:41:15.681Z,100436.78
2023-06-11T19:43:43.910Z,100432.59
2023-06-11T19:46:11.540Z,100458.03
2023-06-11T19:48:39.997Z,100453.59
2023-06-11T19:51:09.563Z,100452.75
2023-06-11T19:53:39.366Z,100456.09
2023-06-11T19:56:14.725Z,100456.28
2023-06-11T19:58:42.623Z,100455.25
2023-06-11T20:01:11.143Z,100441.59
2023-06-11T20:03:38.618Z,100452.28
2023-06-11T20:06:06.165Z,100440.34
2023-06-11T20:08:33.904Z,100445.09
2023-06-11T20:11:08.770Z,100446.69
2023-06-11T20:13:37.470Z,100442.78
2023-06-11T20:16:05.450Z,100441.28
2023-06-11T20:18:37.929Z,100452.00
2023-06-11T20:21:05.555Z,100452.03
2023-06-11T20:23:33.228Z,100447.00
2023-06-11T20:26:00.808Z,100459.06
2023-06-11T20:28:35.525Z,100466.75
2023-06-11T20:31:05.033Z,100463.78
2023-06-11T20:33:33.123Z,100469.94
2023-06-11T20:36:00.688Z,100473.09
2023-06-11T20:38:28.192Z,100477.56
2023-06-11T20:40:59.680Z,100482.09
2023-06-11T20:43:27.699Z,100470.06
2023-06-11T20:45:58.356Z,100470.94
2023-06-11T20:48:28.432Z,100468.09
2023-06-11T20:50:57.183Z,100454.94
2023-06-11T20:53:33.930Z,100465.66
2023-06-11T20:56:03.772Z,100474.38
2023-06-11T20:58:31.455Z,100477.81
2023-06-11T21:00:59.012Z,100474.25
2023-06-11T21:03:26.612Z,100483.00
2023-06-11T21:05:57.470Z,100482.09
2023-06-11T21:08:25.437Z,100493.28
2023-06-11T21:10:53.007Z,100500.78
2023-06-11T21:13:22.644Z,100503.19
2023-06-11T21:15:50.206Z,100516.91
2023-06-11T21:18:17.830Z,100506.69
2023-06-11T21:20:45.323Z,100515.06
2023-06-11T21:23:12.877Z,100514.06
2023-06-11T21:25:40.483Z,100517.66
2023-06-11T21:28:11.745Z,100512.22
2023-06-11T21:30:39.729Z,100509.81
2023-06-11T21:33:07.248Z,100505.50
2023-06-11T21:35:34.862Z,100505.75
2023-06-11T21:38:03.631Z,100498.09
2023-06-11T21:40:31.542Z,100501.34
2023-06-11T21:42:58.952Z,100511.97
2023-06-11T21:45:26.425Z,100512.38
2023-06-11T21:47:57.823Z,100519.84
2023-06-11T21:50:25.473Z,100519.41
2023-06-11T21:52:54.358Z,100521.59
2023-06-11T21:55:21.923Z,100534.81
2023-06-11T21:57:49.484Z,100535.97
2023-06-11T22:00:17.566Z,100540.53
2023-06-11T22:02:45.109Z,100541.47
2023-06-11T22:05:15.805Z,100551.56
2023-06-11T22:07:50.401Z,100551.44
2023-06-11T22:10:18.276Z,100541.84
2023-06-11T22:12:46.542Z,100543.47
2023-06-11T22:15:14.287Z,100535.97
2023-06-11T22:17:41.862Z,100542.13
2023-06-11T22:20:11.613Z,100540.97
2023-06-11T22:22:43.774Z,100557.63
2023-06-11T22:25:13.984Z,100551.50
2023-06-11T22:27:43.171Z,100563.81
2023-06-11T22:30:12.348Z,100568.69
2023-06-11T22:32:40.325Z,100558.84
2023-06-11T22:35:12.214Z,100555.81
2023-06-11T22:37:39.706Z,100555.19
2023-06-11T22:40:12.350Z,100555.84
2023-06-11T22:42:40.181Z,100549.84
2023-06-11T22:45:08.314Z,100543.38
2023-06-11T22:47:36.418Z,100537.97
2023-06-11T22:50:04.236Z,100547.25
2023-06-11T22:52:39.969Z,100545.03
2023-06-11T22:55:09.515Z,100544.91
2023-06-11T22:57:37.306Z,100536.25
2023-06-11T23:00:07.931Z,100533.72
2023-06-11T23:02:35.540Z,100542.28
2023-06-11T23:05:04.688Z,100538.94
2023-06-11T23:07:32.418Z,100536.78
2023-06-11T23:09:59.865Z,100527.44
2023-06-11T23:12:27.845Z,100531.03
2023-06-11T23:15:00.621Z,100530.41
2023-06-11T23:17:28.846Z,100518.06
2023-06-11T23:19:56.370Z,100525.59
2023-06-11T23:22:25.144Z,100508.75
2023-06-11T23:24:52.701Z,100524.63
2023-06-11T23:27:22.615Z,100507.88
2023-06-11T23:29:51.305Z,100512.50
2023-06-11T23:32:20.350Z,100513.28
2023-06-11T23:34:50.118Z,100507.22
2023-06-11T23:37:21.107Z,100499.09
2023-06-11T23:39:48.581Z,100498.69
2023-06-11T23:42:16.035Z,100497.03
2023-06-11T23:44:43.493Z,100494.44
2023-06-11T23:47:11.072Z,100493.38
2023-06-11T23:49:42.508Z,100483.00
2023-06-11T23:52:10.434Z,100490.56
2023-06-11T23:54:37.947Z,100484.81
2023-06-11T23:57:06.685Z,100479.53
2023-06-11T23:59:34.180Z,100473.81
