createdAt,value
2022-12-31T00:02:00.425Z,10.04
2022-12-31T00:07:02.193Z,10.07
2022-12-31T00:12:04.005Z,10.07
2022-12-31T00:17:05.797Z,10.08
2022-12-31T00:22:07.607Z,10.07
2022-12-31T00:27:09.284Z,10.01
2022-12-31T00:32:11.160Z,10.01
2022-12-31T00:37:12.917Z,9.94
2022-12-31T00:42:14.657Z,9.92
2022-12-31T00:47:16.368Z,9.92
2022-12-31T00:52:18.445Z,9.91
2022-12-31T00:57:20.136Z,9.92
2022-12-31T01:02:22.033Z,9.94
2022-12-31T01:07:23.881Z,9.92
2022-12-31T01:12:25.786Z,9.92
2022-12-31T01:17:27.792Z,9.91
2022-12-31T01:22:29.526Z,9.88
2022-12-31T01:27:31.297Z,9.83
2022-12-31T01:32:33.054Z,9.79
2022-12-31T01:37:34.821Z,9.78
2022-12-31T01:42:36.774Z,9.77
2022-12-31T01:47:43.775Z,9.75
2022-12-31T01:52:49.362Z,9.78
2022-12-31T01:57:55.706Z,9.72
2022-12-31T02:02:57.681Z,9.75
2022-12-31T02:07:59.724Z,9.78
2022-12-31T02:13:02.193Z,9.79
2022-12-31T02:18:16.410Z,9.81
2022-12-31T02:24:00.666Z,9.82
2022-12-31T02:29:15.097Z,9.81
2022-12-31T02:34:32.683Z,9.86
2022-12-31T02:39:35.383Z,9.81
2022-12-31T02:44:38.545Z,9.83
2022-12-31T02:50:06.982Z,9.79
2022-12-31T02:55:18.892Z,9.72
2022-12-31T03:00:39.748Z,9.68
2022-12-31T03:05:44.445Z,9.59
2022-12-31T03:10:46.104Z,9.58
2022-12-31T03:15:47.881Z,9.53
2022-12-31T03:21:09.721Z,9.49
2022-12-31T03:26:13.148Z,9.47
2022-12-31T03:31:16.229Z,9.39
2022-12-31T03:36:18.008Z,9.33
2022-12-31T03:41:19.835Z,9.26
2022-12-31T03:46:21.654Z,9.22
2022-12-31T03:51:23.336Z,9.20
2022-12-31T03:56:25.004Z,9.20
2022-12-31T04:01:27.588Z,9.25
2022-12-31T04:06:29.425Z,9.26
2022-12-31T04:11:31.988Z,9.26
2022-12-31T04:16:33.792Z,9.18
2022-12-31T04:21:35.631Z,9.16
2022-12-31T04:26:38.429Z,9.15
2022-12-31T04:31:40.206Z,9.08
2022-12-31T04:36:42.086Z,9.06
2022-12-31T04:41:43.734Z,8.98
2022-12-31T04:46:45.727Z,9.03
2022-12-31T04:51:47.342Z,9.07
2022-12-31T04:56:49.084Z,9.08
2022-12-31T05:01:50.848Z,9.11
2022-12-31T05:06:52.616Z,9.12
2022-12-31T05:11:54.329Z,9.14
2022-12-31T05:16:56.041Z,9.19
2022-12-31T05:22:15.972Z,9.16
2022-12-31T05:27:17.632Z,9.19
2022-12-31T05:32:19.518Z,9.20
2022-12-31T05:37:21.184Z,9.21
2022-12-31T05:42:23.313Z,9.24
2022-12-31T05:47:25.486Z,9.26
2022-12-31T05:52:27.266Z,9.25
2022-12-31T05:57:29.162Z,9.24
2022-12-31T06:02:30.835Z,9.28
2022-12-31T06:07:32.864Z,9.28
2022-12-31T06:12:35.495Z,9.26
2022-12-31T06:17:37.237Z,9.31
2022-12-31T06:22:38.905Z,9.31
2022-12-31T06:27:40.640Z,9.35
2022-12-31T06:32:42.377Z,9.43
2022-12-31T06:37:44.247Z,9.48
2022-12-31T06:42:46.102Z,9.58
2022-12-31T06:47:47.774Z,9.69
2022-12-31T06:52:51.097Z,9.80
2022-12-31T06:57:53.171Z,9.99
2022-12-31T07:03:34.715Z,10.19
2022-12-31T07:08:56.248Z,10.34
2022-12-31T07:14:23.789Z,10.45
2022-12-31T07:19:42.285Z,10.46
2022-12-31T07:24:44.715Z,10.46
2022-12-31T07:30:04.465Z,10.50
2022-12-31T07:35:35.083Z,10.49
2022-12-31T07:40:54.187Z,10.53
2022-12-31T07:46:13.331Z,10.58
2022-12-31T07:51:15.449Z,10.65
2022-12-31T07:56:17.233Z,10.70
2022-12-31T08:01:35.916Z,10.74
2022-12-31T08:07:22.551Z,10.80
2022-12-31T08:12:27.997Z,10.74
2022-12-31T08:17:29.867Z,10.78
2022-12-31T08:22:53.029Z,10.78
2022-12-31T08:28:13.391Z,10.78
2022-12-31T08:33:24.789Z,10.77
2022-12-31T08:38:43.499Z,10.78
2022-12-31T08:43:59.213Z,10.72
2022-12-31T08:49:01.191Z,10.73
2022-12-31T08:54:03.215Z,10.69
2022-12-31T08:59:20.181Z,10.77
2022-12-31T09:04:29.278Z,10.86
2022-12-31T09:10:03.252Z,10.92
2022-12-31T09:15:08.405Z,10.99
2022-12-31T09:20:16.526Z,11.07
2022-12-31T09:25:21.534Z,11.09
2022-12-31T09:30:23.691Z,11.08
2022-12-31T09:35:45.352Z,11.01
2022-12-31T09:41:04.956Z,10.96
2022-12-31T09:46:21.673Z,11.05
2022-12-31T09:51:56.853Z,11.16
2022-12-31T09:57:25.282Z,11.21
2022-12-31T10:03:04.637Z,11.10
2022-12-31T10:08:34.915Z,11.04
2022-12-31T10:14:12.162Z,10.85
