createdAt,value
2019-01-30T00:01:22.890Z,6.27
2019-01-30T00:04:10.037Z,6.10
2019-01-30T00:06:57.257Z,6.40
2019-01-30T00:09:44.678Z,6.33
2019-01-30T00:12:32.365Z,6.27
2019-01-30T00:15:20.142Z,6.43
2019-01-30T00:18:07.465Z,6.37
2019-01-30T00:20:54.888Z,6.57
2019-01-30T00:23:42.523Z,6.60
2019-01-30T00:26:30.147Z,6.57
2019-01-30T00:29:17.590Z,6.40
2019-01-30T00:32:05.254Z,6.13
2019-01-30T00:34:52.730Z,6.60
2019-01-30T00:37:39.961Z,6.27
2019-01-30T00:40:27.460Z,6.57
2019-01-30T00:43:14.791Z,6.67
2019-01-30T00:46:02.629Z,6.90
2019-01-30T00:48:49.950Z,7.53
2019-01-30T00:51:37.885Z,6.90
2019-01-30T00:54:32.004Z,7.30
2019-01-30T00:57:14.472Z,7.20
2019-01-30T01:00:01.693Z,7.30
2019-01-30T01:02:49.262Z,7.50
2019-01-30T01:05:36.750Z,7.43
2019-01-30T01:08:24.377Z,7.73
2019-01-30T01:11:12.010Z,7.30
2019-01-30T01:13:59.016Z,7.23
2019-01-30T01:16:46.997Z,8.10
2019-01-30T01:19:34.171Z,7.17
2019-01-30T01:22:21.564Z,7.90
2019-01-30T01:25:11.786Z,7.67
2019-01-30T01:27:59.204Z,7.43
2019-01-30T01:30:46.222Z,7.60
2019-01-30T01:33:33.851Z,7.80
2019-01-30T01:36:21.479Z,8.00
2019-01-30T01:39:08.894Z,8.03
2019-01-30T01:41:56.319Z,7.97
2019-01-30T01:44:43.443Z,7.90
2019-01-30T01:47:31.280Z,7.80
2019-01-30T01:50:20.489Z,7.40
2019-01-30T01:53:07.770Z,7.80
2019-01-30T01:55:54.840Z,8.17
2019-01-30T01:58:42.611Z,7.87
2019-01-30T02:01:30.157Z,7.63
2019-01-30T02:04:17.689Z,8.13
2019-01-30T02:07:05.448Z,7.93
2019-01-30T02:09:53.230Z,7.57
2019-01-30T02:12:40.550Z,7.83
2019-01-30T02:15:27.634Z,7.50
2019-01-30T02:18:15.197Z,8.00
2019-01-30T02:21:02.743Z,7.70
2019-01-30T02:23:49.940Z,7.13
2019-01-30T02:26:37.445Z,8.30
2019-01-30T02:29:25.221Z,7.43
2019-01-30T02:32:12.803Z,7.87
2019-01-30T02:34:59.940Z,7.50
2019-01-30T02:37:47.570Z,8.23
2019-01-30T02:40:35.001Z,7.30
2019-01-30T02:43:22.043Z,8.03
2019-01-30T02:46:09.331Z,7.03
2019-01-30T02:48:56.757Z,7.23
2019-01-30T02:51:43.983Z,8.40
2019-01-30T02:54:31.597Z,7.80
2019-01-30T02:57:19.030Z,8.30
2019-01-30T03:00:10.242Z,8.30
2019-01-30T03:02:57.783Z,8.23
2019-01-30T03:05:45.192Z,8.93
2019-01-30T03:08:32.411Z,8.33
2019-01-30T03:11:19.598Z,8.60
2019-01-30T03:14:06.951Z,8.43
2019-01-30T03:16:54.478Z,8.10
2019-01-30T03:19:42.189Z,8.37
2019-01-30T03:22:29.652Z,7.73
2019-01-30T03:27:52.597Z,7.87
2019-01-30T03:30:39.923Z,8.10
2019-01-30T03:33:27.557Z,8.37
2019-01-30T03:36:15.080Z,8.10
2019-01-30T03:39:04.586Z,8.40
2019-01-30T03:41:52.041Z,8.40
2019-01-30T03:44:39.270Z,8.70
2019-01-30T03:47:26.137Z,8.60
2019-01-30T03:50:14.691Z,7.90
2019-01-30T03:53:01.934Z,8.37
2019-01-30T03:55:48.889Z,8.30
2019-01-30T03:58:36.929Z,8.03
2019-01-30T04:01:26.652Z,8.37
2019-01-30T04:04:13.720Z,8.93
2019-01-30T04:07:00.841Z,7.87
2019-01-30T04:09:48.165Z,8.00
2019-01-30T04:12:35.126Z,8.03
2019-01-30T04:15:22.367Z,8.37
2019-01-30T04:18:10.024Z,7.80
2019-01-30T04:20:57.854Z,8.60
2019-01-30T04:23:46.203Z,7.60
2019-01-30T04:26:34.033Z,7.37
2019-01-30T04:29:21.460Z,7.33
2019-01-30T04:32:08.716Z,6.87
2019-01-30T04:34:56.109Z,7.57
2019-01-30T04:37:43.619Z,7.67
2019-01-30T04:40:31.409Z,7.37
2019-01-30T04:43:18.575Z,7.87
2019-01-30T04:46:06.206Z,7.70
2019-01-30T04:48:53.641Z,7.90
2019-01-30T04:51:41.563Z,7.90
2019-01-30T04:54:29.192Z,8.70
2019-01-30T04:57:17.050Z,8.30
2019-01-30T05:00:07.425Z,8.10
2019-01-30T05:02:55.567Z,8.40
2019-01-30T05:05:43.094Z,8.60
2019-01-30T05:08:30.614Z,8.23
2019-01-30T05:11:17.659Z,7.73
2019-01-30T05:14:05.973Z,8.20
2019-01-30T05:16:53.398Z,7.93
2019-01-30T05:19:40.812Z,8.20
2019-01-30T05:22:28.454Z,8.30
2019-01-30T05:25:16.726Z,8.40
2019-01-30T05:28:03.780Z,8.57
2019-01-30T05:30:50.898Z,8.87
2019-01-30T05:33:38.504Z,8.73
2019-01-30T05:36:28.437Z,8.30
2019-01-30T05:39:15.657Z,9.20
2019-01-30T05:42:02.878Z,8.93
2019-01-30T05:44:50.744Z,10.00
2019-01-30T05:47:38.133Z,8.90
2019-01-30T05:50:25.558Z,8.80
2019-01-30T05:53:13.020Z,8.57
2019-01-30T05:56:00.272Z,9.33
2019-01-30T05:58:47.529Z,8.53
2019-01-30T06:01:35.356Z,8.67
2019-01-30T06:04:22.675Z,8.50
2019-01-30T06:07:10.107Z,8.73
2019-01-30T06:09:57.833Z,8.40
2019-01-30T06:12:45.464Z,8.50
2019-01-30T06:15:32.461Z,8.90
2019-01-30T06:18:19.696Z,8.87
2019-01-30T06:21:07.225Z,9.13
2019-01-30T06:23:55.052Z,8.50
2019-01-30T06:26:43.015Z,8.83
2019-01-30T06:29:30.823Z,8.70
2019-01-30T06:32:21.824Z,8.77
2019-01-30T06:35:07.206Z,9.07
2019-01-30T06:37:54.456Z,9.40
2019-01-30T06:40:41.888Z,9.40
2019-01-30T06:43:29.274Z,9.23
2019-01-30T06:46:17.131Z,9.00
2019-01-30T06:49:04.894Z,8.77
2019-01-30T06:51:52.260Z,9.13
2019-01-30T06:54:41.103Z,8.53
2019-01-30T06:57:28.748Z,8.17
2019-01-30T07:00:20.934Z,8.60
2019-01-30T07:03:08.186Z,8.33
2019-01-30T07:05:55.632Z,8.40
2019-01-30T07:08:43.260Z,8.07
2019-01-30T07:11:30.423Z,7.67
2019-01-30T07:14:17.285Z,7.77
2019-01-30T07:17:04.608Z,8.30
2019-01-30T07:19:52.540Z,7.83
2019-01-30T07:22:40.066Z,8.03
2019-01-30T07:25:27.302Z,7.50
2019-01-30T07:28:14.615Z,8.10
2019-01-30T07:31:01.825Z,7.73
2019-01-30T07:33:49.261Z,7.97
2019-01-30T07:36:36.781Z,8.43
2019-01-30T07:39:24.099Z,8.23
2019-01-30T07:42:11.217Z,8.57
2019-01-30T07:44:58.844Z,8.00
2019-01-30T07:47:51.082Z,8.47
2019-01-30T07:50:40.144Z,8.50
2019-01-30T07:53:27.363Z,8.07
2019-01-30T07:56:14.890Z,9.23
2019-01-30T07:59:02.421Z,8.30
2019-01-30T08:01:50.250Z,8.20
2019-01-30T08:04:37.777Z,8.70
2019-01-30T08:07:27.699Z,8.13
2019-01-30T08:10:15.848Z,8.37
2019-01-30T08:13:03.328Z,8.40
2019-01-30T08:15:51.365Z,8.67
2019-01-30T08:18:45.136Z,7.67
2019-01-30T08:21:32.971Z,8.47
2019-01-30T08:24:20.365Z,7.57
2019-01-30T08:27:08.539Z,7.87
2019-01-30T08:29:55.770Z,8.43
2019-01-30T08:32:43.059Z,8.70
2019-01-30T08:35:31.523Z,7.87
2019-01-30T08:38:18.742Z,8.17
2019-01-30T08:41:06.258Z,8.03
2019-01-30T08:43:54.823Z,8.40
2019-01-30T08:46:41.935Z,8.23
2019-01-30T08:49:29.665Z,8.20
2019-01-30T08:52:17.605Z,8.70
2019-01-30T08:55:07.908Z,8.10
2019-01-30T08:57:55.418Z,7.33
2019-01-30T09:00:42.642Z,7.97
2019-01-30T09:03:30.572Z,7.67
2019-01-30T09:06:17.948Z,7.33
2019-01-30T09:09:08.328Z,8.17
2019-01-30T09:11:57.700Z,7.43
2019-01-30T09:14:44.674Z,7.87
2019-01-30T09:17:31.797Z,6.93
2019-01-30T09:20:22.115Z,7.10
2019-01-30T09:23:10.833Z,7.50
2019-01-30T09:25:57.750Z,7.27
2019-01-30T09:28:45.182Z,7.27
2019-01-30T09:31:32.597Z,7.97
2019-01-30T09:34:20.264Z,7.50
2019-01-30T09:37:07.852Z,7.37
2019-01-30T09:39:55.093Z,7.37
2019-01-30T09:42:42.651Z,7.40
2019-01-30T09:45:30.156Z,7.50
2019-01-30T09:48:17.614Z,6.50
2019-01-30T09:51:05.379Z,7.27
2019-01-30T09:53:53.009Z,7.10
2019-01-30T09:56:40.449Z,6.83
2019-01-30T09:59:32.677Z,6.67
2019-01-30T10:02:20.403Z,6.53
2019-01-30T10:05:11.312Z,6.10
2019-01-30T10:07:58.732Z,6.60
2019-01-30T10:10:46.309Z,5.87
2019-01-30T10:13:34.016Z,6.27
2019-01-30T10:16:21.411Z,6.07
2019-01-30T10:19:08.632Z,6.20
2019-01-30T10:21:56.463Z,6.20
2019-01-30T10:24:43.991Z,5.93
2019-01-30T10:27:31.521Z,6.50
2019-01-30T10:30:21.960Z,5.50
2019-01-30T10:33:09.438Z,5.77
2019-01-30T10:35:56.862Z,6.17
2019-01-30T10:38:44.388Z,5.73
2019-01-30T10:41:31.913Z,6.33
2019-01-30T10:44:19.573Z,5.53
2019-01-30T10:47:07.070Z,5.70
2019-01-30T10:49:54.903Z,5.27
2019-01-30T10:52:42.078Z,5.70
2019-01-30T10:55:31.976Z,6.03
2019-01-30T10:58:20.144Z,6.07
2019-01-30T11:01:07.269Z,6.00
2019-01-30T11:03:57.499Z,5.60
2019-01-30T11:06:43.645Z,6.13
2019-01-30T11:09:31.068Z,5.53
2019-01-30T11:12:18.850Z,5.10
2019-01-30T11:15:12.573Z,5.73
2019-01-30T11:18:00.664Z,5.57
2019-01-30T11:20:47.834Z,5.67
2019-01-30T11:23:35.558Z,5.50
2019-01-30T11:26:22.888Z,5.37
2019-01-30T11:29:10.515Z,5.47
2019-01-30T11:31:58.039Z,5.80
2019-01-30T11:34:45.324Z,4.97
2019-01-30T11:37:32.989Z,5.27
2019-01-30T11:40:22.224Z,5.77
2019-01-30T11:43:09.679Z,5.23
2019-01-30T11:45:57.204Z,6.00
2019-01-30T11:48:44.626Z,5.90
2019-01-30T11:51:32.050Z,5.70
2019-01-30T11:54:19.680Z,5.43
2019-01-30T11:57:07.513Z,5.40
2019-01-30T11:59:54.947Z,5.70
2019-01-30T12:02:47.959Z,5.13
2019-01-30T12:05:31.216Z,5.03
2019-01-30T12:08:19.051Z,5.03
2019-01-30T12:11:06.886Z,5.53
2019-01-30T12:13:54.414Z,5.40
2019-01-30T12:16:42.553Z,5.23
2019-01-30T12:19:30.084Z,5.60
2019-01-30T12:22:17.502Z,5.23
2019-01-30T12:25:08.110Z,5.23
2019-01-30T12:27:55.846Z,5.43
2019-01-30T12:30:43.155Z,5.50
2019-01-30T12:33:30.582Z,5.70
2019-01-30T12:36:17.909Z,5.00
2019-01-30T12:39:09.371Z,5.47
2019-01-30T12:41:57.166Z,5.10
2019-01-30T12:44:44.269Z,5.30
2019-01-30T12:47:31.588Z,5.07
2019-01-30T12:50:19.218Z,5.17
2019-01-30T12:53:06.540Z,5.10
2019-01-30T12:55:54.275Z,5.50
2019-01-30T12:58:42.107Z,5.30
2019-01-30T13:01:31.024Z,5.60
2019-01-30T13:04:18.793Z,5.03
2019-01-30T13:07:05.809Z,4.90
2019-01-30T13:09:53.236Z,5.50
2019-01-30T13:12:40.296Z,5.33
2019-01-30T13:15:29.897Z,5.57
2019-01-30T13:18:18.666Z,5.23
2019-01-30T13:21:06.104Z,4.77
2019-01-30T13:23:53.631Z,5.37
2019-01-30T13:26:41.178Z,5.20
2019-01-30T13:29:28.482Z,5.23
2019-01-30T13:32:15.696Z,5.53
2019-01-30T13:35:03.226Z,5.30
2019-01-30T13:37:50.341Z,5.30
2019-01-30T13:40:38.617Z,5.70
2019-01-30T13:43:26.138Z,5.10
2019-01-30T13:46:13.642Z,4.87
2019-01-30T13:49:00.780Z,5.30
2019-01-30T13:51:48.485Z,5.83
2019-01-30T13:54:35.512Z,5.17
2019-01-30T13:57:22.518Z,5.30
2019-01-30T14:00:15.883Z,5.13
2019-01-30T14:03:03.198Z,5.20
2019-01-30T14:05:50.858Z,5.10
2019-01-30T14:08:38.185Z,5.17
2019-01-30T14:11:25.797Z,4.83
2019-01-30T14:14:13.536Z,5.40
2019-01-30T14:17:00.396Z,5.70
2019-01-30T14:19:48.004Z,5.40
2019-01-30T14:22:35.471Z,5.30
2019-01-30T14:25:23.547Z,5.10
2019-01-30T14:28:10.833Z,5.70
2019-01-30T14:30:58.165Z,5.70
2019-01-30T14:33:45.942Z,5.30
2019-01-30T14:36:33.313Z,5.40
2019-01-30T14:39:20.643Z,5.53
2019-01-30T14:42:08.062Z,6.10
2019-01-30T14:44:55.272Z,5.50
2019-01-30T14:47:42.392Z,5.73
2019-01-30T14:50:30.072Z,5.60
2019-01-30T14:53:17.551Z,5.53
2019-01-30T14:56:05.893Z,5.60
2019-01-30T14:58:55.319Z,5.73
2019-01-30T15:01:41.896Z,5.80
2019-01-30T15:04:29.088Z,5.43
2019-01-30T15:07:16.186Z,5.47
2019-01-30T15:10:04.855Z,5.47
2019-01-30T15:12:53.391Z,5.90
2019-01-30T15:15:40.945Z,5.93
2019-01-30T15:18:28.497Z,6.20
2019-01-30T15:21:15.512Z,5.20
2019-01-30T15:24:03.205Z,5.27
2019-01-30T15:26:50.858Z,5.60
2019-01-30T15:29:37.845Z,5.33
2019-01-30T15:32:25.221Z,5.87
2019-01-30T15:35:12.846Z,5.47
2019-01-30T15:38:01.329Z,6.10
2019-01-30T15:40:49.080Z,5.70
2019-01-30T15:43:36.305Z,5.60
2019-01-30T15:46:23.814Z,6.13
2019-01-30T15:49:11.171Z,5.77
2019-01-30T15:51:58.270Z,6.00
2019-01-30T15:54:45.483Z,5.80
2019-01-30T15:57:32.558Z,6.43
2019-01-30T16:00:29.476Z,5.77
2019-01-30T16:03:16.999Z,5.93
2019-01-30T16:06:04.843Z,6.20
2019-01-30T16:08:52.121Z,5.93
2019-01-30T16:11:39.547Z,5.57
2019-01-30T16:14:27.079Z,5.80
2019-01-30T16:17:14.700Z,5.00
2019-01-30T16:20:02.331Z,5.67
2019-01-30T16:22:49.549Z,6.03
2019-01-30T16:25:36.869Z,5.63
2019-01-30T16:28:23.969Z,5.53
2019-01-30T16:31:11.511Z,5.53
2019-01-30T16:33:58.633Z,5.70
2019-01-30T16:36:46.159Z,5.77
2019-01-30T16:39:33.269Z,6.00
2019-01-30T16:42:21.005Z,5.80
2019-01-30T16:45:17.219Z,6.50
2019-01-30T16:48:05.630Z,6.00
2019-01-30T16:50:52.801Z,6.10
2019-01-30T16:53:40.337Z,6.20
2019-01-30T16:56:27.638Z,5.87
2019-01-30T16:59:15.488Z,5.80
2019-01-30T17:02:03.011Z,5.40
2019-01-30T17:04:50.430Z,6.10
2019-01-30T17:07:38.061Z,5.90
2019-01-30T17:10:25.181Z,5.13
2019-01-30T17:13:12.978Z,5.37
2019-01-30T17:16:00.126Z,5.20
2019-01-30T17:18:47.558Z,4.97
2019-01-30T17:21:35.076Z,5.20
2019-01-30T17:24:22.499Z,4.70
2019-01-30T17:27:09.518Z,4.57
2019-01-30T17:29:57.043Z,4.87
2019-01-30T17:32:44.510Z,4.63
2019-01-30T17:35:31.926Z,4.60
2019-01-30T17:38:19.416Z,4.43
2019-01-30T17:41:07.174Z,4.67
2019-01-30T17:43:54.930Z,4.60
2019-01-30T17:46:42.509Z,4.40
2019-01-30T17:49:30.147Z,4.63
2019-01-30T17:52:17.560Z,4.63
2019-01-30T17:55:07.090Z,4.67
2019-01-30T17:57:54.312Z,4.83
2019-01-30T18:00:46.696Z,4.80
2019-01-30T18:03:34.221Z,4.43
2019-01-30T18:06:29.477Z,4.10
2019-01-30T18:09:10.680Z,4.10
2019-01-30T18:11:58.555Z,3.27
2019-01-30T18:14:45.654Z,3.30
2019-01-30T18:17:33.284Z,3.80
2019-01-30T18:20:22.348Z,3.83
2019-01-30T18:23:10.084Z,3.50
2019-01-30T18:25:57.399Z,4.07
2019-01-30T18:28:44.726Z,3.50
2019-01-30T18:31:32.553Z,3.07
2019-01-30T18:34:20.390Z,3.10
2019-01-30T18:37:07.817Z,2.70
2019-01-30T18:39:55.238Z,2.57
2019-01-30T18:42:42.560Z,2.47
2019-01-30T18:45:29.886Z,2.50
2019-01-30T18:48:18.471Z,2.53
2019-01-30T18:51:05.958Z,2.87
2019-01-30T18:53:53.406Z,2.77
2019-01-30T18:56:41.343Z,2.63
2019-01-30T18:59:28.852Z,2.50
2019-01-30T19:02:16.372Z,2.30
2019-01-30T19:05:04.940Z,2.50
2019-01-30T19:07:52.551Z,2.67
2019-01-30T19:10:39.963Z,3.03
2019-01-30T19:13:27.196Z,2.90
2019-01-30T19:16:15.025Z,3.30
2019-01-30T19:19:02.151Z,2.80
2019-01-30T19:21:49.874Z,3.23
2019-01-30T19:24:37.293Z,2.90
2019-01-30T19:27:24.821Z,3.00
2019-01-30T19:30:15.522Z,3.33
2019-01-30T19:33:03.354Z,3.10
2019-01-30T19:35:52.293Z,3.30
2019-01-30T19:38:39.307Z,3.47
2019-01-30T19:41:27.369Z,3.47
2019-01-30T19:44:14.533Z,3.40
2019-01-30T19:47:02.015Z,3.40
2019-01-30T19:49:49.745Z,3.60
2019-01-30T19:52:37.481Z,3.43
2019-01-30T19:55:25.512Z,3.57
2019-01-30T19:58:12.734Z,3.40
2019-01-30T20:01:00.161Z,3.60
2019-01-30T20:03:47.690Z,3.67
2019-01-30T20:06:35.370Z,3.90
2019-01-30T20:09:24.093Z,3.90
2019-01-30T20:12:11.490Z,4.17
2019-01-30T20:14:59.120Z,4.17
2019-01-30T20:17:46.336Z,4.73
2019-01-30T20:20:33.866Z,4.63
2019-01-30T20:23:20.780Z,4.63
2019-01-30T20:26:08.095Z,4.70
2019-01-30T20:28:55.321Z,4.67
2019-01-30T20:31:42.773Z,4.70
2019-01-30T20:34:30.087Z,5.20
2019-01-30T20:37:25.941Z,5.30
2019-01-30T20:40:09.620Z,4.53
2019-01-30T20:42:57.970Z,5.23
2019-01-30T20:45:45.492Z,5.10
2019-01-30T20:48:32.628Z,5.40
2019-01-30T20:51:20.037Z,5.03
2019-01-30T20:54:07.562Z,5.23
2019-01-30T20:56:54.573Z,5.23
2019-01-30T20:59:43.329Z,5.20
2019-01-30T21:02:30.853Z,5.50
2019-01-30T21:05:18.176Z,5.30
2019-01-30T21:08:06.011Z,5.47
2019-01-30T21:10:52.863Z,5.40
2019-01-30T21:13:40.178Z,5.10
2019-01-30T21:16:27.266Z,5.20
2019-01-30T21:19:16.324Z,4.90
2019-01-30T21:22:04.255Z,5.00
2019-01-30T21:24:54.243Z,5.17
2019-01-30T21:27:41.665Z,5.40
2019-01-30T21:30:31.550Z,5.73
2019-01-30T21:33:18.970Z,5.87
2019-01-30T21:36:06.598Z,5.80
2019-01-30T21:38:54.125Z,5.10
2019-01-30T21:41:43.069Z,5.80
2019-01-30T21:44:30.406Z,5.77
2019-01-30T21:47:17.830Z,5.10
2019-01-30T21:50:07.697Z,5.50
2019-01-30T21:52:55.852Z,5.57
2019-01-30T21:55:43.077Z,4.70
2019-01-30T21:58:30.178Z,5.23
2019-01-30T22:01:20.706Z,4.47
2019-01-30T22:04:07.189Z,4.43
2019-01-30T22:06:54.464Z,4.30
2019-01-30T22:09:41.618Z,4.27
2019-01-30T22:12:28.740Z,3.87
2019-01-30T22:15:17.152Z,3.83
2019-01-30T22:18:04.818Z,4.10
2019-01-30T22:20:52.345Z,3.97
2019-01-30T22:23:39.874Z,3.80
2019-01-30T22:26:27.194Z,3.70
2019-01-30T22:29:14.620Z,4.10
2019-01-30T22:32:02.041Z,4.10
2019-01-30T22:34:49.361Z,4.27
2019-01-30T22:37:36.478Z,3.73
2019-01-30T22:40:24.376Z,3.93
2019-01-30T22:43:11.852Z,4.20
2019-01-30T22:45:59.268Z,4.00
2019-01-30T22:48:47.007Z,4.20
2019-01-30T22:51:34.522Z,4.10
2019-01-30T22:54:22.161Z,3.57
2019-01-30T22:57:09.781Z,3.70
2019-01-30T22:59:57.414Z,3.80
2019-01-30T23:02:44.743Z,3.83
2019-01-30T23:05:46.793Z,3.90
2019-01-30T23:08:35.933Z,4.03
2019-01-30T23:11:44.441Z,3.27
2019-01-30T23:14:33.440Z,3.70
2019-01-30T23:17:26.365Z,3.80
2019-01-30T23:20:36.241Z,3.63
2019-01-30T23:23:32.472Z,3.60
2019-01-30T23:26:22.770Z,3.50
2019-01-30T23:29:27.875Z,3.87
2019-01-30T23:32:18.089Z,3.80
2019-01-30T23:35:23.332Z,4.10
2019-01-30T23:38:16.429Z,3.87
2019-01-30T23:41:30.947Z,3.77
2019-01-30T23:44:30.761Z,3.50
2019-01-30T23:47:34.057Z,3.83
2019-01-30T23:50:51.412Z,4.07
2019-01-30T23:53:49.916Z,4.03
2019-01-30T23:56:48.867Z,3.93
2019-01-30T23:59:42.020Z,3.90
