createdAt,value
2022-08-03T00:00:24.110Z,22.60
2022-08-03T00:02:50.917Z,22.60
2022-08-03T00:05:17.734Z,22.60
2022-08-03T00:07:44.400Z,22.60
2022-08-03T00:10:12.799Z,22.50
2022-08-03T00:12:39.735Z,22.50
2022-08-03T00:15:08.322Z,22.50
2022-08-03T00:17:52.295Z,22.50
2022-08-03T00:20:19.899Z,22.40
2022-08-03T00:22:46.574Z,22.40
2022-08-03T00:25:13.280Z,22.30
2022-08-03T00:27:39.945Z,22.30
2022-08-03T00:30:08.422Z,22.30
2022-08-03T00:32:35.129Z,22.30
2022-08-03T00:35:04.353Z,22.30
2022-08-03T00:37:40.736Z,22.20
2022-08-03T00:40:13.031Z,22.20
2022-08-03T00:42:51.163Z,22.20
2022-08-03T00:45:18.667Z,22.20
2022-08-03T00:47:45.758Z,22.10
2022-08-03T00:50:13.298Z,22.10
2022-08-03T00:52:40.564Z,22.00
2022-08-03T00:55:07.619Z,22.00
2022-08-03T00:57:34.437Z,22.00
2022-08-03T01:00:01.191Z,22.00
2022-08-03T01:02:29.355Z,21.90
2022-08-03T01:04:56.396Z,21.90
2022-08-03T01:07:28.684Z,21.90
2022-08-03T01:10:10.156Z,21.90
2022-08-03T01:13:07.098Z,21.90
2022-08-03T01:16:17.949Z,21.90
2022-08-03T01:18:50.426Z,21.80
2022-08-03T01:21:33.180Z,21.80
2022-08-03T01:24:22.615Z,21.70
2022-08-03T01:27:09.026Z,21.70
2022-08-03T01:30:05.258Z,21.70
2022-08-03T01:33:02.995Z,21.70
2022-08-03T01:35:43.264Z,21.70
2022-08-03T01:38:34.492Z,21.70
2022-08-03T01:41:07.385Z,21.70
2022-08-03T01:43:55.275Z,21.60
2022-08-03T01:46:23.277Z,21.60
2022-08-03T01:48:50.618Z,21.60
2022-08-03T01:51:19.190Z,21.60
2022-08-03T01:53:48.119Z,21.50
2022-08-03T01:56:17.871Z,21.50
2022-08-03T01:58:49.205Z,21.50
2022-08-03T02:01:17.076Z,21.50
2022-08-03T02:07:01.586Z,21.50
2022-08-03T02:09:22.124Z,21.40
2022-08-03T02:11:50.945Z,21.40
2022-08-03T02:14:19.461Z,21.40
2022-08-03T02:16:46.735Z,21.30
2022-08-03T02:19:14.535Z,21.20
2022-08-03T02:21:56.912Z,21.20
2022-08-03T02:24:29.805Z,21.20
2022-08-03T02:26:57.545Z,21.20
2022-08-03T02:29:39.965Z,21.20
2022-08-03T02:32:10.644Z,21.20
2022-08-03T02:34:39.870Z,21.20
2022-08-03T02:37:08.501Z,21.10
2022-08-03T02:39:36.754Z,21.10
2022-08-03T02:42:05.509Z,21.10
2022-08-03T02:44:34.096Z,21.10
2022-08-03T02:47:07.446Z,21.10
2022-08-03T02:49:50.915Z,21.10
2022-08-03T02:52:21.615Z,21.10
2022-08-03T02:54:51.151Z,21.00
2022-08-03T02:57:19.896Z,21.00
2022-08-03T02:59:47.197Z,21.00
2022-08-03T03:02:16.522Z,20.90
2022-08-03T03:04:45.115Z,20.90
2022-08-03T03:07:33.987Z,20.90
2022-08-03T03:10:18.647Z,20.90
2022-08-03T03:12:46.572Z,20.90
2022-08-03T03:15:13.346Z,20.80
2022-08-03T03:17:41.581Z,20.80
2022-08-03T03:20:09.052Z,20.70
2022-08-03T03:22:36.989Z,20.70
2022-08-03T03:25:05.756Z,20.70
2022-08-03T03:27:34.070Z,20.70
2022-08-03T03:30:01.520Z,20.60
2022-08-03T03:32:29.709Z,20.70
2022-08-03T03:34:59.183Z,20.70
2022-08-03T03:37:27.013Z,20.70
2022-08-03T03:39:54.747Z,20.60
2022-08-03T03:42:21.864Z,20.60
2022-08-03T03:44:48.749Z,20.60
2022-08-03T03:47:15.582Z,20.60
2022-08-03T03:49:43.816Z,20.60
2022-08-03T03:52:11.071Z,20.60
2022-08-03T03:54:45.343Z,20.60
2022-08-03T03:57:13.020Z,20.60
2022-08-03T03:59:44.052Z,20.60
2022-08-03T04:02:12.232Z,20.50
2022-08-03T04:04:58.373Z,20.50
2022-08-03T04:07:44.918Z,20.50
2022-08-03T04:10:38.997Z,20.50
2022-08-03T04:13:10.537Z,20.40
2022-08-03T04:15:39.499Z,20.40
2022-08-03T04:18:09.795Z,20.50
2022-08-03T04:20:38.750Z,20.40
2022-08-03T04:23:13.631Z,20.50
2022-08-03T04:25:43.991Z,20.50
2022-08-03T04:28:31.262Z,20.50
2022-08-03T04:31:00.123Z,20.50
2022-08-03T04:33:29.369Z,20.50
2022-08-03T04:36:02.202Z,20.40
2022-08-03T04:38:32.445Z,20.40
2022-08-03T04:40:59.805Z,20.40
2022-08-03T04:43:27.775Z,20.30
2022-08-03T04:45:55.779Z,20.30
2022-08-03T04:48:22.772Z,20.30
2022-08-03T04:50:49.587Z,20.30
2022-08-03T04:53:16.992Z,20.30
2022-08-03T04:55:44.070Z,20.40
2022-08-03T04:58:10.937Z,20.30
2022-08-03T05:00:37.659Z,20.40
2022-08-03T05:03:04.357Z,20.50
2022-08-03T05:05:50.183Z,20.50
2022-08-03T05:08:17.421Z,20.60
2022-08-03T05:10:47.679Z,20.70
2022-08-03T05:13:14.557Z,20.80
2022-08-03T05:15:42.852Z,20.90
2022-08-03T05:18:13.966Z,21.00
2022-08-03T05:20:41.243Z,21.10
2022-08-03T05:23:07.937Z,21.10
2022-08-03T05:25:34.770Z,21.20
2022-08-03T05:28:01.463Z,21.30
2022-08-03T05:30:33.250Z,21.30
2022-08-03T05:33:02.049Z,21.40
2022-08-03T05:36:01.701Z,21.40
2022-08-03T05:38:24.010Z,21.40
2022-08-03T05:40:57.477Z,21.40
2022-08-03T05:43:42.009Z,21.50
2022-08-03T05:46:11.708Z,21.50
2022-08-03T05:48:39.494Z,21.50
2022-08-03T05:51:07.668Z,21.60
2022-08-03T05:53:34.709Z,21.60
2022-08-03T05:56:13.090Z,21.60
2022-08-03T05:58:42.089Z,21.70
2022-08-03T06:01:08.878Z,21.70
2022-08-03T06:03:35.604Z,21.70
2022-08-03T06:06:02.297Z,21.80
2022-08-03T06:08:29.245Z,21.80
2022-08-03T06:10:55.902Z,21.90
2022-08-03T06:13:22.580Z,21.90
2022-08-03T06:15:49.220Z,21.90
2022-08-03T06:18:16.084Z,21.90
2022-08-03T06:20:42.700Z,21.90
2022-08-03T06:23:16.146Z,22.00
2022-08-03T06:25:45.003Z,22.00
2022-08-03T06:28:35.284Z,22.00
2022-08-03T06:31:00.962Z,22.00
2022-08-03T06:34:31.385Z,22.10
2022-08-03T06:36:15.154Z,22.10
2022-08-03T06:38:41.910Z,22.10
2022-08-03T06:41:08.603Z,22.20
2022-08-03T06:43:37.875Z,22.20
2022-08-03T06:46:05.565Z,22.10
2022-08-03T06:48:32.523Z,22.20
2022-08-03T06:50:59.530Z,22.30
2022-08-03T06:53:26.270Z,22.30
2022-08-03T06:55:54.842Z,22.30
2022-08-03T06:58:22.269Z,22.30
2022-08-03T07:00:49.195Z,22.30
2022-08-03T07:03:16.141Z,22.40
2022-08-03T07:05:43.804Z,22.40
2022-08-03T07:08:10.677Z,22.50
2022-08-03T07:10:37.451Z,22.50
2022-08-03T07:13:04.895Z,22.50
2022-08-03T07:15:53.834Z,22.60
2022-08-03T07:18:24.456Z,22.70
2022-08-03T07:23:23.566Z,22.70
2022-08-03T07:25:50.854Z,22.80
2022-08-03T07:28:17.797Z,22.80
2022-08-03T07:30:44.488Z,22.90
2022-08-03T07:33:11.434Z,23.00
2022-08-03T07:35:38.355Z,23.00
2022-08-03T07:38:05.296Z,23.00
2022-08-03T07:40:32.257Z,23.10
2022-08-03T07:43:00.214Z,23.10
2022-08-03T07:45:27.062Z,23.20
2022-08-03T07:47:54.505Z,23.20
2022-08-03T07:50:22.172Z,23.30
2022-08-03T07:52:49.761Z,23.30
2022-08-03T07:55:17.836Z,23.40
2022-08-03T07:57:44.974Z,23.40
2022-08-03T08:00:16.722Z,23.40
2022-08-03T08:02:44.417Z,23.50
2022-08-03T08:05:12.474Z,23.60
2022-08-03T08:07:40.300Z,23.60
2022-08-03T08:10:10.114Z,23.70
2022-08-03T08:12:37.854Z,23.60
2022-08-03T08:15:05.241Z,23.70
2022-08-03T08:17:31.926Z,23.70
2022-08-03T08:19:58.660Z,23.80
2022-08-03T08:22:30.723Z,23.80
2022-08-03T08:25:01.334Z,23.90
2022-08-03T08:27:28.213Z,23.90
2022-08-03T08:30:19.291Z,24.00
2022-08-03T08:32:46.656Z,24.10
2022-08-03T08:35:14.124Z,24.20
2022-08-03T08:37:41.269Z,24.30
2022-08-03T08:40:09.361Z,24.30
2022-08-03T08:42:47.943Z,24.40
2022-08-03T08:45:24.486Z,24.50
2022-08-03T08:47:54.738Z,24.60
2022-08-03T08:50:27.612Z,24.50
2022-08-03T08:52:56.192Z,24.70
2022-08-03T08:55:24.553Z,24.70
2022-08-03T08:57:57.362Z,24.70
2022-08-03T09:00:24.025Z,24.80
2022-08-03T09:02:50.717Z,24.80
2022-08-03T09:05:24.793Z,24.80
2022-08-03T09:10:29.828Z,25.00
2022-08-03T09:12:56.515Z,25.00
2022-08-03T09:15:28.134Z,25.00
2022-08-03T09:17:56.811Z,25.10
2022-08-03T09:20:25.116Z,25.20
2022-08-03T09:23:44.629Z,25.30
2022-08-03T09:25:59.821Z,25.40
2022-08-03T09:28:56.506Z,25.50
2022-08-03T09:31:36.284Z,25.60
2022-08-03T09:34:05.166Z,25.50
2022-08-03T09:36:43.822Z,25.60
2022-08-03T09:39:13.035Z,25.60
2022-08-03T09:41:41.470Z,25.70
2022-08-03T09:44:08.919Z,25.70
2022-08-03T09:46:58.901Z,25.70
2022-08-03T09:49:25.789Z,25.90
2022-08-03T09:52:28.868Z,25.90
2022-08-03T09:54:41.777Z,25.90
2022-08-03T09:57:08.876Z,25.90
2022-08-03T09:59:35.623Z,26.00
2022-08-03T10:02:05.950Z,26.10
2022-08-03T10:04:32.650Z,26.10
2022-08-03T10:07:10.637Z,26.20
2022-08-03T10:09:38.291Z,26.40
2022-08-03T10:12:12.924Z,26.40
2022-08-03T10:14:41.890Z,26.40
2022-08-03T10:17:09.742Z,26.50
2022-08-03T10:19:36.567Z,26.90
2022-08-03T10:22:07.834Z,26.90
2022-08-03T10:24:38.184Z,26.80
2022-08-03T10:27:07.913Z,26.80
2022-08-03T10:29:39.189Z,26.90
2022-08-03T10:32:22.821Z,26.90
2022-08-03T10:34:59.909Z,27.20
2022-08-03T10:37:30.429Z,27.30
2022-08-03T10:40:00.041Z,27.30
2022-08-03T10:42:31.288Z,27.30
2022-08-03T10:45:07.097Z,27.30
2022-08-03T10:47:35.272Z,27.30
2022-08-03T10:50:02.904Z,27.30
2022-08-03T10:52:31.483Z,27.30
2022-08-03T10:55:18.182Z,27.30
2022-08-03T10:57:58.402Z,27.30
2022-08-03T11:00:27.926Z,27.60
2022-08-03T11:03:14.318Z,27.70
2022-08-03T11:05:43.006Z,27.90
2022-08-03T11:08:28.999Z,27.90
2022-08-03T11:10:58.865Z,27.90
2022-08-03T11:13:28.225Z,27.80
2022-08-03T11:16:01.682Z,27.80
2022-08-03T11:18:30.883Z,28.00
2022-08-03T11:20:59.848Z,28.10
2022-08-03T11:24:03.622Z,28.10
2022-08-03T11:26:32.978Z,28.40
2022-08-03T11:29:30.133Z,28.40
2022-08-03T11:31:57.118Z,28.50
2022-08-03T11:34:24.674Z,28.40
2022-08-03T11:37:20.874Z,28.50
2022-08-03T11:39:49.646Z,28.40
2022-08-03T11:42:22.194Z,28.50
2022-08-03T11:44:52.675Z,28.40
2022-08-03T11:47:21.359Z,28.40
2022-08-03T11:49:49.335Z,28.40
2022-08-03T11:52:17.555Z,28.40
2022-08-03T11:54:44.411Z,28.40
2022-08-03T11:57:11.233Z,28.40
2022-08-03T11:59:38.686Z,28.40
2022-08-03T12:02:16.871Z,28.40
2022-08-03T12:05:01.471Z,28.50
2022-08-03T12:08:03.273Z,28.50
2022-08-03T12:10:16.840Z,28.70
2022-08-03T12:12:46.605Z,28.90
2022-08-03T12:15:13.483Z,29.30
2022-08-03T12:17:41.479Z,29.50
2022-08-03T12:20:10.371Z,29.50
2022-08-03T12:22:40.677Z,29.40
2022-08-03T12:25:09.054Z,29.50
2022-08-03T12:27:36.366Z,29.50
2022-08-03T12:30:04.682Z,29.40
2022-08-03T12:32:31.665Z,29.40
2022-08-03T12:35:01.567Z,29.40
2022-08-03T12:37:29.570Z,29.50
2022-08-03T12:40:04.967Z,29.50
2022-08-03T12:42:35.034Z,29.50
2022-08-03T12:45:19.290Z,29.60
2022-08-03T12:48:10.054Z,29.50
2022-08-03T12:50:37.778Z,29.40
2022-08-03T12:53:07.874Z,29.30
2022-08-03T12:55:57.183Z,29.30
2022-08-03T12:58:35.982Z,29.30
2022-08-03T13:01:09.290Z,29.20
2022-08-03T13:03:49.823Z,29.20
2022-08-03T13:06:22.112Z,29.10
2022-08-03T13:08:49.513Z,29.10
2022-08-03T13:11:20.429Z,29.00
2022-08-03T13:13:48.790Z,29.10
2022-08-03T13:16:19.185Z,29.20
2022-08-03T13:18:48.910Z,29.20
2022-08-03T13:21:16.541Z,29.40
2022-08-03T13:23:43.631Z,29.50
2022-08-03T13:26:11.148Z,29.50
2022-08-03T13:28:38.778Z,29.70
2022-08-03T13:31:07.093Z,29.80
2022-08-03T13:33:34.319Z,29.70
2022-08-03T13:36:01.000Z,29.80
2022-08-03T13:38:27.756Z,30.20
2022-08-03T13:40:55.378Z,30.30
2022-08-03T13:43:22.600Z,30.30
2022-08-03T13:45:53.598Z,30.20
2022-08-03T13:48:36.796Z,30.10
2022-08-03T13:51:12.049Z,30.00
2022-08-03T13:53:49.482Z,29.90
2022-08-03T13:56:16.163Z,29.90
2022-08-03T13:58:42.817Z,29.90
2022-08-03T14:01:09.631Z,29.90
2022-08-03T14:03:36.304Z,29.80
2022-08-03T14:06:02.999Z,29.80
2022-08-03T14:08:29.775Z,29.90
2022-08-03T14:10:56.556Z,29.90
2022-08-03T14:13:23.306Z,30.00
2022-08-03T14:15:51.344Z,30.00
2022-08-03T14:18:29.048Z,30.00
2022-08-03T14:21:06.762Z,30.00
2022-08-03T14:23:35.414Z,29.90
2022-08-03T14:26:02.186Z,29.90
2022-08-03T14:28:28.850Z,30.10
2022-08-03T14:30:56.153Z,30.00
2022-08-03T14:33:24.047Z,30.10
2022-08-03T14:35:51.742Z,30.60
2022-08-03T14:38:18.962Z,30.70
2022-08-03T14:40:46.301Z,30.80
2022-08-03T14:43:13.622Z,31.00
2022-08-03T14:45:41.262Z,31.20
2022-08-03T14:50:33.249Z,31.20
2022-08-03T14:50:55.364Z,31.30
2022-08-03T14:53:22.707Z,31.40
2022-08-03T14:55:51.559Z,31.50
2022-08-03T14:58:22.674Z,31.30
2022-08-03T15:00:50.769Z,31.30
2022-08-03T15:03:21.408Z,31.10
2022-08-03T15:05:48.228Z,31.10
2022-08-03T15:08:15.036Z,31.10
2022-08-03T15:10:44.098Z,31.10
2022-08-03T15:13:12.172Z,31.00
2022-08-03T15:15:38.964Z,31.00
2022-08-03T15:18:05.712Z,30.90
2022-08-03T15:20:43.844Z,31.00
2022-08-03T15:23:11.704Z,31.10
2022-08-03T15:26:03.759Z,31.20
2022-08-03T15:28:25.194Z,31.20
2022-08-03T15:30:52.901Z,31.20
2022-08-03T15:33:19.612Z,31.30
2022-08-03T15:35:47.455Z,31.20
2022-08-03T15:38:14.368Z,31.10
2022-08-03T15:40:41.604Z,31.10
2022-08-03T15:43:08.596Z,31.00
2022-08-03T15:45:36.633Z,31.00
2022-08-03T15:48:05.108Z,31.00
2022-08-03T15:50:31.835Z,31.00
2022-08-03T15:52:58.515Z,31.00
2022-08-03T15:55:25.476Z,31.00
2022-08-03T15:59:10.363Z,31.00
2022-08-03T16:00:39.720Z,30.90
2022-08-03T16:03:06.374Z,30.90
2022-08-03T16:05:33.057Z,30.90
2022-08-03T16:08:04.539Z,30.80
2022-08-03T16:10:32.611Z,30.80
2022-08-03T16:13:00.210Z,30.80
2022-08-03T16:15:27.514Z,30.80
2022-08-03T16:17:54.552Z,30.90
2022-08-03T16:20:31.726Z,30.80
2022-08-03T16:23:03.375Z,30.80
2022-08-03T16:25:39.457Z,30.70
2022-08-03T16:28:13.004Z,30.70
2022-08-03T16:30:42.600Z,30.60
2022-08-03T16:33:10.174Z,30.60
2022-08-03T16:35:37.536Z,30.60
2022-08-03T16:38:09.728Z,30.60
2022-08-03T16:40:37.518Z,30.50
2022-08-03T16:43:18.957Z,30.50
2022-08-03T16:45:47.006Z,30.40
2022-08-03T16:48:17.507Z,30.40
2022-08-03T16:50:44.942Z,30.30
2022-08-03T16:53:15.593Z,30.30
2022-08-03T16:55:53.694Z,30.30
2022-08-03T16:58:41.483Z,30.30
2022-08-03T17:01:21.830Z,30.20
2022-08-03T17:04:03.424Z,30.20
2022-08-03T17:06:34.438Z,30.30
2022-08-03T17:09:02.078Z,30.30
2022-08-03T17:11:32.927Z,30.30
2022-08-03T17:14:00.084Z,30.30
2022-08-03T17:16:27.331Z,30.30
2022-08-03T17:19:04.272Z,30.30
2022-08-03T17:21:36.903Z,30.30
2022-08-03T17:24:20.450Z,30.20
2022-08-03T17:26:51.081Z,30.20
2022-08-03T17:29:23.101Z,30.10
2022-08-03T17:31:52.989Z,30.10
2022-08-03T17:34:26.209Z,30.00
2022-08-03T17:37:27.191Z,30.00
2022-08-03T17:39:58.181Z,29.90
2022-08-03T17:42:31.217Z,29.90
2022-08-03T17:45:01.606Z,29.90
2022-08-03T17:47:42.858Z,29.80
2022-08-03T17:50:25.695Z,29.80
2022-08-03T17:53:07.223Z,29.70
2022-08-03T17:55:58.553Z,29.70
2022-08-03T17:58:52.580Z,29.60
2022-08-03T18:01:57.849Z,29.60
2022-08-03T18:04:33.567Z,29.60
2022-08-03T18:10:06.521Z,29.50
2022-08-03T18:13:00.938Z,29.40
2022-08-03T18:15:36.644Z,29.40
2022-08-03T18:18:10.750Z,29.30
2022-08-03T18:20:42.113Z,29.30
2022-08-03T18:23:36.212Z,29.20
2022-08-03T18:25:59.375Z,29.20
2022-08-03T18:28:27.564Z,29.10
2022-08-03T18:30:58.097Z,29.00
2022-08-03T18:34:16.979Z,29.00
2022-08-03T18:39:05.987Z,28.80
2022-08-03T18:41:34.566Z,28.70
2022-08-03T18:44:08.660Z,28.70
2022-08-03T18:47:06.867Z,28.60
2022-08-03T18:49:52.655Z,28.50
2022-08-03T18:52:37.590Z,28.50
2022-08-03T18:55:20.496Z,28.40
2022-08-03T18:58:22.426Z,28.40
2022-08-03T19:01:04.547Z,28.40
2022-08-03T19:03:48.130Z,28.30
2022-08-03T19:06:22.850Z,28.20
2022-08-03T19:08:55.626Z,28.20
2022-08-03T19:12:10.957Z,28.10
2022-08-03T19:14:34.752Z,28.10
2022-08-03T19:17:07.918Z,28.00
2022-08-03T19:19:43.943Z,27.90
2022-08-03T19:22:16.235Z,27.90
2022-08-03T19:24:45.371Z,27.90
2022-08-03T19:27:13.085Z,27.80
2022-08-03T19:29:59.003Z,27.80
2022-08-03T19:32:29.503Z,27.80
2022-08-03T19:34:57.697Z,27.70
2022-08-03T19:37:38.110Z,27.70
2022-08-03T19:40:10.251Z,27.60
2022-08-03T19:42:44.482Z,27.60
2022-08-03T19:45:15.317Z,27.60
2022-08-03T19:47:52.581Z,27.50
2022-08-03T19:50:20.562Z,27.50
2022-08-03T19:52:49.683Z,27.50
2022-08-03T19:55:17.837Z,27.50
2022-08-03T19:57:49.246Z,27.50
2022-08-03T20:00:19.456Z,27.40
2022-08-03T20:02:46.312Z,27.40
2022-08-03T20:05:15.615Z,27.40
2022-08-03T20:07:47.671Z,27.40
2022-08-03T20:10:16.741Z,27.30
2022-08-03T20:12:45.325Z,27.30
2022-08-03T20:15:12.373Z,27.30
2022-08-03T20:17:56.821Z,27.30
2022-08-03T20:20:29.432Z,27.20
2022-08-03T20:22:58.211Z,27.20
2022-08-03T20:25:37.591Z,27.20
2022-08-03T20:28:14.129Z,27.20
2022-08-03T20:30:44.357Z,27.20
2022-08-03T20:33:18.213Z,27.10
2022-08-03T20:35:48.852Z,27.10
2022-08-03T20:38:16.714Z,27.10
2022-08-03T20:40:44.510Z,27.10
2022-08-03T20:43:11.210Z,27.10
2022-08-03T20:46:00.141Z,27.00
2022-08-03T20:48:28.069Z,27.00
2022-08-03T20:50:56.488Z,27.00
2022-08-03T20:53:31.149Z,26.90
2022-08-03T20:56:10.394Z,26.90
2022-08-03T20:58:37.801Z,26.90
2022-08-03T21:01:08.463Z,26.90
2022-08-03T21:03:40.755Z,26.80
2022-08-03T21:06:12.242Z,26.80
2022-08-03T21:08:48.114Z,26.70
2022-08-03T21:11:24.967Z,26.60
2022-08-03T21:12:58.650Z,28.90
2022-08-03T21:13:04.699Z,29.50
2022-08-03T21:13:58.506Z,26.60
2022-08-03T21:16:29.192Z,26.50
2022-08-03T21:18:59.813Z,26.50
2022-08-03T21:21:31.025Z,26.40
2022-08-03T21:23:59.102Z,26.40
2022-08-03T21:26:28.090Z,26.40
2022-08-03T21:28:56.646Z,26.30
2022-08-03T21:31:25.997Z,26.30
2022-08-03T21:33:59.582Z,26.30
2022-08-03T21:36:28.487Z,26.20
2022-08-03T21:38:57.575Z,26.20
2022-08-03T21:41:29.163Z,26.20
2022-08-03T21:43:56.287Z,26.20
2022-08-03T21:46:23.955Z,26.20
2022-08-03T21:50:05.608Z,26.10
2022-08-03T21:51:49.901Z,26.10
2022-08-03T21:54:19.110Z,26.10
2022-08-03T21:56:47.974Z,26.00
2022-08-03T21:59:18.104Z,26.00
2022-08-03T22:01:49.145Z,26.00
2022-08-03T22:04:50.222Z,25.90
2022-08-03T22:07:07.985Z,25.80
2022-08-03T22:09:35.823Z,25.80
2022-08-03T22:12:02.956Z,25.80
2022-08-03T22:14:32.330Z,25.70
2022-08-03T22:17:00.217Z,25.70
2022-08-03T22:19:26.976Z,25.70
2022-08-03T22:21:54.432Z,25.70
2022-08-03T22:24:23.972Z,25.60
2022-08-03T22:27:10.302Z,25.60
2022-08-03T22:32:17.156Z,25.50
2022-08-03T22:34:47.275Z,25.50
2022-08-03T22:37:16.545Z,25.40
2022-08-03T22:39:44.627Z,25.40
2022-08-03T22:42:12.385Z,25.40
2022-08-03T22:44:39.933Z,25.40
2022-08-03T22:47:06.836Z,25.30
2022-08-03T22:49:35.632Z,25.30
2022-08-03T22:52:02.562Z,25.20
2022-08-03T22:54:32.571Z,25.20
2022-08-03T22:56:59.746Z,25.10
2022-08-03T22:59:41.437Z,25.10
2022-08-03T23:02:29.611Z,25.10
2022-08-03T23:05:01.624Z,25.10
2022-08-03T23:07:36.724Z,25.10
2022-08-03T23:10:09.869Z,25.10
2022-08-03T23:12:39.064Z,25.10
2022-08-03T23:15:11.409Z,25.00
2022-08-03T23:17:57.824Z,25.00
2022-08-03T23:20:26.842Z,25.00
2022-08-03T23:22:57.727Z,25.00
2022-08-03T23:25:25.250Z,25.00
2022-08-03T23:28:04.903Z,24.90
2022-08-03T23:30:34.809Z,24.90
2022-08-03T23:33:02.919Z,24.80
2022-08-03T23:36:28.844Z,24.80
2022-08-03T23:38:36.822Z,24.80
2022-08-03T23:41:04.975Z,24.80
2022-08-03T23:43:51.167Z,24.80
2022-08-03T23:46:21.183Z,24.70
2022-08-03T23:48:48.203Z,24.70
2022-08-03T23:51:49.927Z,24.70
2022-08-03T23:54:26.981Z,24.70
2022-08-03T23:57:12.395Z,24.60
2022-08-03T23:59:39.162Z,24.60
