createdAt,value
2023-09-03T00:00:01.812Z,20.93
2023-09-03T00:00:13.845Z,20.92
2023-09-03T00:00:25.767Z,20.91
2023-09-03T00:00:37.767Z,20.92
2023-09-03T00:00:49.798Z,20.92
2023-09-03T00:01:01.794Z,20.92
2023-09-03T00:01:13.793Z,20.92
2023-09-03T00:01:25.790Z,20.91
2023-09-03T00:01:37.839Z,20.91
2023-09-03T00:01:49.780Z,20.91
2023-09-03T00:02:00.761Z,20.90
2023-09-03T00:02:11.779Z,20.92
2023-09-03T00:02:23.762Z,20.91
2023-09-03T00:02:35.785Z,20.91
2023-09-03T00:02:54.517Z,20.92
2023-09-03T00:02:57.841Z,20.92
2023-09-03T00:03:09.934Z,20.92
2023-09-03T00:03:20.815Z,20.91
2023-09-03T00:03:31.796Z,20.91
2023-09-03T00:03:54.499Z,20.91
2023-09-03T00:03:55.854Z,20.89
2023-09-03T00:04:07.815Z,20.90
2023-09-03T00:04:18.780Z,20.90
2023-09-03T00:04:30.803Z,20.90
2023-09-03T00:04:42.803Z,20.91
2023-09-03T00:04:54.796Z,20.90
2023-09-03T00:05:06.809Z,20.90
2023-09-03T00:05:18.827Z,20.91
2023-09-03T00:05:30.815Z,20.91
2023-09-03T00:05:42.731Z,20.91
2023-09-03T00:05:53.755Z,20.91
2023-09-03T00:06:04.783Z,20.91
2023-09-03T00:06:15.764Z,20.91
2023-09-03T00:06:27.768Z,20.91
2023-09-03T00:06:39.751Z,20.91
2023-09-03T00:06:50.772Z,20.91
2023-09-03T00:07:01.731Z,20.90
2023-09-03T00:07:12.773Z,20.90
2023-09-03T00:07:24.778Z,20.91
2023-09-03T00:07:36.779Z,20.89
2023-09-03T00:07:48.764Z,20.90
2023-09-03T00:08:00.748Z,20.91
2023-09-03T00:08:12.772Z,20.91
2023-09-03T00:08:24.967Z,20.92
2023-09-03T00:08:36.786Z,20.90
2023-09-03T00:08:48.775Z,20.90
2023-09-03T00:08:59.790Z,20.90
2023-09-03T00:09:11.780Z,20.90
2023-09-03T00:09:23.754Z,20.90
2023-09-03T00:09:34.797Z,20.90
2023-09-03T00:09:46.765Z,20.92
2023-09-03T00:09:58.770Z,20.91
2023-09-03T00:10:10.748Z,20.91
2023-09-03T00:10:22.769Z,20.91
2023-09-03T00:10:33.787Z,20.91
2023-09-03T00:10:45.767Z,20.91
2023-09-03T00:10:57.765Z,20.89
2023-09-03T00:11:09.752Z,20.90
2023-09-03T00:11:20.761Z,20.90
2023-09-03T00:11:31.781Z,20.90
2023-09-03T00:11:43.790Z,20.89
2023-09-03T00:11:55.780Z,20.91
2023-09-03T00:12:07.776Z,20.89
2023-09-03T00:12:19.768Z,20.89
2023-09-03T00:12:31.768Z,20.90
2023-09-03T00:12:42.732Z,20.89
2023-09-03T00:12:53.773Z,20.90
2023-09-03T00:13:05.770Z,20.89
2023-09-03T00:13:17.771Z,20.89
2023-09-03T00:13:29.773Z,20.89
2023-09-03T00:13:41.993Z,20.89
2023-09-03T00:13:52.715Z,20.89
2023-09-03T00:14:03.769Z,20.88
2023-09-03T00:14:14.771Z,20.89
2023-09-03T00:14:26.785Z,20.89
2023-09-03T00:14:37.739Z,20.89
2023-09-03T00:14:48.773Z,20.89
2023-09-03T00:15:00.764Z,20.88
2023-09-03T00:15:11.781Z,20.88
2023-09-03T00:15:23.779Z,20.89
2023-09-03T00:15:35.797Z,20.90
2023-09-03T00:15:47.801Z,20.89
2023-09-03T00:15:59.850Z,20.89
2023-09-03T00:16:11.759Z,20.88
2023-09-03T00:16:22.766Z,20.89
2023-09-03T00:16:33.819Z,20.89
2023-09-03T00:16:45.835Z,20.89
2023-09-03T00:16:56.787Z,20.88
2023-09-03T00:17:08.774Z,20.89
2023-09-03T00:17:20.781Z,20.88
2023-09-03T00:17:32.788Z,20.87
2023-09-03T00:17:44.845Z,20.88
2023-09-03T00:17:55.791Z,20.88
2023-09-03T00:18:07.810Z,20.86
2023-09-03T00:18:20.174Z,20.88
2023-09-03T00:18:31.850Z,20.87
2023-09-03T00:18:43.794Z,20.87
2023-09-03T00:18:55.778Z,20.88
2023-09-03T00:19:07.799Z,20.88
2023-09-03T00:19:19.795Z,20.88
2023-09-03T00:19:31.796Z,20.87
2023-09-03T00:19:43.787Z,20.87
2023-09-03T00:19:55.774Z,20.87
2023-09-03T00:20:08.115Z,20.88
2023-09-03T00:20:18.728Z,20.88
2023-09-03T00:20:29.751Z,20.88
2023-09-03T00:20:41.762Z,20.87
2023-09-03T00:20:53.749Z,20.87
2023-09-03T00:21:04.757Z,20.88
2023-09-03T00:21:16.779Z,20.88
2023-09-03T00:21:28.801Z,20.87
2023-09-03T00:21:40.798Z,20.86
2023-09-03T00:21:52.774Z,20.88
2023-09-03T00:22:04.786Z,20.88
2023-09-03T00:22:16.773Z,20.87
2023-09-03T00:22:28.771Z,20.87
2023-09-03T00:22:40.786Z,20.87
2023-09-03T00:22:52.767Z,20.87
2023-09-03T00:23:03.788Z,20.87
2023-09-03T00:23:15.800Z,20.87
2023-09-03T00:23:27.795Z,20.87
2023-09-03T00:23:39.771Z,20.88
2023-09-03T00:23:51.750Z,20.88
2023-09-03T00:24:03.772Z,20.87
2023-09-03T00:24:15.767Z,20.87
2023-09-03T00:24:27.766Z,20.86
2023-09-03T00:24:39.750Z,20.86
2023-09-03T00:24:51.756Z,20.86
2023-09-03T00:25:02.725Z,20.87
2023-09-03T00:25:13.743Z,20.86
2023-09-03T00:25:24.773Z,20.86
2023-09-03T00:25:36.777Z,20.87
2023-09-03T00:25:48.784Z,20.87
2023-09-03T00:26:00.764Z,20.87
2023-09-03T00:26:12.750Z,20.87
2023-09-03T00:26:23.778Z,20.86
2023-09-03T00:26:35.790Z,20.86
2023-09-03T00:26:47.785Z,20.85
2023-09-03T00:26:59.771Z,20.86
2023-09-03T00:27:11.752Z,20.85
2023-09-03T00:27:23.754Z,20.85
2023-09-03T00:27:35.767Z,20.87
2023-09-03T00:27:47.773Z,20.86
2023-09-03T00:27:59.766Z,20.87
2023-09-03T00:28:10.778Z,20.86
2023-09-03T00:28:23.024Z,20.85
2023-09-03T00:28:34.773Z,20.87
2023-09-03T00:28:46.803Z,20.86
2023-09-03T00:28:58.785Z,20.86
2023-09-03T00:29:09.757Z,20.86
2023-09-03T00:29:21.761Z,20.86
2023-09-03T00:29:32.777Z,20.86
2023-09-03T00:29:44.775Z,20.86
2023-09-03T00:29:56.767Z,20.86
2023-09-03T00:30:07.776Z,20.85
2023-09-03T00:30:19.774Z,20.84
2023-09-03T00:30:31.854Z,20.87
2023-09-03T00:30:43.783Z,20.85
2023-09-03T00:30:55.811Z,20.86
2023-09-03T00:31:19.826Z,20.86
2023-09-03T00:31:31.807Z,20.86
2023-09-03T00:31:43.845Z,20.86
2023-09-03T00:31:54.782Z,20.85
2023-09-03T00:32:06.763Z,20.86
2023-09-03T00:32:17.781Z,20.86
2023-09-03T00:32:29.806Z,20.86
2023-09-03T00:32:40.833Z,20.86
2023-09-03T00:32:51.810Z,20.85
2023-09-03T00:33:02.817Z,20.87
2023-09-03T00:33:13.773Z,20.86
2023-09-03T00:33:24.788Z,20.87
2023-09-03T00:33:36.817Z,20.87
2023-09-03T00:33:48.753Z,20.86
2023-09-03T00:33:59.765Z,20.87
2023-09-03T00:34:11.780Z,20.86
2023-09-03T00:34:23.814Z,20.86
2023-09-03T00:34:35.797Z,20.86
2023-09-03T00:34:47.806Z,20.87
2023-09-03T00:34:59.826Z,20.88
2023-09-03T00:35:11.753Z,20.86
2023-09-03T00:35:23.755Z,20.87
2023-09-03T00:35:34.735Z,20.87
2023-09-03T00:35:45.772Z,20.87
2023-09-03T00:35:57.749Z,20.87
2023-09-03T00:36:08.770Z,20.87
2023-09-03T00:36:20.771Z,20.87
2023-09-03T00:36:32.768Z,20.87
2023-09-03T00:36:44.770Z,20.88
2023-09-03T00:36:56.755Z,20.87
2023-09-03T00:37:07.797Z,20.86
2023-09-03T00:37:19.797Z,20.87
2023-09-03T00:37:31.791Z,20.88
2023-09-03T00:37:43.777Z,20.86
2023-09-03T00:37:55.763Z,20.87
2023-09-03T00:38:07.782Z,20.87
2023-09-03T00:38:19.998Z,20.87
2023-09-03T00:38:30.739Z,20.87
2023-09-03T00:38:41.776Z,20.86
2023-09-03T00:38:52.747Z,20.86
2023-09-03T00:39:03.767Z,20.87
2023-09-03T00:39:15.773Z,20.87
2023-09-03T00:39:27.793Z,20.88
2023-09-03T00:39:39.784Z,20.87
2023-09-03T00:39:51.798Z,20.87
2023-09-03T00:40:03.838Z,20.88
2023-09-03T00:40:15.773Z,20.87
2023-09-03T00:40:27.771Z,20.87
2023-09-03T00:40:39.791Z,20.87
2023-09-03T00:40:51.787Z,20.87
2023-09-03T00:41:03.781Z,20.87
2023-09-03T00:41:14.761Z,20.88
2023-09-03T00:41:25.786Z,20.87
2023-09-03T00:41:37.766Z,20.88
2023-09-03T00:41:49.781Z,20.88
2023-09-03T00:42:01.799Z,20.88
2023-09-03T00:42:13.778Z,20.89
2023-09-03T00:42:25.772Z,20.88
2023-09-03T00:42:36.825Z,20.88
2023-09-03T00:42:48.733Z,20.88
2023-09-03T00:42:59.748Z,20.88
2023-09-03T00:43:10.770Z,20.88
2023-09-03T00:43:22.762Z,20.88
2023-09-03T00:43:33.786Z,20.87
2023-09-03T00:43:45.807Z,20.86
2023-09-03T00:43:57.777Z,20.87
2023-09-03T00:44:09.792Z,20.87
2023-09-03T00:44:21.795Z,20.87
2023-09-03T00:44:33.766Z,20.87
2023-09-03T00:44:45.781Z,20.88
2023-09-03T00:44:57.768Z,20.88
2023-09-03T00:45:09.753Z,20.87
2023-09-03T00:45:20.770Z,20.88
2023-09-03T00:45:32.793Z,20.88
2023-09-03T00:45:44.838Z,20.87
2023-09-03T00:45:56.767Z,20.87
2023-09-03T00:46:07.909Z,20.88
2023-09-03T00:46:18.796Z,20.87
2023-09-03T00:46:30.824Z,20.87
2023-09-03T00:46:42.744Z,20.88
2023-09-03T00:46:54.760Z,20.87
2023-09-03T00:47:05.778Z,20.87
2023-09-03T00:47:17.822Z,20.87
2023-09-03T00:47:28.803Z,20.88
2023-09-03T00:47:39.811Z,20.88
2023-09-03T00:47:50.807Z,20.88
2023-09-03T00:48:01.822Z,20.88
2023-09-03T00:48:13.826Z,20.88
2023-09-03T00:48:25.774Z,20.89
2023-09-03T00:48:37.795Z,20.89
2023-09-03T00:48:49.790Z,20.89
2023-09-03T00:49:01.780Z,20.89
2023-09-03T00:49:13.773Z,20.88
2023-09-03T00:49:25.765Z,20.89
2023-09-03T00:49:37.752Z,20.89
2023-09-03T00:49:48.781Z,20.86
2023-09-03T00:50:00.772Z,20.88
2023-09-03T00:50:12.755Z,20.87
2023-09-03T00:50:23.770Z,20.87
2023-09-03T00:50:35.777Z,20.87
2023-09-03T00:50:46.792Z,20.89
2023-09-03T00:50:58.792Z,20.88
2023-09-03T00:51:10.776Z,20.89
2023-09-03T00:51:21.748Z,20.89
2023-09-03T00:51:32.770Z,20.87
2023-09-03T00:51:44.776Z,20.89
2023-09-03T00:51:56.776Z,20.88
2023-09-03T00:52:08.790Z,20.89
2023-09-03T00:52:20.797Z,20.87
2023-09-03T00:52:31.838Z,20.88
2023-09-03T00:52:43.813Z,20.89
2023-09-03T00:52:55.799Z,20.90
2023-09-03T00:53:07.793Z,20.89
2023-09-03T00:53:19.796Z,20.88
2023-09-03T00:53:30.749Z,20.88
2023-09-03T00:53:41.794Z,20.88
2023-09-03T00:53:53.771Z,20.89
2023-09-03T00:54:05.766Z,20.88
2023-09-03T00:54:16.792Z,20.88
2023-09-03T00:54:28.783Z,20.89
2023-09-03T00:54:40.780Z,20.89
2023-09-03T00:54:51.812Z,20.88
2023-09-03T00:55:03.804Z,20.89
2023-09-03T00:55:15.792Z,20.88
2023-09-03T00:55:27.791Z,20.88
2023-09-03T00:55:39.807Z,20.88
2023-09-03T00:55:51.807Z,20.88
2023-09-03T00:56:03.824Z,20.87
2023-09-03T00:56:15.824Z,20.87
2023-09-03T00:56:27.820Z,20.88
2023-09-03T00:56:39.802Z,20.88
2023-09-03T00:56:51.787Z,20.88
2023-09-03T00:57:02.752Z,20.88
2023-09-03T00:57:13.764Z,20.89
2023-09-03T00:57:24.773Z,20.88
2023-09-03T00:57:36.790Z,20.88
2023-09-03T00:57:48.823Z,20.87
2023-09-03T00:58:00.811Z,20.88
2023-09-03T00:58:12.831Z,20.89
2023-09-03T00:58:24.731Z,20.88
2023-09-03T00:58:35.748Z,20.88
2023-09-03T00:58:46.768Z,20.88
2023-09-03T00:58:57.756Z,20.88
2023-09-03T00:59:08.793Z,20.87
2023-09-03T00:59:20.784Z,20.88
2023-09-03T00:59:32.788Z,20.89
2023-09-03T00:59:44.778Z,20.88
2023-09-03T00:59:55.792Z,20.89
2023-09-03T01:00:06.778Z,20.89
2023-09-03T01:00:18.762Z,20.87
2023-09-03T01:00:30.759Z,20.88
2023-09-03T01:00:42.778Z,20.87
2023-09-03T01:00:54.803Z,20.87
2023-09-03T01:01:06.872Z,20.89
2023-09-03T01:01:17.810Z,20.89
2023-09-03T01:01:28.806Z,20.88
2023-09-03T01:01:39.792Z,20.88
2023-09-03T01:01:50.755Z,20.88
2023-09-03T01:02:01.807Z,20.88
2023-09-03T01:02:13.137Z,20.88
2023-09-03T01:02:23.778Z,20.89
2023-09-03T01:02:35.768Z,20.89
2023-09-03T01:02:47.761Z,20.89
2023-09-03T01:02:58.787Z,20.89
2023-09-03T01:03:10.887Z,20.88
2023-09-03T01:03:21.838Z,20.89
2023-09-03T01:03:33.941Z,20.89
2023-09-03T01:03:45.819Z,20.89
2023-09-03T01:03:56.870Z,20.89
2023-09-03T01:04:07.814Z,20.88
2023-09-03T01:04:18.805Z,20.88
2023-09-03T01:04:29.778Z,20.88
2023-09-03T01:04:40.752Z,20.88
2023-09-03T01:04:51.749Z,20.89
2023-09-03T01:05:03.755Z,20.89
2023-09-03T01:05:15.755Z,20.88
2023-09-03T01:05:26.792Z,20.87
2023-09-03T01:05:38.801Z,20.88
2023-09-03T01:05:50.800Z,20.89
2023-09-03T01:06:02.788Z,20.88
2023-09-03T01:06:14.785Z,20.88
2023-09-03T01:06:26.786Z,20.88
2023-09-03T01:06:38.765Z,20.88
2023-09-03T01:06:49.777Z,20.88
2023-09-03T01:07:00.773Z,20.88
2023-09-03T01:07:12.751Z,20.87
2023-09-03T01:07:24.762Z,20.89
2023-09-03T01:07:35.772Z,20.88
2023-09-03T01:07:47.763Z,20.88
2023-09-03T01:07:59.764Z,20.89
2023-09-03T01:08:10.788Z,20.88
2023-09-03T01:08:23.025Z,20.89
2023-09-03T01:08:34.795Z,20.88
2023-09-03T01:08:46.793Z,20.88
2023-09-03T01:08:58.767Z,20.88
2023-09-03T01:09:10.768Z,20.89
2023-09-03T01:09:21.822Z,20.88
2023-09-03T01:09:33.794Z,20.88
2023-09-03T01:09:45.784Z,20.87
2023-09-03T01:09:57.797Z,20.88
2023-09-03T01:10:09.799Z,20.89
2023-09-03T01:10:20.769Z,20.89
2023-09-03T01:10:32.750Z,20.88
2023-09-03T01:10:43.763Z,20.88
2023-09-03T01:10:54.780Z,20.88
2023-09-03T01:11:06.771Z,20.88
2023-09-03T01:11:18.807Z,20.88
2023-09-03T01:11:30.796Z,20.87
2023-09-03T01:11:42.816Z,20.87
2023-09-03T01:11:54.803Z,20.88
2023-09-03T01:12:06.793Z,20.86
2023-09-03T01:12:18.781Z,20.87
2023-09-03T01:12:30.776Z,20.86
2023-09-03T01:12:41.802Z,20.87
2023-09-03T01:12:53.792Z,20.88
2023-09-03T01:13:05.773Z,20.87
2023-09-03T01:13:17.763Z,20.87
2023-09-03T01:13:29.766Z,20.86
2023-09-03T01:13:40.792Z,20.86
2023-09-03T01:13:52.807Z,20.87
2023-09-03T01:14:04.776Z,20.87
2023-09-03T01:14:15.821Z,20.87
2023-09-03T01:14:27.796Z,20.87
2023-09-03T01:14:39.801Z,20.87
2023-09-03T01:14:51.848Z,20.86
2023-09-03T01:15:02.813Z,20.87
2023-09-03T01:15:13.747Z,20.88
2023-09-03T01:15:24.760Z,20.88
2023-09-03T01:15:35.812Z,20.88
2023-09-03T01:15:47.823Z,20.89
2023-09-03T01:15:58.825Z,20.88
2023-09-03T01:16:09.761Z,20.87
2023-09-03T01:16:21.830Z,20.89
2023-09-03T01:16:33.770Z,20.88
2023-09-03T01:16:45.780Z,20.87
2023-09-03T01:16:57.787Z,20.86
2023-09-03T01:17:09.769Z,20.87
2023-09-03T01:17:21.788Z,20.86
2023-09-03T01:17:33.835Z,20.86
2023-09-03T01:17:45.791Z,20.88
2023-09-03T01:17:57.815Z,20.87
2023-09-03T01:18:08.848Z,20.86
2023-09-03T01:18:20.141Z,20.87
2023-09-03T01:18:31.798Z,20.87
2023-09-03T01:18:43.784Z,20.86
2023-09-03T01:18:55.788Z,20.87
2023-09-03T01:19:07.763Z,20.88
2023-09-03T01:19:18.780Z,20.87
2023-09-03T01:19:30.756Z,20.87
2023-09-03T01:19:41.775Z,20.87
2023-09-03T01:19:53.769Z,20.88
2023-09-03T01:20:05.771Z,20.88
2023-09-03T01:20:17.786Z,20.87
2023-09-03T01:20:28.799Z,20.87
2023-09-03T01:20:40.810Z,20.87
2023-09-03T01:20:52.810Z,20.87
2023-09-03T01:21:03.776Z,20.86
2023-09-03T01:21:15.785Z,20.86
2023-09-03T01:21:27.778Z,20.87
2023-09-03T01:21:39.794Z,20.86
2023-09-03T01:21:51.777Z,20.86
2023-09-03T01:22:03.752Z,20.87
2023-09-03T01:22:14.781Z,20.87
2023-09-03T01:22:26.766Z,20.87
2023-09-03T01:22:37.797Z,20.87
2023-09-03T01:22:49.823Z,20.87
2023-09-03T01:23:01.813Z,20.88
2023-09-03T01:23:13.811Z,20.87
2023-09-03T01:23:24.782Z,20.88
2023-09-03T01:23:36.776Z,20.89
2023-09-03T01:23:48.770Z,20.89
2023-09-03T01:23:59.750Z,20.88
2023-09-03T01:24:10.772Z,20.88
2023-09-03T01:24:22.755Z,20.88
2023-09-03T01:24:33.772Z,20.89
2023-09-03T01:24:45.754Z,20.88
2023-09-03T01:24:56.785Z,20.88
2023-09-03T01:25:08.762Z,20.88
2023-09-03T01:25:20.755Z,20.89
2023-09-03T01:25:31.733Z,20.89
2023-09-03T01:25:42.761Z,20.89
2023-09-03T01:25:54.752Z,20.87
2023-09-03T01:26:06.752Z,20.88
2023-09-03T01:26:17.778Z,20.88
2023-09-03T01:26:29.785Z,20.89
2023-09-03T01:26:41.842Z,20.87
2023-09-03T01:26:52.789Z,20.88
2023-09-03T01:27:04.776Z,20.89
2023-09-03T01:27:16.773Z,20.88
2023-09-03T01:27:28.814Z,20.90
2023-09-03T01:27:40.800Z,20.89
2023-09-03T01:27:52.790Z,20.89
2023-09-03T01:28:04.806Z,20.88
2023-09-03T01:28:16.816Z,20.89
2023-09-03T01:28:28.818Z,20.88
2023-09-03T01:28:40.750Z,20.89
2023-09-03T01:28:51.773Z,20.89
2023-09-03T01:29:03.757Z,20.88
2023-09-03T01:29:14.783Z,20.89
2023-09-03T01:29:27.490Z,20.89
2023-09-03T01:29:37.750Z,20.89
2023-09-03T01:29:49.781Z,20.89
2023-09-03T01:30:01.812Z,20.88
2023-09-03T01:30:13.804Z,20.89
2023-09-03T01:30:25.728Z,20.89
2023-09-03T01:30:36.746Z,20.88
2023-09-03T01:30:47.753Z,20.88
2023-09-03T01:30:58.813Z,20.87
2023-09-03T01:31:09.822Z,20.88
2023-09-03T01:31:20.886Z,20.88
2023-09-03T01:31:32.833Z,20.88
2023-09-03T01:31:44.826Z,20.89
2023-09-03T01:31:56.783Z,20.88
2023-09-03T01:32:08.770Z,20.89
2023-09-03T01:32:20.760Z,20.89
2023-09-03T01:32:32.821Z,20.89
2023-09-03T01:32:43.768Z,20.89
2023-09-03T01:32:54.771Z,20.89
2023-09-03T01:33:05.820Z,20.88
2023-09-03T01:33:16.745Z,20.88
2023-09-03T01:33:28.757Z,20.88
2023-09-03T01:33:40.761Z,20.89
2023-09-03T01:33:51.776Z,20.88
2023-09-03T01:34:03.787Z,20.88
2023-09-03T01:34:15.763Z,20.88
2023-09-03T01:34:26.787Z,20.89
2023-09-03T01:34:38.805Z,20.88
2023-09-03T01:34:50.820Z,20.89
2023-09-03T01:35:02.806Z,20.88
2023-09-03T01:35:14.791Z,20.88
2023-09-03T01:35:26.789Z,20.89
2023-09-03T01:35:38.771Z,20.88
2023-09-03T01:35:50.794Z,20.89
2023-09-03T01:36:02.784Z,20.89
2023-09-03T01:36:14.764Z,20.90
2023-09-03T01:36:26.772Z,20.90
2023-09-03T01:36:37.747Z,20.90
2023-09-03T01:36:48.772Z,20.90
2023-09-03T01:37:00.798Z,20.90
2023-09-03T01:37:12.779Z,20.91
2023-09-03T01:37:24.806Z,20.90
2023-09-03T01:37:35.757Z,20.89
2023-09-03T01:37:46.789Z,20.90
2023-09-03T01:37:58.766Z,20.90
2023-09-03T01:38:10.764Z,20.89
2023-09-03T01:38:21.975Z,20.90
2023-09-03T01:38:33.799Z,20.89
2023-09-03T01:38:45.802Z,20.88
2023-09-03T01:38:57.794Z,20.89
2023-09-03T01:39:09.794Z,20.90
2023-09-03T01:39:21.829Z,20.89
2023-09-03T01:39:33.816Z,20.91
2023-09-03T01:39:45.752Z,20.91
2023-09-03T01:39:56.781Z,20.89
2023-09-03T01:40:08.770Z,20.89
2023-09-03T01:40:20.770Z,20.88
2023-09-03T01:40:32.799Z,20.90
2023-09-03T01:40:44.768Z,20.90
2023-09-03T01:40:55.807Z,20.89
2023-09-03T01:41:07.829Z,20.89
2023-09-03T01:41:19.741Z,20.90
2023-09-03T01:41:30.760Z,20.90
2023-09-03T01:41:42.753Z,20.90
2023-09-03T01:41:53.792Z,20.90
2023-09-03T01:42:05.794Z,20.90
2023-09-03T01:42:17.793Z,20.90
2023-09-03T01:42:28.804Z,20.91
2023-09-03T01:42:40.818Z,20.91
2023-09-03T01:42:52.810Z,20.90
2023-09-03T01:43:04.849Z,20.90
2023-09-03T01:43:15.838Z,20.90
2023-09-03T01:43:26.822Z,20.90
2023-09-03T01:43:37.817Z,20.92
2023-09-03T01:43:48.775Z,20.91
2023-09-03T01:44:00.786Z,20.90
2023-09-03T01:44:12.797Z,20.91
2023-09-03T01:44:24.792Z,20.90
2023-09-03T01:44:35.759Z,20.91
2023-09-03T01:44:47.754Z,20.90
2023-09-03T01:44:58.778Z,20.91
2023-09-03T01:45:09.792Z,20.91
2023-09-03T01:45:21.784Z,20.90
2023-09-03T01:45:33.780Z,20.90
2023-09-03T01:45:45.823Z,20.90
2023-09-03T01:45:57.800Z,20.90
2023-09-03T01:46:09.790Z,20.91
2023-09-03T01:46:21.796Z,20.89
2023-09-03T01:46:33.811Z,20.89
2023-09-03T01:46:45.848Z,20.90
2023-09-03T01:46:56.824Z,20.89
2023-09-03T01:47:07.770Z,20.90
2023-09-03T01:47:19.770Z,20.91
2023-09-03T01:47:30.822Z,20.89
2023-09-03T01:47:41.806Z,20.90
2023-09-03T01:47:52.827Z,20.90
2023-09-03T01:48:03.822Z,20.90
2023-09-03T01:48:14.748Z,20.89
2023-09-03T01:48:25.775Z,20.89
2023-09-03T01:48:36.794Z,20.91
2023-09-03T01:48:47.784Z,20.91
2023-09-03T01:48:59.774Z,20.92
2023-09-03T01:49:10.799Z,20.92
2023-09-03T01:49:22.778Z,20.92
2023-09-03T01:49:34.777Z,20.92
2023-09-03T01:49:46.771Z,20.91
2023-09-03T01:49:57.806Z,20.92
2023-09-03T01:50:09.828Z,20.93
2023-09-03T01:50:21.810Z,20.91
2023-09-03T01:50:33.798Z,20.92
2023-09-03T01:50:45.817Z,20.91
2023-09-03T01:50:57.785Z,20.92
2023-09-03T01:51:09.790Z,20.91
2023-09-03T01:51:20.788Z,20.92
2023-09-03T01:51:32.784Z,20.92
2023-09-03T01:51:44.801Z,20.92
2023-09-03T01:51:56.818Z,20.93
2023-09-03T01:52:08.813Z,20.90
2023-09-03T01:52:20.806Z,20.93
2023-09-03T01:52:32.792Z,20.93
2023-09-03T01:52:44.794Z,20.92
2023-09-03T01:52:56.818Z,20.92
2023-09-03T01:53:08.808Z,20.92
2023-09-03T01:53:20.790Z,20.92
2023-09-03T01:53:32.777Z,20.92
2023-09-03T01:53:44.771Z,20.92
2023-09-03T01:53:56.790Z,20.93
2023-09-03T01:54:08.760Z,20.92
2023-09-03T01:54:20.762Z,20.92
2023-09-03T01:54:31.804Z,20.91
2023-09-03T01:54:43.791Z,20.91
2023-09-03T01:54:55.791Z,20.92
2023-09-03T01:55:06.785Z,20.92
2023-09-03T01:55:18.794Z,20.91
2023-09-03T01:55:30.777Z,20.93
2023-09-03T01:55:42.804Z,20.92
2023-09-03T01:55:54.811Z,20.93
2023-09-03T01:56:06.838Z,20.92
2023-09-03T01:56:18.753Z,20.92
2023-09-03T01:56:29.768Z,20.93
2023-09-03T01:56:40.752Z,20.93
2023-09-03T01:56:51.790Z,20.93
2023-09-03T01:57:03.783Z,20.94
2023-09-03T01:57:15.611Z,20.93
2023-09-03T01:57:27.593Z,20.94
2023-09-03T01:57:38.662Z,20.94
2023-09-03T01:57:49.593Z,20.93
2023-09-03T01:58:01.596Z,20.93
2023-09-03T01:58:12.619Z,20.94
2023-09-03T01:58:24.604Z,20.95
2023-09-03T01:58:36.600Z,20.94
2023-09-03T01:58:48.626Z,20.93
2023-09-03T01:59:00.613Z,20.95
2023-09-03T01:59:12.628Z,20.95
2023-09-03T01:59:24.652Z,20.94
2023-09-03T01:59:36.641Z,20.95
2023-09-03T01:59:48.624Z,20.95
2023-09-03T02:00:00.638Z,20.94
2023-09-03T02:00:12.650Z,20.95
2023-09-03T02:00:24.628Z,20.95
2023-09-03T02:00:36.625Z,20.95
2023-09-03T02:00:48.679Z,20.95
2023-09-03T02:00:59.643Z,20.96
2023-09-03T02:01:10.731Z,20.94
2023-09-03T02:01:24.844Z,20.94
2023-09-03T02:01:32.636Z,20.94
2023-09-03T02:01:44.668Z,20.95
2023-09-03T02:01:55.651Z,20.95
2023-09-03T02:02:06.604Z,20.95
2023-09-03T02:02:17.722Z,20.95
2023-09-03T02:02:29.685Z,20.96
2023-09-03T02:02:41.602Z,20.95
2023-09-03T02:02:53.643Z,20.95
2023-09-03T02:03:05.643Z,20.95
2023-09-03T02:03:16.617Z,20.96
2023-09-03T02:03:27.605Z,20.96
2023-09-03T02:03:39.581Z,20.96
2023-09-03T02:03:50.609Z,20.95
2023-09-03T02:04:01.627Z,20.95
2023-09-03T02:04:13.605Z,20.94
2023-09-03T02:04:25.588Z,20.94
2023-09-03T02:04:37.646Z,20.95
2023-09-03T02:04:48.638Z,20.95
2023-09-03T02:04:59.682Z,20.96
2023-09-03T02:05:10.695Z,20.95
2023-09-03T02:05:22.689Z,20.96
2023-09-03T02:05:34.589Z,20.96
2023-09-03T02:05:46.603Z,20.95
2023-09-03T02:05:58.607Z,20.95
2023-09-03T02:06:10.596Z,20.95
2023-09-03T02:06:21.613Z,20.95
2023-09-03T02:06:33.615Z,20.95
2023-09-03T02:06:45.627Z,20.95
2023-09-03T02:06:57.594Z,20.97
2023-09-03T02:07:08.636Z,20.95
2023-09-03T02:07:20.591Z,20.95
2023-09-03T02:07:31.614Z,20.96
2023-09-03T02:07:43.617Z,20.96
2023-09-03T02:07:54.588Z,20.96
2023-09-03T02:08:05.632Z,20.96
2023-09-03T02:08:17.613Z,20.96
2023-09-03T02:08:29.588Z,20.95
2023-09-03T02:08:40.601Z,20.96
2023-09-03T02:08:52.613Z,20.96
2023-09-03T02:09:04.595Z,20.95
2023-09-03T02:09:16.590Z,20.95
2023-09-03T02:09:27.604Z,20.96
2023-09-03T02:09:38.621Z,20.96
2023-09-03T02:09:50.606Z,20.96
2023-09-03T02:10:01.677Z,20.97
2023-09-03T02:10:12.613Z,20.94
2023-09-03T02:10:24.614Z,20.94
2023-09-03T02:10:36.616Z,20.95
2023-09-03T02:10:48.635Z,20.95
2023-09-03T02:11:00.629Z,20.95
2023-09-03T02:11:12.634Z,20.94
2023-09-03T02:11:24.617Z,20.95
2023-09-03T02:11:36.589Z,20.95
2023-09-03T02:11:48.580Z,20.96
2023-09-03T02:13:12.812Z,20.72
2023-09-03T02:13:24.714Z,20.92
2023-09-03T02:13:35.727Z,20.93
2023-09-03T02:13:46.730Z,20.95
2023-09-03T02:13:57.794Z,20.92
2023-09-03T02:14:09.794Z,20.93
2023-09-03T02:14:21.794Z,20.93
2023-09-03T02:14:33.768Z,20.93
2023-09-03T02:14:45.774Z,20.94
2023-09-03T02:14:57.775Z,20.95
2023-09-03T02:15:09.762Z,20.95
2023-09-03T02:15:21.760Z,20.95
2023-09-03T02:15:33.776Z,20.94
2023-09-03T02:15:45.794Z,20.95
2023-09-03T02:15:57.798Z,20.96
2023-09-03T02:16:08.796Z,20.95
2023-09-03T02:16:19.789Z,20.94
2023-09-03T02:16:31.831Z,20.94
2023-09-03T02:16:42.799Z,20.95
2023-09-03T02:16:54.826Z,20.96
2023-09-03T02:17:06.736Z,20.95
2023-09-03T02:17:17.759Z,20.96
2023-09-03T02:17:28.815Z,20.95
2023-09-03T02:17:39.784Z,20.94
2023-09-03T02:17:50.760Z,20.94
2023-09-03T02:18:01.839Z,20.95
2023-09-03T02:18:13.812Z,20.96
2023-09-03T02:18:24.777Z,20.95
2023-09-03T02:18:36.752Z,20.95
2023-09-03T02:18:47.772Z,20.95
2023-09-03T02:18:59.770Z,20.95
2023-09-03T02:19:11.788Z,20.96
2023-09-03T02:19:22.775Z,20.95
2023-09-03T02:19:34.770Z,20.94
2023-09-03T02:19:46.905Z,20.95
2023-09-03T02:19:57.764Z,20.94
2023-09-03T02:20:09.783Z,20.95
2023-09-03T02:20:21.777Z,20.95
2023-09-03T02:20:33.772Z,20.95
2023-09-03T02:20:45.812Z,20.96
2023-09-03T02:20:57.756Z,20.96
2023-09-03T02:21:08.795Z,20.97
2023-09-03T02:21:20.799Z,20.96
2023-09-03T02:21:32.794Z,20.96
2023-09-03T02:21:44.813Z,20.95
2023-09-03T02:21:56.718Z,20.95
2023-09-03T02:22:07.744Z,20.96
2023-09-03T02:22:18.745Z,20.95
2023-09-03T02:22:29.772Z,20.95
2023-09-03T02:22:41.767Z,20.95
2023-09-03T02:22:52.787Z,20.94
2023-09-03T02:23:04.787Z,20.95
2023-09-03T02:23:16.776Z,20.94
2023-09-03T02:23:28.752Z,20.94
2023-09-03T02:23:39.758Z,20.95
2023-09-03T02:23:50.781Z,20.95
2023-09-03T02:24:02.786Z,20.95
2023-09-03T02:24:14.775Z,20.95
2023-09-03T02:24:26.774Z,20.93
2023-09-03T02:24:37.744Z,20.94
2023-09-03T02:24:48.767Z,20.96
2023-09-03T02:25:00.774Z,20.95
2023-09-03T02:25:12.774Z,20.95
2023-09-03T02:25:24.756Z,20.94
2023-09-03T02:25:36.762Z,20.96
2023-09-03T02:25:48.800Z,20.96
2023-09-03T02:26:00.832Z,20.94
2023-09-03T02:26:12.811Z,20.95
2023-09-03T02:26:23.778Z,20.96
2023-09-03T02:26:35.804Z,20.95
2023-09-03T02:26:47.806Z,20.95
2023-09-03T02:26:59.778Z,20.95
2023-09-03T02:27:11.802Z,20.96
2023-09-03T02:27:23.813Z,20.96
2023-09-03T02:27:35.790Z,20.95
2023-09-03T02:27:47.810Z,20.94
2023-09-03T02:27:59.794Z,20.95
2023-09-03T02:28:11.823Z,20.95
2023-09-03T02:28:23.822Z,20.94
2023-09-03T02:28:35.725Z,20.95
2023-09-03T02:28:46.801Z,20.95
2023-09-03T02:28:58.816Z,20.94
2023-09-03T02:29:10.818Z,20.94
2023-09-03T02:29:22.814Z,20.95
2023-09-03T02:29:34.813Z,20.95
2023-09-03T02:29:46.736Z,20.94
2023-09-03T02:29:57.759Z,20.96
2023-09-03T02:30:08.771Z,20.95
2023-09-03T02:30:20.773Z,20.95
2023-09-03T02:30:32.810Z,20.94
2023-09-03T02:30:43.806Z,20.94
2023-09-03T02:30:54.808Z,20.94
2023-09-03T02:31:05.809Z,20.94
2023-09-03T02:31:16.817Z,20.94
2023-09-03T02:31:27.772Z,20.95
2023-09-03T02:31:39.791Z,20.95