createdAt,value
2018-12-22T00:04:45.212Z,3.71
2018-12-22T00:10:40.233Z,4.5
2018-12-22T00:16:35.233Z,4.4
2018-12-22T00:22:30.230Z,4.38
2018-12-22T00:28:25.226Z,3.58
2018-12-22T00:34:20.280Z,4.28
2018-12-22T00:40:15.248Z,4.15
2018-12-22T00:46:10.278Z,3.69
2018-12-22T00:52:05.261Z,4.69
2018-12-22T00:58:00.282Z,4.72
2018-12-22T01:03:55.265Z,4.53
2018-12-22T01:09:50.258Z,4.73
2018-12-22T01:15:45.296Z,4.99
2018-12-22T01:21:40.334Z,4.97
2018-12-22T01:27:35.300Z,4.64
2018-12-22T01:33:30.290Z,4.33
2018-12-22T01:39:25.284Z,5.57
2018-12-22T01:45:20.298Z,4.8
2018-12-22T01:51:15.267Z,4.64
2018-12-22T01:57:10.318Z,5.03
2018-12-22T02:03:05.283Z,4.65
2018-12-22T02:09:00.304Z,4.82
2018-12-22T02:14:55.280Z,5.06
2018-12-22T02:20:50.315Z,4.59
2018-12-22T02:26:45.315Z,5.1
2018-12-22T02:32:40.329Z,5.41
2018-12-22T02:38:35.335Z,5.58
2018-12-22T02:44:30.393Z,6.42
2018-12-22T02:50:25.330Z,6.89
2018-12-22T02:56:20.317Z,7.12
2018-12-22T03:02:15.337Z,6.15
2018-12-22T03:08:10.351Z,6.11
2018-12-22T03:14:05.316Z,6.86
2018-12-22T03:20:00.509Z,6.72
2018-12-22T03:25:55.348Z,6.56
2018-12-22T03:31:50.342Z,6.08
2018-12-22T03:37:45.352Z,7.15
2018-12-22T03:43:40.334Z,7.82
2018-12-22T03:49:35.364Z,6.52
2018-12-22T03:55:30.343Z,6.7
2018-12-22T04:01:25.491Z,6.41
2018-12-22T04:07:20.398Z,6.75
2018-12-22T04:13:15.380Z,5.83
2018-12-22T04:19:10.353Z,5.03
2018-12-22T04:25:05.386Z,5.02
2018-12-22T04:31:00.423Z,5.96
2018-12-22T04:36:55.381Z,4.7
2018-12-22T04:42:50.400Z,4.74
2018-12-22T04:48:45.393Z,3.47
2018-12-22T04:54:40.404Z,4.56
2018-12-22T05:00:35.378Z,4.23
2018-12-22T05:06:30.390Z,4.29
2018-12-22T05:12:25.404Z,4.24
2018-12-22T05:18:20.431Z,4.68
2018-12-22T05:24:15.394Z,4.7
2018-12-22T05:30:10.414Z,3.78
2018-12-22T05:36:05.409Z,3.82
2018-12-22T05:42:00.427Z,3.31
2018-12-22T05:47:55.414Z,3.04
2018-12-22T05:53:50.415Z,3.26
2018-12-22T05:59:45.428Z,3.64
2018-12-22T06:05:40.478Z,4.16
2018-12-22T06:11:35.422Z,3.78
2018-12-22T06:17:30.449Z,4.3
2018-12-22T06:23:26.698Z,4.35
2018-12-22T06:29:20.465Z,5.06
2018-12-22T06:35:15.462Z,5.61
2018-12-22T06:41:10.453Z,5.57
2018-12-22T06:47:05.446Z,6.15
2018-12-22T06:53:00.476Z,5.66
2018-12-22T06:58:55.466Z,4.63
2018-12-22T07:04:50.454Z,5.07
2018-12-22T07:10:45.482Z,5.58
2018-12-22T07:16:40.473Z,5.95
2018-12-22T07:22:35.477Z,7.9
2018-12-22T07:28:30.474Z,7.84
2018-12-22T07:34:25.491Z,5.84
2018-12-22T07:40:20.487Z,5.18
2018-12-22T07:46:15.475Z,10.41
2018-12-22T07:52:10.495Z,13.18
2018-12-22T07:58:05.551Z,12.42
2018-12-22T08:04:00.510Z,12.62
2018-12-22T08:09:55.490Z,15.55
2018-12-22T08:15:50.488Z,14.72
2018-12-22T08:21:45.502Z,15.1
2018-12-22T08:27:40.562Z,14.37
2018-12-22T08:33:35.499Z,14.05
2018-12-22T08:39:30.560Z,15.4
2018-12-22T08:45:25.536Z,15.41
2018-12-22T08:51:20.553Z,19.71
2018-12-22T08:57:15.536Z,21.76
2018-12-22T09:03:10.520Z,22.59
2018-12-22T09:09:05.529Z,21.79
2018-12-22T09:15:00.529Z,11.42
2018-12-22T09:20:55.566Z,34.24
2018-12-22T09:26:50.521Z,27.62
2018-12-22T09:32:45.551Z,29.39
2018-12-22T09:38:40.576Z,7.95
2018-12-22T09:44:35.547Z,8.67
2018-12-22T09:50:30.639Z,10.37
2018-12-22T09:56:25.566Z,12.42
2018-12-22T10:02:20.553Z,12.73
2018-12-22T10:08:15.573Z,7.22
2018-12-22T10:14:10.567Z,5.75
2018-12-22T10:20:05.615Z,5.02
2018-12-22T10:26:00.573Z,4.85
2018-12-22T10:31:55.571Z,10.39
2018-12-22T10:37:50.579Z,42.12
2018-12-22T10:43:45.585Z,25.11
2018-12-22T10:49:40.596Z,23.32
2018-12-22T10:55:35.584Z,14.69
2018-12-22T11:01:30.573Z,19.49
2018-12-22T11:07:25.607Z,24.11
2018-12-22T11:13:20.605Z,25.07
2018-12-22T11:19:15.616Z,11.17
2018-12-22T11:25:10.588Z,6.61
2018-12-22T11:31:05.647Z,11.14
2018-12-22T11:37:00.598Z,14.1
2018-12-22T11:42:55.605Z,18.92
2018-12-22T11:48:50.633Z,17.91
2018-12-22T11:54:45.616Z,19.68
2018-12-22T12:00:40.656Z,16.39
2018-12-22T12:06:35.668Z,17.34
2018-12-22T12:12:30.649Z,16.13
2018-12-22T12:18:25.630Z,14.78
2018-12-22T12:24:20.682Z,15.88
2018-12-22T12:30:15.655Z,17.02
2018-12-22T12:36:10.635Z,18.6
2018-12-22T12:42:05.645Z,20.09
2018-12-22T12:48:00.711Z,20.36
2018-12-22T12:53:55.717Z,21.25
2018-12-22T12:59:50.682Z,28.83
2018-12-22T13:05:45.684Z,31.01
2018-12-22T13:11:40.679Z,29.87
2018-12-22T13:17:35.676Z,28.43
2018-12-22T13:23:30.706Z,24.16
2018-12-22T13:29:25.745Z,24.65
2018-12-22T13:35:20.712Z,24.5
2018-12-22T13:41:15.713Z,22.59
2018-12-22T13:47:10.712Z,23.5
2018-12-22T13:53:05.684Z,22.43
2018-12-22T13:59:00.701Z,22.03
2018-12-22T14:04:55.701Z,29.47
2018-12-22T14:10:50.707Z,28.2
2018-12-22T14:16:45.722Z,35.23
2018-12-22T14:22:40.718Z,41.4
2018-12-22T14:28:35.716Z,50.13
2018-12-22T14:34:30.718Z,37.95
2018-12-22T14:40:25.723Z,26.88
2018-12-22T14:46:20.723Z,22.96
2018-12-22T14:52:15.753Z,20.67
2018-12-22T14:58:10.733Z,23.57
2018-12-22T15:04:05.777Z,25.19
2018-12-22T15:10:00.769Z,39.88
2018-12-22T15:15:55.725Z,61.38
2018-12-22T15:21:50.729Z,64.73
2018-12-22T15:27:45.753Z,64.27
2018-12-22T15:33:40.747Z,73.14
2018-12-22T15:39:35.746Z,59.8
2018-12-22T15:45:30.820Z,57.04
2018-12-22T15:51:25.758Z,35.95
2018-12-22T15:57:20.783Z,46.3
2018-12-22T16:03:15.846Z,73.1
2018-12-22T16:09:10.778Z,40.5
2018-12-22T16:15:05.771Z,27.27
2018-12-22T16:21:00.778Z,19.29
2018-12-22T16:26:55.799Z,17.45
2018-12-22T16:32:50.838Z,17.39
2018-12-22T16:38:45.797Z,15.2
2018-12-22T16:44:40.799Z,27.73
2018-12-22T16:50:35.805Z,27.04
2018-12-22T16:56:30.844Z,47.49
2018-12-22T17:02:25.811Z,34.78
2018-12-22T17:08:20.840Z,29.35
2018-12-22T17:14:15.837Z,54.62
2018-12-22T17:20:10.824Z,33.34
2018-12-22T17:26:05.827Z,19.19
2018-12-22T17:32:00.840Z,30.26
2018-12-22T17:37:55.833Z,31.1
2018-12-22T17:43:50.848Z,39.9
2018-12-22T17:49:45.830Z,37.4
2018-12-22T17:55:40.837Z,37.98
2018-12-22T18:01:35.826Z,53.07
2018-12-22T18:07:30.844Z,46.64
2018-12-22T18:13:28.071Z,54.35
2018-12-22T18:19:20.875Z,58.93
2018-12-22T18:25:15.902Z,60.43
2018-12-22T18:31:10.931Z,39.62
2018-12-22T18:37:05.866Z,31.63
2018-12-22T18:43:00.840Z,29.56
2018-12-22T18:48:55.885Z,33.24
2018-12-22T18:54:50.895Z,35.96
2018-12-22T19:00:45.860Z,31.05
2018-12-22T19:06:40.879Z,23.72
2018-12-22T19:12:35.888Z,21.44
2018-12-22T19:18:30.898Z,15.53
2018-12-22T19:24:25.878Z,20.34
2018-12-22T19:30:20.915Z,16.35
2018-12-22T19:36:15.914Z,17.27
2018-12-22T19:42:10.920Z,20.99
2018-12-22T19:48:05.922Z,28.95
2018-12-22T19:54:00.899Z,31.79
2018-12-22T19:59:55.938Z,36.37
2018-12-22T20:05:50.936Z,34.14
2018-12-22T20:11:45.907Z,33.71
2018-12-22T20:17:40.924Z,23.15
2018-12-22T20:23:35.908Z,19.43
2018-12-22T20:29:30.954Z,14.31
2018-12-22T20:35:25.930Z,13.69
2018-12-22T20:41:20.920Z,21.05
2018-12-22T20:47:15.947Z,17.1
2018-12-22T20:53:10.959Z,15.43
2018-12-22T20:59:05.968Z,12.65
2018-12-22T21:05:00.997Z,12.51
2018-12-22T21:10:55.967Z,10.63
2018-12-22T21:16:50.966Z,13.59
2018-12-22T21:22:45.951Z,18.65
2018-12-22T21:28:40.983Z,20.2
2018-12-22T21:34:35.984Z,20.53
2018-12-22T21:40:30.966Z,17.43
2018-12-22T21:46:25.982Z,36.89
2018-12-22T21:52:20.964Z,41.52
2018-12-22T21:58:15.991Z,42.79
2018-12-22T22:04:10.983Z,41.74
2018-12-22T22:10:05.979Z,32.83
2018-12-22T22:16:00.973Z,30.25
2018-12-22T22:21:55.993Z,37.14
2018-12-22T22:27:50.984Z,29.05
2018-12-22T22:33:46.006Z,27.57
2018-12-22T22:39:40.995Z,14.51
2018-12-22T22:45:35.987Z,13.13
2018-12-22T22:51:31.013Z,12.24
2018-12-22T22:57:26.020Z,9.23
2018-12-22T23:03:21.014Z,15.14
2018-12-22T23:09:16.034Z,25.38
2018-12-22T23:15:11.060Z,25.75
2018-12-22T23:21:06.024Z,27.4
2018-12-22T23:27:01.056Z,28.93
2018-12-22T23:32:56.031Z,32.3
2018-12-22T23:38:51.036Z,27.7
2018-12-22T23:44:47.939Z,23.76
2018-12-22T23:50:41.043Z,20.97
2018-12-22T23:56:36.036Z,22.55
