createdAt,value
2019-04-14T00:00:56.238Z,1009.29
2019-04-14T00:01:56.591Z,1009.31
2019-04-14T00:02:56.245Z,1009.30
2019-04-14T00:03:56.486Z,1009.24
2019-04-14T00:04:57.197Z,1009.26
2019-04-14T00:05:56.209Z,1009.26
2019-04-14T00:06:56.952Z,1009.28
2019-04-14T00:07:56.158Z,1009.28
2019-04-14T00:08:56.520Z,1009.24
2019-04-14T00:09:56.349Z,1009.27
2019-04-14T00:10:57.183Z,1009.25
2019-04-14T00:11:56.924Z,1009.25
2019-04-14T00:12:56.102Z,1009.19
2019-04-14T00:13:56.678Z,1009.25
2019-04-14T00:14:56.103Z,1009.22
2019-04-14T00:15:56.639Z,1009.23
2019-04-14T00:16:56.077Z,1009.25
2019-04-14T00:17:56.799Z,1009.21
2019-04-14T00:18:56.031Z,1009.28
2019-04-14T00:19:56.674Z,1009.20
2019-04-14T00:20:56.040Z,1009.19
2019-04-14T00:21:56.635Z,1009.23
2019-04-14T00:22:56.005Z,1009.29
2019-04-14T00:23:56.613Z,1009.20
2019-04-14T00:24:55.965Z,1009.23
2019-04-14T00:25:56.480Z,1009.23
2019-04-14T00:26:55.940Z,1009.18
2019-04-14T00:27:56.425Z,1009.23
2019-04-14T00:28:55.918Z,1009.22
2019-04-14T00:29:56.802Z,1009.15
2019-04-14T00:30:55.899Z,1009.20
2019-04-14T00:31:56.964Z,1009.19
2019-04-14T00:32:55.883Z,1009.20
2019-04-14T00:33:56.355Z,1009.18
2019-04-14T00:34:57.089Z,1009.19
2019-04-14T00:35:55.957Z,1009.25
2019-04-14T00:36:56.595Z,1009.14
2019-04-14T00:37:58.283Z,1009.18
2019-04-14T00:38:56.314Z,1009.22
2019-04-14T00:39:55.806Z,1009.21
2019-04-14T00:40:56.104Z,1009.21
2019-04-14T00:41:59.036Z,1009.22
2019-04-14T00:42:56.763Z,1009.20
2019-04-14T00:43:56.838Z,1009.26
2019-04-14T00:44:55.973Z,1009.18
2019-04-14T00:45:59.044Z,1009.18
2019-04-14T00:46:56.057Z,1009.20
2019-04-14T00:48:03.363Z,1009.22
2019-04-14T00:48:56.697Z,1009.25
2019-04-14T00:49:55.719Z,1009.19
2019-04-14T00:50:55.985Z,1009.17
2019-04-14T00:51:55.988Z,1009.17
2019-04-14T00:52:56.625Z,1009.16
2019-04-14T00:53:55.787Z,1009.11
2019-04-14T00:54:56.473Z,1009.10
2019-04-14T00:55:55.652Z,1009.14
2019-04-14T00:56:56.292Z,1009.12
2019-04-14T00:57:55.611Z,1009.08
2019-04-14T00:58:56.149Z,1009.08
2019-04-14T00:59:55.595Z,1009.16
2019-04-14T01:00:55.848Z,1009.11
2019-04-14T01:01:55.557Z,1009.18
2019-04-14T01:02:55.770Z,1009.13
2019-04-14T01:03:55.545Z,1009.09
2019-04-14T01:04:55.616Z,1009.14
2019-04-14T01:05:56.768Z,1009.14
2019-04-14T01:06:55.550Z,1009.05
2019-04-14T01:07:56.521Z,1009.09
2019-04-14T01:08:55.487Z,1009.10
2019-04-14T01:09:55.483Z,1009.07
2019-04-14T01:10:56.237Z,1009.04
2019-04-14T01:11:55.495Z,1009.10
2019-04-14T01:12:56.025Z,1009.05
2019-04-14T01:13:55.428Z,1009.09
2019-04-14T01:14:56.020Z,1009.05
2019-04-14T01:16:03.791Z,1009.07
2019-04-14T01:16:56.452Z,1009.05
2019-04-14T01:17:55.386Z,1009.10
2019-04-14T01:18:55.853Z,1009.04
2019-04-14T01:19:55.360Z,1009.09
2019-04-14T01:20:55.703Z,1009.11
2019-04-14T01:21:56.641Z,1009.09
2019-04-14T01:22:55.348Z,1009.08
2019-04-14T01:23:56.576Z,1009.09
2019-04-14T01:24:55.379Z,1009.03
2019-04-14T01:25:56.382Z,1009.04
2019-04-14T01:26:55.313Z,1009.05
2019-04-14T01:27:55.989Z,1009.06
2019-04-14T01:28:55.263Z,1009.04
2019-04-14T01:29:55.935Z,1009.09
2019-04-14T01:30:56.513Z,1009.04
2019-04-14T01:31:55.804Z,1009.03
2019-04-14T01:32:56.435Z,1009.04
2019-04-14T01:33:55.538Z,1009.05
2019-04-14T01:34:55.859Z,1009.07
2019-04-14T01:35:55.328Z,1009.10
2019-04-14T01:36:56.105Z,1009.05
2019-04-14T01:37:55.165Z,1009.09
2019-04-14T01:38:55.759Z,1009.08
2019-04-14T01:39:55.167Z,1009.10
2019-04-14T01:40:55.321Z,1009.06
2019-04-14T01:41:56.327Z,1009.14
2019-04-14T01:42:55.123Z,1009.14
2019-04-14T01:43:56.042Z,1009.14
2019-04-14T01:44:55.138Z,1009.20
2019-04-14T01:46:05.257Z,1009.14
2019-04-14T01:46:56.574Z,1009.14
2019-04-14T01:47:55.308Z,1009.17
2019-04-14T01:48:55.051Z,1009.10
2019-04-14T01:49:55.220Z,1009.13
2019-04-14T01:50:56.171Z,1009.20
2019-04-14T01:51:55.050Z,1009.15
2019-04-14T01:52:55.009Z,1009.13
2019-04-14T01:53:55.285Z,1009.17
2019-04-14T01:54:55.893Z,1009.19
2019-04-14T01:55:54.980Z,1009.15
2019-04-14T01:56:55.909Z,1009.15
2019-04-14T01:57:54.953Z,1009.19
2019-04-14T01:58:55.709Z,1009.22
2019-04-14T01:59:54.933Z,1009.19
2019-04-14T02:00:55.409Z,1009.23
2019-04-14T02:01:54.910Z,1009.17
2019-04-14T02:02:55.378Z,1009.24
2019-04-14T02:03:54.888Z,1009.23
2019-04-14T02:04:55.365Z,1009.21
2019-04-14T02:05:55.992Z,1009.22
2019-04-14T02:06:55.246Z,1009.24
2019-04-14T02:07:55.859Z,1009.24
2019-04-14T02:08:54.860Z,1009.25
2019-04-14T02:09:55.329Z,1009.30
2019-04-14T02:10:54.820Z,1009.22
2019-04-14T02:11:55.209Z,1009.26
2019-04-14T02:12:54.792Z,1009.32
2019-04-14T02:13:55.107Z,1009.31
2019-04-14T02:14:56.191Z,1009.35
2019-04-14T02:15:55.041Z,1009.32
2019-04-14T02:16:57.825Z,1009.25
2019-04-14T02:17:56.715Z,1009.30
2019-04-14T02:18:55.651Z,1009.27
2019-04-14T02:19:54.750Z,1009.28
2019-04-14T02:20:55.730Z,1009.24
2019-04-14T02:21:54.699Z,1009.29
2019-04-14T02:22:55.332Z,1009.29
2019-04-14T02:23:56.047Z,1009.28
2019-04-14T02:24:54.933Z,1009.28
2019-04-14T02:25:55.763Z,1009.23
2019-04-14T02:26:54.782Z,1009.32
2019-04-14T02:27:55.748Z,1009.32
2019-04-14T02:28:54.995Z,1009.31
2019-04-14T02:29:55.692Z,1009.34
2019-04-14T02:31:03.257Z,1009.33
2019-04-14T02:32:25.331Z,1009.24
2019-04-14T02:33:26.356Z,1009.29
2019-04-14T02:34:25.892Z,1009.20
2019-04-14T02:35:36.798Z,1009.24
2019-04-14T02:37:30.135Z,1009.20
2019-04-14T02:39:29.267Z,1009.16
2019-04-14T02:40:31.220Z,1009.16
2019-04-14T02:41:27.704Z,1009.19
2019-04-14T02:43:29.587Z,1009.20
2019-04-14T02:44:24.304Z,1009.20
2019-04-14T02:45:26.855Z,1009.22
2019-04-14T02:46:20.128Z,1009.23
2019-04-14T02:47:48.758Z,1009.22
2019-04-14T02:49:18.880Z,1009.25
2019-04-14T02:50:18.254Z,1009.22
2019-04-14T02:51:26.941Z,1009.23
2019-04-14T02:52:19.850Z,1009.31
2019-04-14T02:54:34.154Z,1009.31
2019-04-14T02:55:15.234Z,1009.26
2019-04-14T02:56:21.765Z,1009.28
2019-04-14T02:58:34.630Z,1009.29
2019-04-14T02:59:19.730Z,1009.19
2019-04-14T03:00:24.169Z,1009.24
2019-04-14T03:01:23.217Z,1009.26
2019-04-14T03:02:30.314Z,1009.17
2019-04-14T03:03:21.559Z,1009.22
2019-04-14T03:04:21.633Z,1009.20
2019-04-14T03:05:16.322Z,1009.21
2019-04-14T03:06:18.415Z,1009.21
2019-04-14T03:07:36.116Z,1009.23
2019-04-14T03:08:25.927Z,1009.22
2019-04-14T03:09:28.880Z,1009.17
2019-04-14T03:11:25.404Z,1009.16
2019-04-14T03:12:24.872Z,1009.22
2019-04-14T03:13:23.103Z,1009.22
2019-04-14T03:14:24.655Z,1009.18
2019-04-14T03:16:25.761Z,1009.16
2019-04-14T03:19:25.214Z,1009.15
2019-04-14T03:20:28.012Z,1009.22
2019-04-14T03:21:28.019Z,1009.28
2019-04-14T03:22:36.976Z,1009.22
2019-04-14T03:23:30.896Z,1009.28
2019-04-14T03:24:25.765Z,1009.27
2019-04-14T03:25:13.130Z,1009.24
2019-04-14T03:26:17.704Z,1009.21
2019-04-14T03:27:22.355Z,1009.28
2019-04-14T03:28:17.472Z,1009.25
2019-04-14T03:29:21.000Z,1009.22
2019-04-14T03:30:45.849Z,1009.29
2019-04-14T03:31:39.632Z,1009.26
2019-04-14T03:32:39.019Z,1009.28
2019-04-14T03:33:52.562Z,1009.29
2019-04-14T03:34:33.785Z,1009.23
2019-04-14T03:37:16.239Z,1009.27
2019-04-14T03:38:26.367Z,1009.22
2019-04-14T03:39:24.927Z,1009.23
2019-04-14T03:40:27.478Z,1009.30
2019-04-14T03:41:24.084Z,1009.28
2019-04-14T03:45:26.086Z,1009.28
2019-04-14T03:46:25.562Z,1009.19
2019-04-14T03:47:22.086Z,1009.25
2019-04-14T03:49:37.439Z,1009.22
2019-04-14T03:52:22.169Z,1009.26
2019-04-14T03:53:23.396Z,1009.23
2019-04-14T03:54:15.901Z,1009.30
2019-04-14T03:55:11.465Z,1009.33
2019-04-14T03:56:00.656Z,1009.26
2019-04-14T03:56:55.678Z,1009.28
2019-04-14T03:57:54.104Z,1009.24
2019-04-14T03:58:53.650Z,1009.28
2019-04-14T03:59:54.205Z,1009.31
2019-04-14T04:00:53.642Z,1009.27
2019-04-14T04:01:54.480Z,1009.33
2019-04-14T04:02:53.624Z,1009.29
2019-04-14T04:03:54.228Z,1009.27
2019-04-14T04:04:53.586Z,1009.25
2019-04-14T04:05:54.248Z,1009.27
2019-04-14T04:06:53.598Z,1009.22
2019-04-14T04:07:53.855Z,1009.23
2019-04-14T04:08:53.545Z,1009.28
2019-04-14T04:09:54.092Z,1009.27
2019-04-14T04:10:53.535Z,1009.33
2019-04-14T04:11:54.136Z,1009.34
2019-04-14T04:12:53.526Z,1009.25
2019-04-14T04:13:54.196Z,1009.28
2019-04-14T04:14:53.490Z,1009.25
2019-04-14T04:15:54.030Z,1009.23
2019-04-14T04:16:53.476Z,1009.23
2019-04-14T04:17:53.822Z,1009.24
2019-04-14T04:18:59.877Z,1009.19
2019-04-14T04:19:55.531Z,1009.21
2019-04-14T04:20:54.477Z,1009.28
2019-04-14T04:21:53.399Z,1009.26
2019-04-14T04:22:54.360Z,1009.25
2019-04-14T04:23:53.405Z,1009.33
2019-04-14T04:24:54.314Z,1009.27
2019-04-14T04:25:53.356Z,1009.23
2019-04-14T04:26:53.922Z,1009.34
2019-04-14T04:27:53.344Z,1009.24
2019-04-14T04:28:54.025Z,1009.25
2019-04-14T04:29:53.327Z,1009.29
2019-04-14T04:30:53.709Z,1009.28
2019-04-14T04:31:53.299Z,1009.24
2019-04-14T04:32:53.683Z,1009.30
2019-04-14T04:33:54.362Z,1009.29
2019-04-14T04:34:53.467Z,1009.27
2019-04-14T04:35:54.317Z,1009.29
2019-04-14T04:36:53.239Z,1009.33
2019-04-14T04:37:54.156Z,1009.25
2019-04-14T04:38:53.221Z,1009.31
2019-04-14T04:39:54.003Z,1009.32
2019-04-14T04:40:53.203Z,1009.29
2019-04-14T04:41:53.756Z,1009.34
2019-04-14T04:42:53.185Z,1009.33
2019-04-14T04:43:53.900Z,1009.26
2019-04-14T04:44:53.341Z,1009.28
2019-04-14T04:45:53.809Z,1009.37
2019-04-14T04:46:53.127Z,1009.29
2019-04-14T04:47:53.474Z,1009.33
2019-04-14T04:49:03.455Z,1009.29
2019-04-14T04:49:55.366Z,1009.34
2019-04-14T04:50:54.106Z,1009.35
2019-04-14T04:51:53.123Z,1009.33
2019-04-14T04:52:53.991Z,1009.34
2019-04-14T04:53:53.059Z,1009.32
2019-04-14T04:54:53.793Z,1009.37
2019-04-14T04:55:53.047Z,1009.37
2019-04-14T04:56:53.787Z,1009.40
2019-04-14T04:57:53.009Z,1009.41
2019-04-14T04:58:52.999Z,1009.32
2019-04-14T04:59:53.924Z,1009.32
2019-04-14T05:00:54.366Z,1009.35
2019-04-14T05:01:53.879Z,1009.39
2019-04-14T05:02:52.958Z,1009.33
2019-04-14T05:03:53.619Z,1009.37
2019-04-14T05:04:52.939Z,1009.32
2019-04-14T05:05:53.587Z,1009.36
2019-04-14T05:06:52.939Z,1009.41
2019-04-14T05:07:53.304Z,1009.43
2019-04-14T05:08:52.915Z,1009.42
2019-04-14T05:09:53.470Z,1009.44
2019-04-14T05:10:52.870Z,1009.47
2019-04-14T05:11:55.144Z,1009.48
2019-04-14T05:12:52.853Z,1009.53
2019-04-14T05:13:53.341Z,1009.47
2019-04-14T05:14:52.837Z,1009.48
2019-04-14T05:15:53.210Z,1009.57
2019-04-14T05:16:52.921Z,1009.52
2019-04-14T05:17:53.769Z,1009.50
2019-04-14T05:18:53.065Z,1009.54
2019-04-14T05:19:53.956Z,1009.50
2019-04-14T05:20:53.223Z,1009.59
2019-04-14T05:21:53.749Z,1009.50
2019-04-14T05:22:52.985Z,1009.50
2019-04-14T05:23:53.773Z,1009.58
2019-04-14T05:24:52.907Z,1009.57
2019-04-14T05:25:53.768Z,1009.56
2019-04-14T05:26:52.788Z,1009.56
2019-04-14T05:27:53.799Z,1009.50
2019-04-14T05:28:52.805Z,1009.56
2019-04-14T05:29:53.628Z,1009.52
2019-04-14T05:30:52.658Z,1009.47
2019-04-14T05:31:53.297Z,1009.64
2019-04-14T05:32:52.625Z,1009.56
2019-04-14T05:33:53.316Z,1009.62
2019-04-14T05:34:52.613Z,1009.55
2019-04-14T05:35:53.214Z,1009.62
2019-04-14T05:36:52.602Z,1009.63
2019-04-14T05:37:52.975Z,1009.65
2019-04-14T05:38:53.964Z,1009.61
2019-04-14T05:39:52.724Z,1009.56
2019-04-14T05:40:52.550Z,1009.59
2019-04-14T05:42:00.538Z,1009.64
2019-04-14T05:42:53.780Z,1009.57
2019-04-14T05:43:57.050Z,1009.59
2019-04-14T05:44:53.680Z,1009.61
2019-04-14T05:45:52.488Z,1009.60
2019-04-14T05:46:53.469Z,1009.64
2019-04-14T05:47:52.470Z,1009.60
2019-04-14T05:48:53.585Z,1009.65
2019-04-14T05:49:54.959Z,1009.62
2019-04-14T05:50:53.407Z,1009.67
2019-04-14T05:51:52.519Z,1009.68
2019-04-14T05:52:53.496Z,1009.68
2019-04-14T05:53:52.479Z,1009.71
2019-04-14T05:54:53.562Z,1009.71
2019-04-14T05:55:52.558Z,1009.68
2019-04-14T05:56:53.662Z,1009.72
2019-04-14T05:57:52.529Z,1009.66
2019-04-14T05:58:53.525Z,1009.69
2019-04-14T05:59:52.736Z,1009.72
2019-04-14T06:00:53.369Z,1009.69
2019-04-14T06:01:52.335Z,1009.71
2019-04-14T06:02:52.716Z,1009.78
2019-04-14T06:03:52.287Z,1009.69
2019-04-14T06:04:52.559Z,1009.79
2019-04-14T06:05:52.329Z,1009.76
2019-04-14T06:06:52.245Z,1009.77
2019-04-14T06:07:52.264Z,1009.78
2019-04-14T06:08:52.223Z,1009.75
2019-04-14T06:09:52.248Z,1009.76
2019-04-14T06:10:52.231Z,1009.76
2019-04-14T06:11:52.220Z,1009.77
2019-04-14T06:12:52.231Z,1009.81
2019-04-14T06:13:52.197Z,1009.80
2019-04-14T06:14:52.199Z,1009.80
2019-04-14T06:15:52.198Z,1009.81
2019-04-14T06:16:52.151Z,1009.81
2019-04-14T06:17:52.154Z,1009.79
2019-04-14T06:18:52.142Z,1009.88
2019-04-14T06:19:52.128Z,1009.82
2019-04-14T06:20:52.108Z,1009.83
2019-04-14T06:21:52.084Z,1009.78
2019-04-14T06:22:52.077Z,1009.76
2019-04-14T06:23:52.103Z,1009.86
2019-04-14T06:24:52.056Z,1009.79
2019-04-14T06:25:52.039Z,1009.77
2019-04-14T06:26:52.068Z,1009.78
2019-04-14T06:27:52.029Z,1009.81
2019-04-14T06:28:52.041Z,1009.85
2019-04-14T06:29:51.998Z,1009.80
2019-04-14T06:30:51.993Z,1009.80
2019-04-14T06:31:51.975Z,1009.83
2019-04-14T06:32:51.964Z,1009.82
2019-04-14T06:33:51.969Z,1009.82
2019-04-14T06:34:51.948Z,1009.82
2019-04-14T06:35:51.965Z,1009.87
2019-04-14T06:36:51.941Z,1009.84
2019-04-14T06:37:51.944Z,1009.81
2019-04-14T06:38:51.896Z,1009.79
2019-04-14T06:39:51.887Z,1009.84
2019-04-14T06:40:51.906Z,1009.82
2019-04-14T06:41:51.872Z,1009.82
2019-04-14T06:42:51.852Z,1009.87
2019-04-14T06:43:51.850Z,1009.81
2019-04-14T06:44:51.836Z,1009.84
2019-04-14T06:45:51.848Z,1009.81
2019-04-14T06:46:51.806Z,1009.83
2019-04-14T06:47:51.805Z,1009.85
2019-04-14T06:48:51.789Z,1009.92
2019-04-14T06:49:51.778Z,1009.87
2019-04-14T06:50:51.781Z,1009.86
2019-04-14T06:51:51.785Z,1009.87
2019-04-14T06:52:51.742Z,1009.85
2019-04-14T06:53:51.744Z,1009.82
2019-04-14T06:54:51.723Z,1009.85
2019-04-14T06:55:51.715Z,1009.83
2019-04-14T06:56:51.722Z,1009.85
2019-04-14T06:57:51.698Z,1009.82
2019-04-14T06:58:51.680Z,1009.88
2019-04-14T06:59:51.697Z,1009.89
2019-04-14T07:00:51.671Z,1009.89
2019-04-14T07:01:51.644Z,1009.84
2019-04-14T07:02:52.377Z,1009.85
2019-04-14T07:03:51.628Z,1009.82
2019-04-14T07:04:51.613Z,1009.86
2019-04-14T07:05:51.596Z,1009.85
2019-04-14T07:06:51.605Z,1009.86
2019-04-14T07:07:57.153Z,1009.88
2019-04-14T07:08:52.588Z,1009.91
2019-04-14T07:09:51.559Z,1009.90
2019-04-14T07:10:51.547Z,1009.91
2019-04-14T07:11:51.576Z,1009.94
2019-04-14T07:12:51.527Z,1009.93
2019-04-14T07:13:51.543Z,1009.91
2019-04-14T07:14:51.511Z,1009.94
2019-04-14T07:15:51.490Z,1009.86
2019-04-14T07:16:51.611Z,1009.91
2019-04-14T07:17:51.467Z,1009.87
2019-04-14T07:18:51.656Z,1009.98
2019-04-14T07:20:01.322Z,1009.98
2019-04-14T07:20:52.430Z,1009.88
2019-04-14T07:21:51.430Z,1010.01
2019-04-14T07:22:51.416Z,1009.95
2019-04-14T07:23:51.409Z,1009.96
2019-04-14T07:24:51.408Z,1009.92
2019-04-14T07:25:51.388Z,1009.95
2019-04-14T07:26:51.388Z,1010.00
2019-04-14T07:27:51.357Z,1009.95
2019-04-14T07:28:56.873Z,1010.02
2019-04-14T07:29:52.357Z,1009.90
2019-04-14T07:30:51.324Z,1009.95
2019-04-14T07:31:51.339Z,1009.98
2019-04-14T07:32:51.306Z,1009.97
2019-04-14T07:33:51.288Z,1010.01
2019-04-14T07:34:51.277Z,1010.02
2019-04-14T07:35:51.270Z,1010.02
2019-04-14T07:36:51.287Z,1009.99
2019-04-14T07:37:51.256Z,1010.00
2019-04-14T07:38:51.235Z,1010.04
2019-04-14T07:39:51.220Z,1010.03
2019-04-14T07:40:51.212Z,1010.06
2019-04-14T07:41:51.199Z,1010.08
2019-04-14T07:42:51.232Z,1009.97
2019-04-14T07:43:51.174Z,1009.99
2019-04-14T07:44:51.180Z,1010.01
2019-04-14T07:45:51.155Z,1010.05
2019-04-14T07:46:51.176Z,1010.11
2019-04-14T07:47:51.140Z,1010.14
2019-04-14T07:48:51.127Z,1010.06
2019-04-14T07:49:51.132Z,1010.09
2019-04-14T07:50:51.097Z,1010.06
2019-04-14T07:51:51.133Z,1010.08
2019-04-14T07:52:51.076Z,1010.06
2019-04-14T07:53:51.075Z,1010.10
2019-04-14T07:54:51.052Z,1010.13
2019-04-14T07:55:51.045Z,1010.09
2019-04-14T07:56:51.033Z,1010.14
2019-04-14T07:57:51.044Z,1010.10
2019-04-14T07:58:51.009Z,1010.21
2019-04-14T07:59:50.993Z,1010.11
2019-04-14T08:00:51.014Z,1010.10
2019-04-14T08:01:50.975Z,1010.16
2019-04-14T08:02:51.008Z,1010.17
2019-04-14T08:03:50.962Z,1010.14
2019-04-14T08:04:50.944Z,1010.19
2019-04-14T08:05:50.955Z,1010.29
2019-04-14T08:06:50.919Z,1010.24
2019-04-14T08:07:50.970Z,1010.16
2019-04-14T08:08:50.899Z,1010.17
2019-04-14T08:09:50.890Z,1010.17
2019-04-14T08:10:50.899Z,1010.22
2019-04-14T08:11:50.881Z,1010.17
2019-04-14T08:12:50.887Z,1010.22
2019-04-14T08:13:50.837Z,1010.21
2019-04-14T08:14:50.847Z,1010.23
2019-04-14T08:15:50.824Z,1010.22
2019-04-14T08:16:50.843Z,1010.22
2019-04-14T08:17:50.799Z,1010.33
2019-04-14T08:18:50.786Z,1010.33
2019-04-14T08:19:50.809Z,1010.25
2019-04-14T08:20:50.773Z,1010.23
2019-04-14T08:21:50.752Z,1010.25
2019-04-14T08:22:50.746Z,1010.33
2019-04-14T08:23:50.730Z,1010.23
2019-04-14T08:24:50.735Z,1010.23
2019-04-14T08:25:50.706Z,1010.28
2019-04-14T08:26:50.696Z,1010.27
2019-04-14T08:27:50.684Z,1010.25
2019-04-14T08:28:50.695Z,1010.28
2019-04-14T08:29:50.691Z,1010.26
2019-04-14T08:30:50.658Z,1010.26
2019-04-14T08:31:50.639Z,1010.22
2019-04-14T08:32:50.631Z,1010.22
2019-04-14T08:33:50.619Z,1010.34
2019-04-14T08:34:50.634Z,1010.35
2019-04-14T08:35:50.596Z,1010.30
2019-04-14T08:36:50.613Z,1010.32
2019-04-14T08:37:50.602Z,1010.35
2019-04-14T08:38:50.597Z,1010.31
2019-04-14T08:39:50.561Z,1010.28
2019-04-14T08:40:50.575Z,1010.31
2019-04-14T08:41:50.531Z,1010.26
2019-04-14T08:42:50.525Z,1010.36
2019-04-14T08:43:50.513Z,1010.39
2019-04-14T08:44:50.496Z,1010.33
2019-04-14T08:45:50.521Z,1010.40
2019-04-14T08:46:50.543Z,1010.30
2019-04-14T08:47:50.462Z,1010.37
2019-04-14T08:48:50.466Z,1010.39
2019-04-14T08:49:50.451Z,1010.32
2019-04-14T08:50:50.450Z,1010.36
2019-04-14T08:51:50.422Z,1010.34
2019-04-14T08:52:50.414Z,1010.41
2019-04-14T08:53:50.392Z,1010.34
2019-04-14T08:54:50.425Z,1010.35
2019-04-14T08:55:50.405Z,1010.39
2019-04-14T08:56:50.364Z,1010.44
2019-04-14T08:57:50.352Z,1010.38
2019-04-14T08:58:50.391Z,1010.33
2019-04-14T08:59:50.336Z,1010.48
2019-04-14T09:00:50.347Z,1010.31
2019-04-14T09:01:50.327Z,1010.39
2019-04-14T09:02:50.302Z,1010.32
2019-04-14T09:03:50.292Z,1010.34
2019-04-14T09:04:50.284Z,1010.40
2019-04-14T09:05:50.282Z,1010.44
2019-04-14T09:06:50.247Z,1010.32
2019-04-14T09:07:50.246Z,1010.43
2019-04-14T09:08:50.224Z,1010.40
2019-04-14T09:09:50.222Z,1010.41
2019-04-14T09:10:50.262Z,1010.35
2019-04-14T09:11:50.192Z,1010.36
2019-04-14T09:12:50.188Z,1010.37
2019-04-14T09:13:50.168Z,1010.37
2019-04-14T09:14:56.798Z,1010.36
2019-04-14T09:15:51.172Z,1010.38
2019-04-14T09:16:50.168Z,1010.38
2019-04-14T09:17:50.123Z,1010.36
2019-04-14T09:18:50.125Z,1010.40
2019-04-14T09:19:50.103Z,1010.37
2019-04-14T09:20:52.533Z,1010.35
2019-04-14T09:21:50.084Z,1010.43
2019-04-14T09:22:50.074Z,1010.45
2019-04-14T09:23:50.058Z,1010.39
2019-04-14T09:24:50.051Z,1010.48
2019-04-14T09:25:50.057Z,1010.41
2019-04-14T09:26:50.022Z,1010.43
2019-04-14T09:27:50.012Z,1010.38
2019-04-14T09:28:50.025Z,1010.47
2019-04-14T09:29:52.329Z,1010.47
2019-04-14T09:30:49.994Z,1010.44
2019-04-14T09:31:49.979Z,1010.44
2019-04-14T09:32:49.959Z,1010.48
2019-04-14T09:33:49.947Z,1010.52
2019-04-14T09:34:49.941Z,1010.45
2019-04-14T09:35:49.955Z,1010.51
2019-04-14T09:36:49.911Z,1010.49
2019-04-14T09:37:49.903Z,1010.50
2019-04-14T09:38:49.892Z,1010.46
2019-04-14T09:39:49.881Z,1010.53
2019-04-14T09:40:49.872Z,1010.52
2019-04-14T09:41:49.889Z,1010.50
2019-04-14T09:42:49.850Z,1010.54
2019-04-14T09:43:49.840Z,1010.55
2019-04-14T09:44:49.828Z,1010.52
2019-04-14T09:45:49.826Z,1010.53
2019-04-14T09:46:49.847Z,1010.57
2019-04-14T09:47:49.789Z,1010.57
2019-04-14T09:48:49.795Z,1010.57
2019-04-14T09:49:49.776Z,1010.53
2019-04-14T09:50:49.778Z,1010.55
2019-04-14T09:51:49.749Z,1010.56
2019-04-14T09:52:49.776Z,1010.62
2019-04-14T09:53:49.738Z,1010.60
2019-04-14T09:54:49.714Z,1010.49
2019-04-14T09:55:49.752Z,1010.50
2019-04-14T09:56:49.698Z,1010.52
2019-04-14T09:57:49.691Z,1010.45
2019-04-14T09:58:49.672Z,1010.55
2019-04-14T09:59:49.662Z,1010.52
2019-04-14T10:00:49.645Z,1010.50
2019-04-14T10:01:49.663Z,1010.51
2019-04-14T10:02:49.624Z,1010.54
2019-04-14T10:03:49.610Z,1010.50
2019-04-14T10:04:49.604Z,1010.57
2019-04-14T10:05:49.592Z,1010.57
2019-04-14T10:06:49.695Z,1010.60
2019-04-14T10:07:49.577Z,1010.55
2019-04-14T10:08:49.581Z,1010.55
2019-04-14T10:09:49.554Z,1010.66
2019-04-14T10:10:49.553Z,1010.53
2019-04-14T10:11:53.494Z,1010.53
2019-04-14T10:12:50.512Z,1010.54
2019-04-14T10:13:49.515Z,1010.59
2019-04-14T10:14:49.527Z,1010.57
2019-04-14T10:15:49.506Z,1010.55
2019-04-14T10:16:49.479Z,1010.60
2019-04-14T10:17:49.459Z,1010.61
2019-04-14T10:18:49.443Z,1010.62
2019-04-14T10:19:49.437Z,1010.63
2019-04-14T10:20:49.452Z,1010.67
2019-04-14T10:21:49.427Z,1010.66
2019-04-14T10:22:49.422Z,1010.64
2019-04-14T10:23:49.397Z,1010.63
2019-04-14T10:24:49.378Z,1010.60
2019-04-14T10:25:49.406Z,1010.69
2019-04-14T10:26:49.362Z,1010.62
2019-04-14T10:27:49.374Z,1010.70
2019-04-14T10:28:50.723Z,1010.66
2019-04-14T10:29:49.388Z,1010.72
2019-04-14T10:30:49.309Z,1010.70
2019-04-14T10:31:49.328Z,1010.69
2019-04-14T10:32:49.305Z,1010.65
2019-04-14T10:33:49.281Z,1010.74
2019-04-14T10:34:49.281Z,1010.73
2019-04-14T10:35:49.279Z,1010.73
2019-04-14T10:36:49.265Z,1010.76
2019-04-14T10:37:49.235Z,1010.73
2019-04-14T10:38:49.224Z,1010.75
2019-04-14T10:39:49.218Z,1010.78
2019-04-14T10:40:49.211Z,1010.72
2019-04-14T10:41:49.235Z,1010.71
2019-04-14T10:42:49.187Z,1010.72
2019-04-14T10:43:49.172Z,1010.80
2019-04-14T10:44:49.159Z,1010.76
2019-04-14T10:45:49.143Z,1010.70
2019-04-14T10:46:49.172Z,1010.69
2019-04-14T10:47:49.145Z,1010.69
2019-04-14T10:48:49.124Z,1010.72
2019-04-14T10:49:49.103Z,1010.69
2019-04-14T10:50:49.092Z,1010.67
2019-04-14T10:51:49.154Z,1010.65
2019-04-14T10:52:49.081Z,1010.68
2019-04-14T10:53:49.070Z,1010.68
2019-04-14T10:54:49.046Z,1010.69
2019-04-14T10:55:49.034Z,1010.73
2019-04-14T10:56:49.026Z,1010.71
2019-04-14T10:57:49.034Z,1010.68
2019-04-14T10:58:49.009Z,1010.66
2019-04-14T10:59:49.001Z,1010.66
2019-04-14T11:00:48.997Z,1010.64
2019-04-14T11:01:48.977Z,1010.61
2019-04-14T11:02:48.987Z,1010.59
2019-04-14T11:03:48.947Z,1010.64
2019-04-14T11:04:48.940Z,1010.66
2019-04-14T11:05:48.925Z,1010.70
2019-04-14T11:06:48.952Z,1010.60
2019-04-14T11:07:48.900Z,1010.57
2019-04-14T11:08:48.914Z,1010.63
2019-04-14T11:09:48.878Z,1010.61
2019-04-14T11:10:48.876Z,1010.58
2019-04-14T11:11:48.866Z,1010.59
2019-04-14T11:12:48.845Z,1010.60
2019-04-14T11:13:48.851Z,1010.62
2019-04-14T11:14:48.824Z,1010.59
2019-04-14T11:15:48.812Z,1010.65
2019-04-14T11:16:48.812Z,1010.65
2019-04-14T11:17:48.796Z,1010.64
2019-04-14T11:18:48.805Z,1010.66
2019-04-14T11:19:48.771Z,1010.61
2019-04-14T11:20:48.765Z,1010.64
2019-04-14T11:21:48.771Z,1010.64
2019-04-14T11:22:48.735Z,1010.62
2019-04-14T11:23:48.729Z,1010.69
2019-04-14T11:24:48.711Z,1010.63
2019-04-14T11:25:48.711Z,1010.59
2019-04-14T11:26:48.717Z,1010.60
2019-04-14T11:27:48.697Z,1010.62
2019-04-14T11:28:48.665Z,1010.66
2019-04-14T11:29:53.691Z,1010.60
2019-04-14T11:30:49.647Z,1010.67
2019-04-14T11:31:48.631Z,1010.59
2019-04-14T11:32:48.660Z,1010.65
2019-04-14T11:33:48.644Z,1010.68
2019-04-14T11:34:48.606Z,1010.66
2019-04-14T11:35:48.591Z,1010.65
2019-04-14T11:36:48.633Z,1010.65
2019-04-14T11:37:48.588Z,1010.66
2019-04-14T11:38:48.565Z,1010.66
2019-04-14T11:39:48.571Z,1010.61
2019-04-14T11:40:48.535Z,1010.66
2019-04-14T11:41:48.521Z,1010.62
2019-04-14T11:42:52.600Z,1010.73
2019-04-14T11:43:48.510Z,1010.71
2019-04-14T11:44:48.503Z,1010.69
2019-04-14T11:45:48.479Z,1010.85
2019-04-14T11:46:48.481Z,1010.76
2019-04-14T11:47:48.461Z,1010.76
2019-04-14T11:48:48.472Z,1010.81
2019-04-14T11:49:48.436Z,1010.80
2019-04-14T11:50:48.427Z,1010.88
2019-04-14T11:51:55.123Z,1010.90
2019-04-14T11:52:49.405Z,1010.83
2019-04-14T11:53:48.422Z,1010.91
2019-04-14T11:54:48.377Z,1010.91
2019-04-14T11:55:48.375Z,1010.89
2019-04-14T11:56:48.351Z,1010.90
2019-04-14T11:57:48.343Z,1010.89
2019-04-14T11:58:48.348Z,1010.89
2019-04-14T11:59:48.339Z,1010.86
2019-04-14T12:00:48.310Z,1010.89
2019-04-14T12:01:48.313Z,1010.88
2019-04-14T12:02:48.311Z,1010.91
2019-04-14T12:03:48.293Z,1010.93
2019-04-14T12:04:48.283Z,1010.87
2019-04-14T12:05:48.251Z,1010.85
2019-04-14T12:06:48.246Z,1010.98
2019-04-14T12:07:48.275Z,1010.94
2019-04-14T12:08:48.225Z,1010.88
2019-04-14T12:09:48.210Z,1011.03
2019-04-14T12:10:48.214Z,1010.96
2019-04-14T12:11:48.193Z,1010.95
2019-04-14T12:12:48.205Z,1010.90
2019-04-14T12:13:48.173Z,1010.93
2019-04-14T12:14:48.163Z,1010.95
2019-04-14T12:15:48.142Z,1010.85
2019-04-14T12:16:48.137Z,1010.86
2019-04-14T12:17:48.127Z,1010.96
2019-04-14T12:18:48.196Z,1010.93
2019-04-14T12:19:48.099Z,1010.89
2019-04-14T12:20:48.088Z,1010.84
2019-04-14T12:21:48.110Z,1010.85
2019-04-14T12:22:48.066Z,1010.88
2019-04-14T12:23:48.111Z,1010.89