createdAt,value
2019-03-20T00:00:16.886Z,24.70
2019-03-20T00:02:45.438Z,19.10
2019-03-20T00:05:14.383Z,18.60
2019-03-20T00:07:42.938Z,20.70
2019-03-20T00:10:12.302Z,23.83
2019-03-20T00:12:40.938Z,19.77
2019-03-20T00:15:15.014Z,20.30
2019-03-20T00:17:43.591Z,20.03
2019-03-20T00:20:14.170Z,20.83
2019-03-20T00:22:43.423Z,24.10
2019-03-20T00:25:12.916Z,25.60
2019-03-20T00:27:41.700Z,21.13
2019-03-20T00:30:12.715Z,23.10
2019-03-20T00:32:41.343Z,21.40
2019-03-20T00:35:10.067Z,19.00
2019-03-20T00:37:38.722Z,35.70
2019-03-20T00:40:12.555Z,29.30
2019-03-20T00:42:41.195Z,27.83
2019-03-20T00:45:15.121Z,31.30
2019-03-20T00:47:43.685Z,30.13
2019-03-20T00:50:14.407Z,27.67
2019-03-20T00:52:43.390Z,31.07
2019-03-20T00:55:13.720Z,28.87
2019-03-20T00:57:42.425Z,30.73
2019-03-20T01:00:18.839Z,36.37
2019-03-20T01:02:47.531Z,39.13
2019-03-20T01:05:16.442Z,28.07
2019-03-20T01:07:45.938Z,32.30
2019-03-20T01:10:24.640Z,30.13
2019-03-20T01:12:53.379Z,28.97
2019-03-20T01:15:22.088Z,33.17
2019-03-20T01:17:50.786Z,32.10
2019-03-20T01:20:23.661Z,33.77
2019-03-20T01:22:52.307Z,29.27
2019-03-20T01:25:21.643Z,32.10
2019-03-20T01:27:50.485Z,34.10
2019-03-20T01:30:32.767Z,33.93
2019-03-20T01:33:11.269Z,32.77
2019-03-20T01:35:40.210Z,35.43
2019-03-20T01:38:09.508Z,35.00
2019-03-20T01:40:40.282Z,34.30
2019-03-20T01:43:08.532Z,32.90
2019-03-20T01:45:37.525Z,37.20
2019-03-20T01:48:06.236Z,34.37
2019-03-20T01:50:35.189Z,34.00
2019-03-20T01:53:03.842Z,43.30
2019-03-20T01:55:32.787Z,30.80
2019-03-20T01:58:01.360Z,32.53
2019-03-20T02:00:30.379Z,32.10
2019-03-20T02:02:59.036Z,43.93
2019-03-20T02:05:35.677Z,32.43
2019-03-20T02:07:57.898Z,40.60
2019-03-20T02:10:26.556Z,35.57
2019-03-20T02:12:55.241Z,34.07
2019-03-20T02:15:23.820Z,37.13
2019-03-20T02:17:52.399Z,35.53
2019-03-20T02:20:21.591Z,38.43
2019-03-20T02:22:50.225Z,34.70
2019-03-20T02:25:18.838Z,35.00
2019-03-20T02:27:47.483Z,35.93
2019-03-20T02:30:19.361Z,34.73
2019-03-20T02:32:48.864Z,33.07
2019-03-20T02:35:17.431Z,39.70
2019-03-20T02:37:46.090Z,37.87
2019-03-20T02:40:15.376Z,32.37
2019-03-20T02:42:44.017Z,44.83
2019-03-20T02:45:14.134Z,30.33
2019-03-20T02:47:42.851Z,27.70
2019-03-20T02:50:12.366Z,29.10
2019-03-20T02:52:41.028Z,32.57
2019-03-20T02:55:10.527Z,30.30
2019-03-20T02:57:39.349Z,30.23
2019-03-20T03:00:16.047Z,29.37
2019-03-20T03:02:44.759Z,27.27
2019-03-20T03:05:14.178Z,32.33
2019-03-20T03:07:42.748Z,33.60
2019-03-20T03:10:15.277Z,29.40
2019-03-20T03:12:44.197Z,24.43
2019-03-20T03:15:13.954Z,33.47
2019-03-20T03:17:42.611Z,31.03
2019-03-20T03:20:15.780Z,25.50
2019-03-20T03:22:44.813Z,32.77
2019-03-20T03:25:14.367Z,30.23
2019-03-20T03:27:43.058Z,25.97
2019-03-20T03:30:15.661Z,31.20
2019-03-20T03:32:44.372Z,29.10
2019-03-20T03:35:16.958Z,32.73
2019-03-20T03:37:43.617Z,31.80
2019-03-20T03:40:18.435Z,31.00
2019-03-20T03:42:47.546Z,28.90
2019-03-20T03:45:17.232Z,40.43
2019-03-20T03:47:46.251Z,34.60
2019-03-20T03:50:15.193Z,32.97
2019-03-20T03:52:44.320Z,35.87
2019-03-20T03:55:14.008Z,30.80
2019-03-20T03:57:42.943Z,39.57
2019-03-20T04:00:16.380Z,33.40
2019-03-20T04:02:45.012Z,29.40
2019-03-20T04:05:14.230Z,39.20
2019-03-20T04:07:42.931Z,42.70
2019-03-20T04:10:18.439Z,34.30
2019-03-20T04:12:47.031Z,38.60
2019-03-20T04:15:16.642Z,32.87
2019-03-20T04:17:45.400Z,43.00
2019-03-20T04:20:18.019Z,38.63
2019-03-20T04:22:47.009Z,45.63
2019-03-20T04:25:15.717Z,43.80
2019-03-20T04:27:44.708Z,45.67
2019-03-20T04:30:17.785Z,48.57
2019-03-20T04:32:46.516Z,50.40
2019-03-20T04:35:15.998Z,55.67
2019-03-20T04:37:44.558Z,55.85
2019-03-20T04:40:17.325Z,45.97
2019-03-20T04:42:45.981Z,51.17
2019-03-20T04:45:15.313Z,58.33
2019-03-20T04:47:44.036Z,54.47
2019-03-20T04:50:13.672Z,49.55
2019-03-20T04:52:42.359Z,56.97
2019-03-20T04:55:11.598Z,56.53
2019-03-20T04:57:40.159Z,52.90
2019-03-20T05:00:14.349Z,49.75
2019-03-20T05:02:42.959Z,55.00
2019-03-20T05:05:11.687Z,53.75
2019-03-20T05:07:40.330Z,56.57
2019-03-20T05:10:13.542Z,59.53
2019-03-20T05:12:42.112Z,49.07
2019-03-20T05:15:12.123Z,55.37
2019-03-20T05:17:40.693Z,54.90
2019-03-20T05:20:17.384Z,43.17
2019-03-20T05:22:45.958Z,50.63
2019-03-20T05:25:14.614Z,43.70
2019-03-20T05:27:43.268Z,45.83
2019-03-20T05:30:15.742Z,38.53
2019-03-20T05:32:44.471Z,49.00
2019-03-20T05:35:13.302Z,47.50
2019-03-20T05:37:41.911Z,47.93
2019-03-20T05:40:15.298Z,46.37
2019-03-20T05:42:43.971Z,40.17
2019-03-20T05:45:17.292Z,39.90
2019-03-20T05:47:46.362Z,41.13
2019-03-20T05:50:16.005Z,42.87
2019-03-20T05:52:44.643Z,41.47
2019-03-20T05:55:13.497Z,40.00
2019-03-20T05:57:42.221Z,40.87
2019-03-20T06:00:16.040Z,42.80
2019-03-20T06:02:44.734Z,45.50
2019-03-20T06:05:13.465Z,42.40
2019-03-20T06:07:42.198Z,49.07
2019-03-20T06:10:15.756Z,42.83
2019-03-20T06:12:44.421Z,41.17
2019-03-20T06:15:14.271Z,38.03
2019-03-20T06:17:43.060Z,44.20
2019-03-20T06:20:13.118Z,41.30
2019-03-20T06:22:41.761Z,40.90
2019-03-20T06:25:13.419Z,48.10
2019-03-20T06:27:42.163Z,37.87
2019-03-20T06:30:18.607Z,41.80
2019-03-20T06:32:47.315Z,43.53
2019-03-20T06:35:16.152Z,40.67
2019-03-20T06:37:44.802Z,39.23
2019-03-20T06:40:15.574Z,46.60
2019-03-20T06:42:44.296Z,40.57
2019-03-20T06:45:15.940Z,41.13
2019-03-20T06:47:44.464Z,42.70
2019-03-20T06:50:16.760Z,37.77
2019-03-20T06:52:45.480Z,43.73
2019-03-20T06:55:14.207Z,40.27
2019-03-20T06:57:43.247Z,36.83
2019-03-20T07:00:43.771Z,35.63
2019-03-20T07:03:18.360Z,40.07
2019-03-20T07:06:06.709Z,32.37
2019-03-20T07:08:41.198Z,31.50
2019-03-20T07:11:10.273Z,43.37
2019-03-20T07:13:38.844Z,33.67
2019-03-20T07:16:07.529Z,34.93
2019-03-20T07:18:36.522Z,34.17
2019-03-20T07:21:05.225Z,28.40
2019-03-20T07:23:33.873Z,28.30
2019-03-20T07:26:02.437Z,31.33
2019-03-20T07:28:31.100Z,32.63
2019-03-20T07:30:59.654Z,28.70
2019-03-20T07:33:28.301Z,36.83
2019-03-20T07:35:56.932Z,32.60
2019-03-20T07:38:25.654Z,30.87
2019-03-20T07:40:54.246Z,28.87
2019-03-20T07:43:22.832Z,32.90
2019-03-20T07:45:51.397Z,29.13
2019-03-20T07:48:22.433Z,27.60
2019-03-20T07:50:50.192Z,26.40
2019-03-20T07:53:18.819Z,30.67
2019-03-20T07:55:47.451Z,33.17
2019-03-20T07:58:16.099Z,31.67
2019-03-20T08:00:48.142Z,31.50
2019-03-20T08:03:16.866Z,32.00
2019-03-20T08:05:45.528Z,35.70
2019-03-20T08:08:14.088Z,30.73
2019-03-20T08:10:42.699Z,33.50
2019-03-20T08:13:11.610Z,34.97
2019-03-20T08:15:40.182Z,34.23
2019-03-20T08:18:09.089Z,30.23
2019-03-20T08:20:37.743Z,32.23
2019-03-20T08:23:06.305Z,31.53
2019-03-20T08:25:35.167Z,31.23
2019-03-20T08:28:03.820Z,28.60
2019-03-20T08:30:32.406Z,32.97
2019-03-20T08:33:01.115Z,28.37
2019-03-20T08:35:29.775Z,26.47
2019-03-20T08:37:58.362Z,27.33
2019-03-20T08:40:27.002Z,25.87
2019-03-20T08:42:55.595Z,27.97
2019-03-20T08:45:24.233Z,25.90
2019-03-20T08:47:52.901Z,33.97
2019-03-20T08:50:22.722Z,23.10
2019-03-20T08:52:51.405Z,30.03
2019-03-20T08:55:21.873Z,29.50
2019-03-20T08:57:50.601Z,25.33
2019-03-20T09:00:23.282Z,24.70
2019-03-20T09:02:51.994Z,25.13
2019-03-20T09:05:20.742Z,29.80
2019-03-20T09:07:49.487Z,30.53
2019-03-20T09:10:27.719Z,31.83
2019-03-20T09:12:56.532Z,29.57
2019-03-20T09:15:25.184Z,36.87
2019-03-20T09:17:53.814Z,31.53
2019-03-20T09:20:23.551Z,35.07
2019-03-20T09:22:52.119Z,36.17
2019-03-20T09:25:24.635Z,39.37
2019-03-20T09:27:53.586Z,37.13
2019-03-20T09:30:27.932Z,34.80
2019-03-20T09:32:56.640Z,41.80
2019-03-20T09:35:25.397Z,34.93
2019-03-20T09:37:53.950Z,30.47
2019-03-20T09:40:26.568Z,37.37
2019-03-20T09:42:55.208Z,36.23
2019-03-20T09:45:24.555Z,36.10
2019-03-20T09:47:53.195Z,31.20
2019-03-20T09:50:25.791Z,33.50
2019-03-20T09:52:54.495Z,30.43
2019-03-20T09:55:23.111Z,34.00
2019-03-20T09:57:52.096Z,42.00
2019-03-20T10:00:25.070Z,41.07
2019-03-20T10:02:53.783Z,40.93
2019-03-20T10:05:22.706Z,41.90
2019-03-20T10:07:51.584Z,43.07
2019-03-20T10:10:32.541Z,43.33
2019-03-20T10:13:01.251Z,44.67
2019-03-20T10:15:31.182Z,50.20
2019-03-20T10:17:59.904Z,49.07
2019-03-20T10:20:28.563Z,38.83
2019-03-20T10:22:57.063Z,37.07
2019-03-20T10:25:25.763Z,46.00
2019-03-20T10:27:54.464Z,38.67
2019-03-20T10:30:24.202Z,41.90
2019-03-20T10:32:52.901Z,43.43
2019-03-20T10:35:21.622Z,41.13
2019-03-20T10:37:50.259Z,44.73
2019-03-20T10:40:21.332Z,39.70
2019-03-20T10:42:50.025Z,48.73
2019-03-20T10:45:19.785Z,45.97
2019-03-20T10:47:48.622Z,41.97
2019-03-20T10:50:22.458Z,41.47
2019-03-20T10:52:51.174Z,47.20
2019-03-20T10:55:19.732Z,54.13
2019-03-20T10:57:48.910Z,48.60
2019-03-20T11:00:25.959Z,56.70
2019-03-20T11:02:54.651Z,55.63
2019-03-20T11:05:23.402Z,45.93
2019-03-20T11:07:52.181Z,54.07
2019-03-20T11:10:24.122Z,46.87
2019-03-20T11:12:53.350Z,57.30
2019-03-20T11:15:23.249Z,55.37
2019-03-20T11:17:51.888Z,53.83
2019-03-20T11:20:23.965Z,56.87
2019-03-20T11:22:52.618Z,54.03
2019-03-20T11:25:22.332Z,52.07
2019-03-20T11:27:51.090Z,51.27
2019-03-20T11:30:26.739Z,53.80
2019-03-20T11:32:55.689Z,53.17
2019-03-20T11:35:24.407Z,53.53
2019-03-20T11:37:53.073Z,61.83
2019-03-20T11:40:30.045Z,52.93
2019-03-20T11:42:58.798Z,60.80
2019-03-20T11:45:27.891Z,59.83
2019-03-20T11:47:56.629Z,65.03
2019-03-20T11:50:27.924Z,57.17
2019-03-20T11:52:56.527Z,52.13
2019-03-20T11:55:25.186Z,42.43
2019-03-20T11:57:53.908Z,40.57
2019-03-20T12:00:23.728Z,49.50
2019-03-20T12:02:52.390Z,43.63
2019-03-20T12:05:21.041Z,39.77
2019-03-20T12:07:49.709Z,45.47
2019-03-20T12:10:26.271Z,39.97
2019-03-20T12:12:54.957Z,40.10
2019-03-20T12:15:23.585Z,38.03
2019-03-20T12:17:52.191Z,40.47
2019-03-20T12:20:24.728Z,40.73
2019-03-20T12:22:53.555Z,40.03
2019-03-20T12:25:36.020Z,30.93
2019-03-20T12:28:04.972Z,36.87
2019-03-20T12:30:35.644Z,35.73
2019-03-20T12:33:04.775Z,35.47
2019-03-20T12:35:38.061Z,32.83
2019-03-20T12:38:14.249Z,32.40
2019-03-20T12:40:37.110Z,35.80
2019-03-20T12:43:06.406Z,37.83
2019-03-20T12:45:37.108Z,32.87
2019-03-20T12:48:06.891Z,40.23
2019-03-20T12:50:35.588Z,35.80
2019-03-20T12:53:05.668Z,38.90
2019-03-20T12:55:34.285Z,38.33
2019-03-20T12:58:03.022Z,39.47
2019-03-20T13:00:31.649Z,46.13
2019-03-20T13:03:00.321Z,33.93
2019-03-20T13:05:28.985Z,40.90
2019-03-20T13:08:05.343Z,37.00
2019-03-20T13:10:28.109Z,41.33
2019-03-20T13:12:56.846Z,42.03
2019-03-20T13:15:26.662Z,37.37
2019-03-20T13:17:56.415Z,36.50
2019-03-20T13:20:25.312Z,29.03
2019-03-20T13:23:18.457Z,35.70
2019-03-20T13:25:47.085Z,37.53
2019-03-20T13:28:15.748Z,33.53
2019-03-20T13:30:55.961Z,32.67
2019-03-20T13:33:25.934Z,29.60
2019-03-20T13:35:55.113Z,32.70
2019-03-20T13:38:23.702Z,27.87
2019-03-20T13:40:52.331Z,35.17
2019-03-20T13:43:20.908Z,32.27
2019-03-20T13:45:49.472Z,34.07
2019-03-20T13:48:18.147Z,32.83
2019-03-20T13:50:46.760Z,32.43
2019-03-20T13:53:15.638Z,32.90
2019-03-20T13:55:44.845Z,35.80
2019-03-20T13:58:13.505Z,31.43
2019-03-20T14:00:42.542Z,30.33
2019-03-20T14:03:11.216Z,32.40
2019-03-20T14:05:39.861Z,26.47
2019-03-20T14:08:08.432Z,30.87
2019-03-20T14:10:49.322Z,26.23
2019-03-20T14:13:07.340Z,26.10
2019-03-20T14:15:36.034Z,32.73
2019-03-20T14:18:04.847Z,31.17
2019-03-20T14:20:33.878Z,33.10
2019-03-20T14:23:02.527Z,27.73
2019-03-20T14:25:31.195Z,30.27
2019-03-20T14:27:59.833Z,27.67
2019-03-20T14:30:31.496Z,28.63
2019-03-20T14:33:00.671Z,29.37
2019-03-20T14:35:29.342Z,33.70
2019-03-20T14:37:57.974Z,27.80
2019-03-20T14:40:37.444Z,28.27
2019-03-20T14:43:01.197Z,23.70
2019-03-20T14:45:30.079Z,17.67
2019-03-20T14:47:58.777Z,14.63
2019-03-20T14:50:30.447Z,18.97
2019-03-20T14:52:59.031Z,19.37
2019-03-20T14:55:27.679Z,19.00
2019-03-20T14:57:56.348Z,23.83
2019-03-20T15:00:31.929Z,12.83
2019-03-20T15:03:00.613Z,21.90
2019-03-20T15:05:29.275Z,13.83
2019-03-20T15:07:57.904Z,19.73
2019-03-20T15:10:29.860Z,15.50
2019-03-20T15:12:58.492Z,19.50
2019-03-20T15:15:39.119Z,18.73
2019-03-20T15:18:08.130Z,18.43
2019-03-20T15:20:36.952Z,15.20
2019-03-20T15:23:05.763Z,15.60
2019-03-20T15:25:34.425Z,21.47
2019-03-20T15:28:03.407Z,14.87
2019-03-20T15:30:31.996Z,19.63
2019-03-20T15:33:00.585Z,14.93
2019-03-20T15:35:29.154Z,17.70
2019-03-20T15:37:57.822Z,20.90
2019-03-20T15:40:28.794Z,19.67
2019-03-20T15:42:57.405Z,15.30
2019-03-20T15:45:26.001Z,19.40
2019-03-20T15:47:54.558Z,17.53
2019-03-20T15:50:29.813Z,20.07
2019-03-20T15:52:58.382Z,15.47
2019-03-20T15:55:40.961Z,20.23
2019-03-20T15:58:10.028Z,17.30
2019-03-20T16:00:38.778Z,18.00
2019-03-20T16:03:25.079Z,17.87
2019-03-20T16:05:53.760Z,17.77
2019-03-20T16:08:23.052Z,18.80
2019-03-20T16:10:51.700Z,16.37
2019-03-20T16:13:20.355Z,16.23
2019-03-20T16:15:48.994Z,11.53
2019-03-20T16:18:17.614Z,16.30
2019-03-20T16:20:46.259Z,14.83
2019-03-20T16:23:14.923Z,11.87
2019-03-20T16:25:43.566Z,14.27
2019-03-20T16:28:12.166Z,16.87
2019-03-20T16:30:40.726Z,14.50
2019-03-20T16:33:09.668Z,10.03
2019-03-20T16:35:38.209Z,13.30
2019-03-20T16:38:07.155Z,13.97
2019-03-20T16:40:36.477Z,14.40
2019-03-20T16:43:05.835Z,16.33
2019-03-20T16:45:35.758Z,14.07
2019-03-20T16:48:05.719Z,16.67
2019-03-20T16:50:34.348Z,11.87
2019-03-20T16:53:03.029Z,9.20
2019-03-20T16:55:31.686Z,13.07
2019-03-20T16:58:00.340Z,12.63
2019-03-20T17:00:32.890Z,22.10
2019-03-20T17:03:01.681Z,11.67
2019-03-20T17:05:31.199Z,11.30
2019-03-20T17:07:59.849Z,14.07
2019-03-20T17:10:37.063Z,11.37
2019-03-20T17:13:06.187Z,13.73
2019-03-20T17:15:36.517Z,14.40
2019-03-20T17:18:06.641Z,14.30
2019-03-20T17:20:35.689Z,15.33
2019-03-20T17:23:05.083Z,14.83
2019-03-20T17:25:34.176Z,13.13
2019-03-20T17:28:02.940Z,11.47
2019-03-20T17:30:45.186Z,15.50
2019-03-20T17:33:13.785Z,16.00
2019-03-20T17:35:42.351Z,18.23
2019-03-20T17:38:10.952Z,14.93
2019-03-20T17:40:39.556Z,14.87
2019-03-20T17:43:08.247Z,13.60
2019-03-20T17:45:37.039Z,18.83
2019-03-20T17:48:05.937Z,16.97
2019-03-20T17:50:35.167Z,17.80
2019-03-20T17:53:05.085Z,16.27
2019-03-20T17:55:33.751Z,15.57
2019-03-20T17:58:02.454Z,17.07
2019-03-20T18:00:37.657Z,16.33
2019-03-20T18:03:07.119Z,16.60
2019-03-20T18:05:36.133Z,16.70
2019-03-20T18:08:06.673Z,19.63
2019-03-20T18:10:35.408Z,14.10
2019-03-20T18:13:04.695Z,22.00
2019-03-20T18:15:33.374Z,19.53
2019-03-20T18:18:01.948Z,21.97
2019-03-20T18:20:30.547Z,16.57
2019-03-20T18:22:59.259Z,18.10
2019-03-20T18:25:27.979Z,16.03
2019-03-20T18:27:56.786Z,20.90
2019-03-20T18:30:26.683Z,21.23
2019-03-20T18:32:55.405Z,20.93
2019-03-20T18:35:24.095Z,19.53
2019-03-20T18:37:52.871Z,20.83
2019-03-20T18:40:25.718Z,19.80
2019-03-20T18:42:54.476Z,25.67
2019-03-20T18:45:27.451Z,24.03
2019-03-20T18:47:56.575Z,22.43
2019-03-20T18:50:25.525Z,22.47
2019-03-20T18:52:54.293Z,25.13
2019-03-20T18:55:23.010Z,22.63
2019-03-20T18:57:51.753Z,22.17
2019-03-20T19:00:22.360Z,26.40
2019-03-20T19:02:52.911Z,26.57
2019-03-20T19:05:30.411Z,22.87
2019-03-20T19:07:59.036Z,21.37
2019-03-20T19:10:27.747Z,22.57
2019-03-20T19:12:56.479Z,27.33
2019-03-20T19:15:25.118Z,24.97
2019-03-20T19:17:53.807Z,26.00
2019-03-20T19:20:22.535Z,22.93
2019-03-20T19:22:51.230Z,25.83
2019-03-20T19:25:20.003Z,23.80
2019-03-20T19:27:48.719Z,27.30
2019-03-20T19:30:27.086Z,22.33
2019-03-20T19:32:55.811Z,31.10
2019-03-20T19:35:24.473Z,32.23
2019-03-20T19:37:53.109Z,30.00
2019-03-20T19:40:22.546Z,28.00
2019-03-20T19:42:51.123Z,25.20
2019-03-20T19:45:19.790Z,31.60
2019-03-20T19:47:48.858Z,25.80
2019-03-20T19:50:18.699Z,31.63
2019-03-20T19:52:47.270Z,27.80
2019-03-20T19:55:19.075Z,32.83
2019-03-20T19:57:47.732Z,30.00
2019-03-20T20:00:24.177Z,30.77
2019-03-20T20:02:52.887Z,33.73
2019-03-20T20:05:21.556Z,29.00
2019-03-20T20:07:50.217Z,27.23
2019-03-20T20:10:19.834Z,32.53
2019-03-20T20:12:48.495Z,33.83
2019-03-20T20:15:31.942Z,28.33
2019-03-20T20:18:00.546Z,38.60
2019-03-20T20:20:39.676Z,29.93
2019-03-20T20:23:08.276Z,35.83
2019-03-20T20:25:37.493Z,30.37
2019-03-20T20:28:06.073Z,29.87
2019-03-20T20:30:34.883Z,30.43
2019-03-20T20:33:03.867Z,33.83
2019-03-20T20:35:32.431Z,39.00
2019-03-20T20:38:01.347Z,36.53
2019-03-20T20:40:30.882Z,41.93
2019-03-20T20:42:59.439Z,38.07
2019-03-20T20:45:28.181Z,45.73
2019-03-20T20:47:56.767Z,42.73
2019-03-20T20:50:25.438Z,47.50
2019-03-20T20:52:54.421Z,46.93
2019-03-20T20:55:24.993Z,40.77
2019-03-20T20:57:53.711Z,41.00
2019-03-20T21:00:23.114Z,43.43
2019-03-20T21:02:52.243Z,44.13
2019-03-20T21:05:20.967Z,41.43
2019-03-20T21:07:49.680Z,36.93
2019-03-20T21:10:19.290Z,36.27
2019-03-20T21:12:56.203Z,40.07
2019-03-20T21:15:30.689Z,36.47
2019-03-20T21:18:14.379Z,37.77
2019-03-20T21:20:43.496Z,39.03
2019-03-20T21:23:38.147Z,35.70
2019-03-20T21:26:09.644Z,35.93
2019-03-20T21:29:14.801Z,44.67
2019-03-20T21:31:49.423Z,37.57
2019-03-20T21:34:49.755Z,42.07
2019-03-20T21:37:49.944Z,36.60
2019-03-20T21:40:18.810Z,37.77
2019-03-20T21:43:12.809Z,37.60
2019-03-20T21:45:56.402Z,39.13
2019-03-20T21:48:25.250Z,47.27
2019-03-20T21:50:59.709Z,43.60
2019-03-20T21:53:57.112Z,42.50
2019-03-20T21:56:51.457Z,39.30
2019-03-20T21:59:38.395Z,38.70
2019-03-20T22:02:28.111Z,36.93
2019-03-20T22:04:56.701Z,45.00
2019-03-20T22:07:25.453Z,45.13
2019-03-20T22:09:57.413Z,40.83
2019-03-20T22:12:47.145Z,39.60
2019-03-20T22:15:18.829Z,37.63
2019-03-20T22:18:05.856Z,37.40
2019-03-20T22:20:54.053Z,30.87
2019-03-20T22:23:42.009Z,37.80
2019-03-20T22:26:28.476Z,33.30
2019-03-20T22:29:05.661Z,34.00
2019-03-20T22:32:01.451Z,39.57
2019-03-20T22:34:41.363Z,34.17
2019-03-20T22:37:09.968Z,38.00
2019-03-20T22:40:10.431Z,40.17
2019-03-20T22:42:53.803Z,37.30
2019-03-20T22:45:58.530Z,34.27
2019-03-20T22:48:42.033Z,36.97
2019-03-20T22:51:45.375Z,44.80
2019-03-20T22:54:50.114Z,38.13
2019-03-20T22:57:27.597Z,35.03
2019-03-20T22:59:56.488Z,39.53
2019-03-20T23:02:36.463Z,36.33
2019-03-20T23:05:07.968Z,38.73
2019-03-20T23:07:36.533Z,32.77
2019-03-20T23:10:11.308Z,38.63
2019-03-20T23:12:39.931Z,38.57
2019-03-20T23:15:11.583Z,34.08
2019-03-20T23:17:40.170Z,28.70
2019-03-20T23:20:12.149Z,32.28
2019-03-20T23:22:40.736Z,47.33
2019-03-20T23:25:12.145Z,43.27
2019-03-20T23:27:40.741Z,37.13
2019-03-20T23:30:12.526Z,36.03
2019-03-20T23:32:41.118Z,39.33
2019-03-20T23:35:09.820Z,30.90
2019-03-20T23:37:38.397Z,45.12
2019-03-20T23:40:10.663Z,60.13
2019-03-20T23:42:39.323Z,58.68
2019-03-20T23:45:13.884Z,53.87
2019-03-20T23:47:48.401Z,53.73
2019-03-20T23:50:16.971Z,51.33
2019-03-20T23:52:45.577Z,51.65
2019-03-20T23:55:14.282Z,59.63
2019-03-20T23:57:42.847Z,52.57
