createdAt,value
2022-08-05T00:02:23.017Z,29.30
2022-08-05T00:04:55.290Z,29.30
2022-08-05T00:07:58.864Z,29.40
2022-08-05T00:10:11.895Z,29.30
2022-08-05T00:12:48.498Z,29.30
2022-08-05T00:15:55.374Z,29.30
2022-08-05T00:18:21.662Z,29.30
2022-08-05T00:20:50.688Z,29.30
2022-08-05T00:23:44.813Z,29.30
2022-08-05T00:26:07.296Z,29.30
2022-08-05T00:28:34.936Z,29.20
2022-08-05T00:31:04.449Z,29.20
2022-08-05T00:34:57.050Z,29.20
2022-08-05T00:37:11.495Z,29.20
2022-08-05T00:39:13.426Z,29.20
2022-08-05T00:41:55.178Z,29.20
2022-08-05T00:44:30.856Z,29.10
2022-08-05T00:47:03.696Z,29.10
2022-08-05T00:49:44.705Z,29.00
2022-08-05T00:52:28.840Z,29.00
2022-08-05T00:54:56.388Z,28.90
2022-08-05T00:57:25.255Z,28.90
2022-08-05T00:59:58.985Z,28.90
2022-08-05T01:02:26.339Z,28.80
2022-08-05T01:04:53.659Z,28.80
2022-08-05T01:07:21.005Z,28.80
2022-08-05T01:09:55.793Z,28.70
2022-08-05T01:12:25.112Z,28.70
2022-08-05T01:15:05.291Z,28.70
2022-08-05T01:17:44.039Z,28.70
2022-08-05T01:20:34.879Z,28.60
2022-08-05T01:23:35.536Z,28.60
2022-08-05T01:26:27.812Z,28.50
2022-08-05T01:29:05.317Z,28.50
2022-08-05T01:31:45.143Z,28.50
2022-08-05T01:34:35.875Z,28.50
2022-08-05T01:37:24.409Z,28.50
2022-08-05T01:39:58.716Z,28.50
2022-08-05T01:42:29.990Z,28.50
2022-08-05T01:45:02.229Z,28.40
2022-08-05T01:47:39.322Z,28.30
2022-08-05T01:50:15.444Z,28.40
2022-08-05T01:52:49.652Z,28.30
2022-08-05T01:55:21.735Z,28.30
2022-08-05T01:58:11.869Z,28.30
2022-08-05T02:00:42.039Z,28.30
2022-08-05T02:03:34.212Z,28.30
2022-08-05T02:06:33.981Z,28.30
2022-08-05T02:08:58.576Z,28.30
2022-08-05T02:11:33.219Z,28.30
2022-08-05T02:14:34.237Z,28.20
2022-08-05T02:17:16.788Z,28.30
2022-08-05T02:20:02.076Z,28.30
2022-08-05T02:22:39.052Z,28.20
2022-08-05T02:25:14.338Z,28.20
2022-08-05T02:27:58.000Z,28.10
2022-08-05T02:30:35.095Z,28.10
2022-08-05T02:33:03.909Z,28.10
2022-08-05T02:35:37.644Z,28.10
2022-08-05T02:38:09.301Z,28.10
2022-08-05T02:40:41.022Z,28.10
2022-08-05T02:43:12.880Z,28.00
2022-08-05T02:45:51.398Z,28.00
2022-08-05T02:48:29.171Z,28.00
2022-08-05T02:51:02.496Z,28.00
2022-08-05T02:53:35.950Z,27.90
2022-08-05T02:56:15.769Z,27.80
2022-08-05T02:58:51.479Z,27.80
2022-08-05T03:01:25.038Z,27.80
2022-08-05T03:04:02.113Z,27.80
2022-08-05T03:06:53.762Z,27.80
2022-08-05T03:09:36.211Z,27.70
2022-08-05T03:12:06.315Z,27.60
2022-08-05T03:14:45.630Z,27.70
2022-08-05T03:17:13.699Z,27.60
2022-08-05T03:19:42.085Z,27.60
2022-08-05T03:22:15.934Z,27.50
2022-08-05T03:24:47.075Z,27.50
2022-08-05T03:27:17.526Z,27.50
2022-08-05T03:30:07.325Z,27.50
2022-08-05T03:32:32.564Z,27.50
2022-08-05T03:35:00.924Z,27.50
2022-08-05T03:37:28.280Z,27.40
2022-08-05T03:39:59.225Z,27.40
2022-08-05T03:42:32.187Z,27.40
2022-08-05T03:45:01.871Z,27.40
2022-08-05T03:47:48.089Z,27.40
2022-08-05T03:50:16.833Z,27.40
2022-08-05T03:55:53.956Z,27.50
2022-08-05T03:56:10.299Z,27.40
2022-08-05T03:58:44.772Z,27.40
2022-08-05T04:01:14.502Z,27.40
2022-08-05T04:04:05.428Z,27.40
2022-08-05T04:06:34.112Z,27.40
2022-08-05T04:09:05.909Z,27.40
2022-08-05T04:11:50.845Z,27.40
2022-08-05T04:14:30.553Z,27.40
2022-08-05T04:17:00.443Z,27.30
2022-08-05T04:19:29.306Z,27.30
2022-08-05T04:22:10.358Z,27.30
2022-08-05T04:24:52.845Z,27.40
2022-08-05T04:27:33.086Z,27.40
2022-08-05T04:30:09.748Z,27.40
2022-08-05T04:32:37.758Z,27.40
2022-08-05T04:35:07.347Z,27.40
2022-08-05T04:38:02.650Z,27.50
2022-08-05T04:40:35.693Z,27.50
2022-08-05T04:43:03.243Z,27.50
2022-08-05T04:45:48.266Z,27.50
2022-08-05T04:48:27.338Z,27.50
2022-08-05T04:51:01.870Z,27.60
2022-08-05T04:53:33.552Z,27.60
2022-08-05T04:56:33.068Z,27.60
2022-08-05T04:58:51.165Z,27.70
2022-08-05T05:01:18.601Z,27.70
2022-08-05T05:04:05.964Z,27.70
2022-08-05T05:06:39.069Z,27.80
2022-08-05T05:09:14.277Z,27.80
2022-08-05T05:11:54.465Z,27.90
2022-08-05T05:14:31.645Z,27.90
2022-08-05T05:17:00.896Z,28.00
2022-08-05T05:19:36.389Z,28.00
2022-08-05T05:22:23.591Z,28.00
2022-08-05T05:24:57.732Z,28.00
2022-08-05T05:27:44.586Z,28.00
2022-08-05T05:30:29.051Z,28.10
2022-08-05T05:33:01.036Z,28.10
2022-08-05T05:35:34.481Z,28.10
2022-08-05T05:38:09.270Z,28.30
2022-08-05T05:40:43.786Z,28.30
2022-08-05T05:43:27.693Z,28.40
2022-08-05T05:46:05.305Z,28.50
2022-08-05T05:48:34.648Z,28.50
2022-08-05T05:51:15.726Z,28.50
2022-08-05T05:53:46.005Z,28.60
2022-08-05T05:56:26.080Z,28.70
2022-08-05T05:59:05.412Z,28.70
2022-08-05T06:01:37.628Z,28.70
2022-08-05T06:04:12.176Z,28.80
2022-08-05T06:06:42.771Z,28.80
2022-08-05T06:09:17.637Z,28.80
2022-08-05T06:12:01.146Z,28.90
2022-08-05T06:14:34.585Z,28.80
2022-08-05T06:17:22.638Z,28.90
2022-08-05T06:19:56.757Z,28.90
2022-08-05T06:22:29.119Z,29.00
2022-08-05T06:24:56.695Z,29.00
2022-08-05T06:28:10.540Z,29.10
2022-08-05T06:30:20.060Z,29.10
2022-08-05T06:32:50.693Z,29.20
2022-08-05T06:36:03.031Z,29.20
2022-08-05T06:38:11.253Z,29.30
2022-08-05T06:40:42.050Z,29.40
2022-08-05T06:43:58.000Z,29.40
2022-08-05T06:46:04.189Z,29.50
2022-08-05T06:48:53.814Z,29.50
2022-08-05T06:51:30.058Z,29.60
2022-08-05T06:54:03.913Z,29.70
2022-08-05T06:56:34.639Z,29.80
2022-08-05T06:59:08.667Z,29.80
2022-08-05T07:01:37.331Z,29.90
2022-08-05T07:04:08.348Z,30.00
2022-08-05T07:06:35.813Z,30.00
2022-08-05T07:09:04.568Z,30.10
2022-08-05T07:11:37.141Z,30.10
2022-08-05T07:14:29.224Z,30.20
2022-08-05T07:18:02.123Z,30.30
2022-08-05T07:20:31.286Z,30.40
2022-08-05T07:22:39.045Z,30.50
2022-08-05T07:25:21.805Z,30.50
2022-08-05T07:27:58.828Z,30.50
2022-08-05T07:30:38.831Z,30.60
2022-08-05T07:33:16.837Z,30.70
2022-08-05T07:36:04.593Z,30.70
2022-08-05T07:38:42.492Z,30.80
2022-08-05T07:42:09.118Z,30.80
2022-08-05T07:44:06.375Z,30.90
2022-08-05T07:46:42.026Z,31.00
2022-08-05T07:49:15.752Z,31.10
2022-08-05T07:51:53.011Z,31.10
2022-08-05T07:54:30.582Z,31.20
2022-08-05T07:57:17.695Z,31.20
2022-08-05T07:59:51.534Z,31.30
2022-08-05T08:02:26.611Z,31.30
2022-08-05T08:04:59.039Z,31.50
2022-08-05T08:07:28.314Z,31.50
2022-08-05T08:09:56.288Z,31.60
2022-08-05T08:12:35.134Z,31.70
2022-08-05T08:15:15.269Z,31.70
2022-08-05T08:17:52.489Z,31.80
2022-08-05T08:20:45.240Z,31.90
2022-08-05T08:24:02.938Z,32.00
2022-08-05T08:26:02.783Z,32.00
2022-08-05T08:28:36.137Z,32.10
2022-08-05T08:31:08.095Z,32.10
2022-08-05T08:33:36.033Z,32.20
2022-08-05T08:38:55.967Z,32.30
2022-08-05T08:41:51.045Z,32.40
2022-08-05T08:45:19.090Z,32.50
2022-08-05T08:47:47.238Z,32.60
2022-08-05T08:50:22.533Z,32.60
2022-08-05T08:53:00.872Z,32.70
2022-08-05T08:56:01.607Z,32.80
2022-08-05T08:58:17.356Z,33.00
2022-08-05T09:00:45.845Z,33.00
2022-08-05T09:03:16.025Z,33.00
2022-08-05T09:06:08.487Z,33.00
2022-08-05T09:08:35.095Z,33.10
2022-08-05T09:11:08.505Z,33.10
2022-08-05T09:14:00.863Z,33.30
2022-08-05T09:16:27.687Z,33.30
2022-08-05T09:18:55.445Z,33.30
2022-08-05T09:22:22.849Z,33.40
2022-08-05T09:24:13.048Z,33.40
2022-08-05T09:26:48.588Z,33.60
2022-08-05T09:29:19.820Z,33.60
2022-08-05T09:32:40.058Z,33.60
2022-08-05T09:34:56.013Z,33.70
2022-08-05T09:38:17.233Z,33.80
2022-08-05T09:40:41.109Z,33.80
2022-08-05T09:43:40.915Z,33.90
2022-08-05T09:46:31.566Z,33.90
2022-08-05T09:49:07.300Z,33.90
2022-08-05T09:51:38.204Z,33.90
2022-08-05T09:54:10.014Z,34.00
2022-08-05T09:56:38.946Z,34.00
2022-08-05T09:59:17.042Z,34.00
2022-08-05T10:01:46.636Z,34.20
2022-08-05T10:04:16.155Z,34.30
2022-08-05T10:06:58.790Z,34.30
2022-08-05T10:09:29.607Z,34.30
2022-08-05T10:12:30.722Z,34.30
2022-08-05T10:15:34.724Z,34.50
2022-08-05T10:18:12.555Z,34.50
2022-08-05T10:20:42.655Z,34.60
2022-08-05T10:23:34.504Z,34.60
2022-08-05T10:26:07.198Z,34.70
2022-08-05T10:28:36.457Z,34.70
2022-08-05T10:32:49.168Z,34.70
2022-08-05T10:33:54.059Z,34.80
2022-08-05T10:36:23.716Z,34.80
2022-08-05T10:39:10.051Z,35.00
2022-08-05T10:41:47.379Z,35.10
2022-08-05T10:44:18.805Z,35.10
2022-08-05T10:46:55.092Z,35.10
2022-08-05T10:49:26.740Z,35.20
2022-08-05T10:52:03.213Z,35.20
2022-08-05T10:54:56.689Z,35.20
2022-08-05T10:57:29.423Z,35.30
2022-08-05T11:00:20.697Z,35.30
2022-08-05T11:03:23.003Z,35.20
2022-08-05T11:06:05.767Z,35.30
2022-08-05T11:08:37.338Z,35.40
2022-08-05T11:11:44.906Z,35.50
2022-08-05T11:14:57.581Z,35.50
2022-08-05T11:17:59.014Z,35.50
2022-08-05T11:20:34.209Z,35.50
2022-08-05T11:23:21.491Z,35.60
2022-08-05T11:26:09.251Z,35.50
2022-08-05T11:28:44.140Z,35.40
2022-08-05T11:31:11.536Z,35.40
2022-08-05T11:33:48.129Z,35.30
2022-08-05T11:36:34.716Z,35.40
2022-08-05T11:39:09.373Z,35.50
2022-08-05T11:42:02.066Z,35.70
2022-08-05T11:44:52.730Z,35.70
2022-08-05T11:47:48.251Z,35.60
2022-08-05T11:50:14.339Z,35.60
2022-08-05T11:52:44.061Z,35.70
2022-08-05T11:55:14.026Z,35.70
2022-08-05T11:58:09.905Z,35.80
2022-08-05T12:00:38.320Z,35.70
2022-08-05T12:03:28.548Z,35.80
2022-08-05T12:06:05.770Z,35.90
2022-08-05T12:08:39.410Z,36.00
2022-08-05T12:11:40.589Z,36.10
2022-08-05T12:14:10.269Z,36.10
2022-08-05T12:16:40.431Z,36.20
2022-08-05T12:20:27.062Z,36.20
2022-08-05T12:22:01.294Z,36.20
2022-08-05T12:24:28.704Z,36.30
2022-08-05T12:26:57.717Z,36.30
2022-08-05T12:29:26.960Z,36.30
2022-08-05T12:32:01.759Z,36.30
2022-08-05T12:34:36.989Z,36.40
2022-08-05T12:37:17.614Z,36.40
2022-08-05T12:39:51.994Z,36.50
2022-08-05T12:42:21.871Z,36.50
2022-08-05T12:45:00.931Z,36.40
2022-08-05T12:47:31.672Z,36.30
2022-08-05T12:50:05.083Z,36.30
2022-08-05T12:52:41.923Z,36.40
2022-08-05T12:55:17.650Z,36.50
2022-08-05T12:58:49.001Z,36.60
2022-08-05T13:02:02.433Z,36.50
2022-08-05T13:03:32.517Z,36.60
2022-08-05T13:06:01.625Z,36.60
2022-08-05T13:08:33.037Z,36.40
2022-08-05T13:11:02.077Z,36.50
2022-08-05T13:14:04.813Z,36.50
2022-08-05T13:16:19.984Z,36.70
2022-08-05T13:18:58.776Z,36.90
2022-08-05T13:21:28.210Z,36.90
2022-08-05T13:24:08.599Z,36.90
2022-08-05T13:26:36.635Z,36.80
2022-08-05T13:29:05.126Z,36.60
2022-08-05T13:31:34.093Z,36.60
2022-08-05T13:34:25.949Z,36.60
2022-08-05T13:36:54.672Z,36.60
2022-08-05T13:39:24.468Z,36.60
2022-08-05T13:42:14.596Z,36.60
2022-08-05T13:44:45.509Z,36.50
2022-08-05T13:47:36.017Z,36.50
2022-08-05T13:50:04.678Z,36.50
2022-08-05T13:52:35.553Z,36.50
2022-08-05T13:55:07.948Z,36.50
2022-08-05T13:57:50.719Z,36.60
2022-08-05T14:00:26.769Z,36.60
2022-08-05T14:02:58.284Z,36.50
2022-08-05T14:05:48.314Z,36.50
2022-08-05T14:08:21.129Z,36.50
2022-08-05T14:11:08.090Z,36.50
2022-08-05T14:13:43.285Z,36.40
2022-08-05T14:16:17.119Z,36.40
2022-08-05T14:18:46.733Z,36.40
2022-08-05T14:22:08.877Z,36.40
2022-08-05T14:24:01.626Z,36.40
2022-08-05T14:26:36.920Z,36.40
2022-08-05T14:29:16.612Z,36.30
2022-08-05T14:32:02.673Z,36.20
2022-08-05T14:34:35.639Z,36.10
2022-08-05T14:37:06.389Z,36.10
2022-08-05T14:39:50.202Z,36.20
2022-08-05T14:42:22.377Z,36.20
2022-08-05T14:44:50.042Z,36.10
2022-08-05T14:47:58.463Z,36.10
2022-08-05T14:50:18.082Z,36.10
2022-08-05T14:52:58.643Z,36.10
2022-08-05T14:55:38.407Z,36.00
2022-08-05T14:58:11.429Z,36.10
2022-08-05T15:00:57.948Z,35.90
2022-08-05T15:03:27.732Z,35.90
2022-08-05T15:06:12.858Z,35.90
2022-08-05T15:08:59.214Z,35.90
2022-08-05T15:11:52.027Z,36.00
2022-08-05T15:14:34.525Z,36.00
2022-08-05T15:17:05.429Z,36.00
2022-08-05T15:19:41.934Z,35.90
2022-08-05T15:22:16.603Z,35.90
2022-08-05T15:24:44.818Z,35.90
2022-08-05T15:27:12.186Z,36.00
2022-08-05T15:29:42.045Z,36.00
2022-08-05T15:32:09.613Z,35.90
2022-08-05T15:34:37.025Z,35.90
2022-08-05T15:37:06.851Z,35.90
2022-08-05T15:41:01.710Z,35.90
2022-08-05T15:42:57.535Z,35.80
2022-08-05T15:45:23.129Z,35.70
2022-08-05T15:48:06.847Z,35.70
2022-08-05T15:50:34.408Z,35.70
2022-08-05T15:53:05.638Z,35.60
2022-08-05T15:56:03.203Z,35.60
2022-08-05T15:58:23.260Z,35.60
2022-08-05T16:01:11.945Z,35.60
2022-08-05T16:03:40.821Z,35.60
2022-08-05T16:06:11.335Z,35.60
2022-08-05T16:08:40.045Z,35.60
2022-08-05T16:11:10.252Z,35.50
2022-08-05T16:13:37.701Z,35.50
2022-08-05T16:16:05.989Z,35.50
2022-08-05T16:18:33.467Z,35.50
2022-08-05T16:21:04.387Z,35.50
2022-08-05T16:23:53.546Z,35.50
2022-08-05T16:26:26.615Z,35.40
2022-08-05T16:28:55.194Z,35.50
2022-08-05T16:31:23.118Z,35.50
2022-08-05T16:33:52.163Z,35.40
2022-08-05T16:36:23.832Z,35.40
2022-08-05T16:38:54.372Z,35.40
2022-08-05T16:42:12.455Z,35.40
2022-08-05T16:44:15.485Z,35.40
2022-08-05T16:46:55.744Z,35.30
2022-08-05T16:49:24.019Z,35.30
2022-08-05T16:51:54.898Z,35.30
2022-08-05T16:54:28.976Z,35.30
2022-08-05T16:56:59.534Z,35.30
2022-08-05T16:59:27.695Z,35.20
2022-08-05T17:01:55.824Z,35.30
2022-08-05T17:04:26.745Z,35.20
2022-08-05T17:07:01.801Z,35.30
2022-08-05T17:09:57.563Z,35.20
2022-08-05T17:12:22.596Z,35.20
2022-08-05T17:15:07.673Z,35.20
2022-08-05T17:17:42.526Z,35.10
2022-08-05T17:20:14.630Z,35.10
2022-08-05T17:22:42.285Z,35.10
2022-08-05T17:25:33.708Z,35.00
2022-08-05T17:27:59.704Z,35.10
2022-08-05T17:30:29.097Z,35.00
2022-08-05T17:32:56.608Z,35.00
2022-08-05T17:35:23.997Z,35.00
2022-08-05T17:37:52.162Z,35.00
2022-08-05T17:40:28.034Z,35.00
2022-08-05T17:42:58.966Z,35.10
2022-08-05T17:45:38.145Z,35.00
2022-08-05T17:48:08.021Z,34.90
2022-08-05T17:50:35.663Z,34.90
2022-08-05T17:53:05.151Z,34.80
2022-08-05T17:55:37.664Z,34.80
2022-08-05T17:58:12.454Z,34.80
2022-08-05T18:00:45.417Z,34.70
2022-08-05T18:03:33.463Z,34.60
2022-08-05T18:06:10.834Z,34.50
2022-08-05T18:08:45.484Z,34.50
2022-08-05T18:11:24.456Z,34.40
2022-08-05T18:14:07.116Z,34.30
2022-08-05T18:16:51.529Z,34.10
2022-08-05T18:19:23.104Z,34.10
2022-08-05T18:22:09.060Z,34.00
2022-08-05T18:24:39.293Z,34.00
2022-08-05T18:27:16.589Z,34.00
2022-08-05T18:29:53.687Z,34.00
2022-08-05T18:32:28.472Z,34.00
2022-08-05T18:34:58.016Z,34.00
2022-08-05T18:37:34.581Z,33.90
2022-08-05T18:40:34.288Z,33.90
2022-08-05T18:42:57.817Z,33.70
2022-08-05T18:45:25.301Z,33.50
2022-08-05T18:48:11.063Z,33.50
2022-08-05T18:51:01.802Z,33.40
2022-08-05T18:53:45.854Z,33.30
2022-08-05T18:56:17.680Z,33.20
2022-08-05T18:58:52.864Z,33.10
2022-08-05T19:01:33.364Z,33.10
2022-08-05T19:04:12.142Z,33.10
2022-08-05T19:06:45.355Z,33.10
2022-08-05T19:09:12.973Z,33.10
2022-08-05T19:11:59.987Z,33.20
2022-08-05T19:14:53.356Z,33.20
2022-08-05T19:17:15.889Z,33.20
2022-08-05T19:19:46.883Z,33.10
2022-08-05T19:22:17.019Z,33.10
2022-08-05T19:24:54.627Z,33.10
2022-08-05T19:27:30.154Z,33.00
2022-08-05T19:29:58.661Z,32.90
2022-08-05T19:32:27.785Z,32.80
2022-08-05T19:34:56.707Z,32.80
2022-08-05T19:37:34.902Z,32.70
2022-08-05T19:40:15.061Z,32.60
2022-08-05T19:42:42.941Z,32.60
2022-08-05T19:45:33.141Z,32.60
2022-08-05T19:48:05.402Z,32.60
2022-08-05T19:50:33.425Z,32.60
2022-08-05T19:53:09.391Z,32.50
2022-08-05T19:56:14.353Z,32.40
2022-08-05T19:58:28.501Z,32.40
2022-08-05T20:00:57.946Z,32.40
2022-08-05T20:03:38.684Z,32.30
2022-08-05T20:06:15.525Z,32.30
2022-08-05T20:08:47.421Z,32.30
2022-08-05T20:11:18.130Z,32.20
2022-08-05T20:13:58.035Z,32.20
2022-08-05T20:16:26.617Z,32.20
2022-08-05T20:18:55.500Z,32.20
2022-08-05T20:21:23.157Z,32.20
2022-08-05T20:23:53.243Z,32.20
2022-08-05T20:26:24.585Z,32.20
2022-08-05T20:28:55.890Z,32.20
2022-08-05T20:31:28.294Z,32.10
2022-08-05T20:34:04.601Z,32.10
2022-08-05T20:36:31.988Z,32.10
2022-08-05T20:39:00.109Z,32.10
2022-08-05T20:41:43.167Z,32.10
2022-08-05T20:44:18.720Z,32.10
2022-08-05T20:47:00.318Z,32.10
2022-08-05T20:49:27.817Z,32.10
2022-08-05T20:51:57.399Z,32.10
2022-08-05T20:54:42.466Z,32.00
2022-08-05T20:57:42.515Z,32.00
2022-08-05T21:00:21.065Z,32.00
2022-08-05T21:02:57.094Z,31.90
2022-08-05T21:05:25.134Z,31.90
2022-08-05T21:07:52.772Z,31.90
2022-08-05T21:10:21.425Z,31.90
2022-08-05T21:13:08.897Z,31.90
2022-08-05T21:15:36.888Z,31.80
2022-08-05T21:18:04.700Z,31.80
2022-08-05T21:20:34.223Z,31.80
2022-08-05T21:23:03.103Z,31.80
2022-08-05T21:25:34.099Z,31.80
2022-08-05T21:28:03.525Z,31.80
2022-08-05T21:30:40.678Z,31.80
2022-08-05T21:33:21.919Z,31.80
2022-08-05T21:35:59.024Z,31.80
2022-08-05T21:38:27.686Z,31.80
2022-08-05T21:40:55.375Z,31.70
2022-08-05T21:43:24.129Z,31.70
2022-08-05T21:45:57.641Z,31.70
2022-08-05T21:48:28.978Z,31.60
2022-08-05T21:51:02.397Z,31.60
2022-08-05T21:53:34.388Z,31.60
2022-08-05T21:56:16.819Z,31.50
2022-08-05T21:58:57.025Z,31.50
2022-08-05T22:01:26.235Z,31.50
2022-08-05T22:03:54.204Z,31.50
2022-08-05T22:06:35.263Z,31.50
2022-08-05T22:09:13.369Z,31.40
2022-08-05T22:11:46.839Z,31.40
2022-08-05T22:14:33.685Z,31.30
2022-08-05T22:17:06.628Z,31.30
2022-08-05T22:20:02.477Z,31.20
2022-08-05T22:22:27.769Z,31.20
2022-08-05T22:25:18.090Z,31.20
2022-08-05T22:28:09.109Z,31.30
2022-08-05T22:30:56.896Z,31.20
2022-08-05T22:33:55.340Z,31.20
2022-08-05T22:36:14.662Z,31.20
2022-08-05T22:38:48.350Z,31.20
2022-08-05T22:41:26.453Z,31.10
2022-08-05T22:44:08.589Z,31.10
2022-08-05T22:46:40.275Z,31.00
2022-08-05T22:49:23.382Z,30.90
2022-08-05T22:52:05.989Z,30.90
2022-08-05T22:54:38.862Z,30.80
2022-08-05T22:57:07.025Z,30.70
2022-08-05T22:59:43.833Z,30.60
2022-08-05T23:02:29.348Z,30.60
2022-08-05T23:05:01.732Z,30.50
2022-08-05T23:07:33.043Z,30.50
2022-08-05T23:10:13.680Z,30.50
2022-08-05T23:12:41.083Z,30.50
2022-08-05T23:15:11.809Z,30.60
2022-08-05T23:18:01.671Z,30.60
2022-08-05T23:20:26.828Z,30.60
2022-08-05T23:22:55.845Z,30.60
2022-08-05T23:25:54.842Z,30.60
2022-08-05T23:28:12.150Z,30.50
2022-08-05T23:30:43.750Z,30.50
2022-08-05T23:33:26.577Z,30.50
2022-08-05T23:36:09.957Z,30.40
2022-08-05T23:38:39.143Z,30.40
2022-08-05T23:41:06.542Z,30.40
2022-08-05T23:44:05.473Z,30.40
2022-08-05T23:46:22.297Z,30.40
2022-08-05T23:49:00.257Z,30.40
2022-08-05T23:51:55.433Z,30.40
2022-08-05T23:54:30.330Z,30.40
2022-08-05T23:57:05.121Z,30.30
