createdAt,value
2018-11-03T00:02:57.059Z,99998.30
2018-11-03T00:06:04.294Z,99977.22
2018-11-03T00:09:11.433Z,99971.41
2018-11-03T00:12:18.277Z,99958.86
2018-11-03T00:15:30.349Z,99971.09
2018-11-03T00:18:35.560Z,99976.34
2018-11-03T00:21:40.619Z,99978.71
2018-11-03T00:24:45.630Z,99985.28
2018-11-03T00:27:52.853Z,99990.38
2018-11-03T00:31:19.707Z,99989.98
2018-11-03T00:34:26.383Z,99988.94
2018-11-03T00:37:31.730Z,99986.73
2018-11-03T00:40:46.345Z,99986.18
2018-11-03T00:43:51.429Z,99988.39
2018-11-03T00:46:56.518Z,99994.20
2018-11-03T00:50:03.351Z,100001.27
2018-11-03T00:53:09.966Z,100004.38
2018-11-03T00:56:16.618Z,99996.00
2018-11-03T00:59:21.674Z,99996.18
2018-11-03T01:02:28.405Z,100000.54
2018-11-03T01:05:35.051Z,100008.89
2018-11-03T01:08:40.083Z,100004.88
2018-11-03T01:11:45.341Z,100003.61
2018-11-03T01:14:52.273Z,100005.45
2018-11-03T01:17:57.279Z,100004.54
2018-11-03T01:21:02.690Z,100009.98
2018-11-03T01:24:07.761Z,100015.42
2018-11-03T01:27:12.787Z,100016.91
2018-11-03T01:30:17.809Z,100017.79
2018-11-03T01:33:22.822Z,100014.54
2018-11-03T01:36:27.858Z,100010.18
2018-11-03T01:39:34.414Z,100010.89
2018-11-03T01:42:39.458Z,100011.82
2018-11-03T01:45:46.527Z,100004.55
2018-11-03T01:48:51.597Z,100003.28
2018-11-03T01:51:56.621Z,100004.72
2018-11-03T01:55:05.889Z,100007.45
2018-11-03T01:58:12.515Z,99989.64
2018-11-03T02:01:19.617Z,100002.17
2018-11-03T02:04:24.629Z,100005.05
2018-11-03T02:07:31.716Z,100009.24
2018-11-03T02:10:38.494Z,100006.86
2018-11-03T02:13:43.502Z,100010.13
2018-11-03T02:16:48.541Z,100018.97
2018-11-03T02:19:55.691Z,100016.06
2018-11-03T02:23:00.710Z,100017.52
2018-11-03T02:26:07.491Z,100018.59
2018-11-03T02:29:12.478Z,100010.59
2018-11-03T02:32:17.498Z,100009.46
2018-11-03T02:35:22.538Z,100011.81
2018-11-03T02:38:27.540Z,100009.97
2018-11-03T02:41:32.550Z,100005.41
2018-11-03T02:44:37.555Z,100007.94
2018-11-03T02:47:42.652Z,100001.41
2018-11-03T02:50:47.651Z,100000.84
2018-11-03T02:53:52.645Z,99998.41
2018-11-03T02:56:57.682Z,100002.95
2018-11-03T03:00:02.810Z,100001.31
2018-11-03T03:03:07.888Z,100006.39
2018-11-03T03:06:12.941Z,100009.83
2018-11-03T03:09:17.980Z,100005.61
2018-11-03T03:12:22.998Z,100010.86
2018-11-03T03:15:28.001Z,100008.11
2018-11-03T03:18:32.990Z,100010.12
2018-11-03T03:21:39.767Z,100010.12
2018-11-03T03:24:46.353Z,100011.88
2018-11-03T03:27:51.446Z,100012.78
2018-11-03T03:30:58.569Z,100009.87
2018-11-03T03:34:05.690Z,100016.75
2018-11-03T03:37:10.693Z,100014.58
2018-11-03T03:40:15.704Z,100014.05
2018-11-03T03:43:20.717Z,100008.57
2018-11-03T03:46:25.710Z,100012.78
2018-11-03T03:49:30.718Z,100008.97
2018-11-03T03:52:35.782Z,100015.31
2018-11-03T03:55:40.843Z,100010.41
2018-11-03T03:58:45.869Z,100014.98
2018-11-03T04:01:52.751Z,100007.91
2018-11-03T04:04:57.744Z,100008.23
2018-11-03T04:08:04.495Z,100010.08
2018-11-03T04:11:09.526Z,100010.24
2018-11-03T04:14:14.535Z,100004.84
2018-11-03T04:17:19.586Z,100010.45
2018-11-03T04:20:24.605Z,100014.05
2018-11-03T04:23:31.294Z,100009.67
2018-11-03T04:26:36.297Z,100017.45
2018-11-03T04:29:41.311Z,100014.17
2018-11-03T04:32:47.899Z,100015.27
2018-11-03T04:35:54.778Z,100014.00
2018-11-03T04:38:59.794Z,100018.67
2018-11-03T04:42:04.838Z,100018.30
2018-11-03T04:45:10.664Z,100022.14
2018-11-03T04:48:15.665Z,100019.23
2018-11-03T04:51:20.697Z,100021.56
2018-11-03T04:54:25.857Z,100018.62
2018-11-03T04:57:30.893Z,100024.02
2018-11-03T05:00:37.614Z,100026.92
2018-11-03T05:03:44.353Z,100022.95
2018-11-03T05:06:49.399Z,100015.39
2018-11-03T05:09:54.500Z,100015.92
2018-11-03T05:15:13.143Z,100017.42
2018-11-03T05:18:18.150Z,100018.52
2018-11-03T05:21:23.569Z,100020.91
2018-11-03T05:24:28.443Z,100018.21
2018-11-03T05:27:33.449Z,100024.23
2018-11-03T05:30:38.447Z,100028.07
2018-11-03T05:33:43.456Z,100032.98
2018-11-03T05:36:48.470Z,100028.39
2018-11-03T05:39:53.491Z,100030.93
2018-11-03T05:42:58.485Z,100031.47
2018-11-03T05:46:03.581Z,100024.42
2018-11-03T05:49:08.915Z,100022.26
2018-11-03T05:52:13.928Z,100034.73
2018-11-03T05:55:19.023Z,100035.44
2018-11-03T05:58:24.054Z,100036.53
2018-11-03T06:01:29.073Z,100032.56
2018-11-03T06:04:34.080Z,100030.93
2018-11-03T06:07:39.095Z,100033.99
2018-11-03T06:10:44.131Z,100037.02
2018-11-03T06:13:49.143Z,100031.20
2018-11-03T06:16:54.189Z,100029.05
2018-11-03T06:19:59.181Z,100026.51
2018-11-03T06:23:04.451Z,100032.69
2018-11-03T06:26:09.340Z,100030.87
2018-11-03T06:29:14.437Z,100031.62
2018-11-03T06:32:19.475Z,100041.92
2018-11-03T06:35:24.553Z,100044.30
2018-11-03T06:38:29.530Z,100047.42
2018-11-03T06:41:34.609Z,100045.30
2018-11-03T06:44:39.613Z,100039.53
2018-11-03T06:47:51.474Z,100044.03
2018-11-03T06:50:58.713Z,100045.70
2018-11-03T06:54:04.194Z,100056.39
2018-11-03T06:57:09.242Z,100057.13
2018-11-03T07:00:14.271Z,100058.03
2018-11-03T07:03:19.274Z,100061.67
2018-11-03T07:06:24.449Z,100053.36
2018-11-03T07:09:29.470Z,100054.80
2018-11-03T07:12:34.669Z,100052.95
2018-11-03T07:15:39.593Z,100049.89
2018-11-03T07:18:44.589Z,100056.95
2018-11-03T07:21:49.703Z,100055.28
2018-11-03T07:24:54.644Z,100049.52
2018-11-03T07:27:59.683Z,100059.50
2018-11-03T07:31:05.261Z,100062.77
2018-11-03T07:34:10.262Z,100061.34
2018-11-03T07:37:15.268Z,100062.29
2018-11-03T07:40:20.300Z,100063.44
2018-11-03T07:43:26.467Z,100058.94
2018-11-03T07:46:36.297Z,100059.38
2018-11-03T07:49:41.441Z,100056.02
2018-11-03T07:52:46.451Z,100053.77
2018-11-03T07:55:51.555Z,100048.75
2018-11-03T07:58:56.614Z,100035.70
2018-11-03T08:02:04.254Z,100033.58
2018-11-03T08:05:10.685Z,100032.34
2018-11-03T08:08:19.169Z,100026.53
2018-11-03T08:11:26.346Z,100020.67
2018-11-03T08:14:31.582Z,100020.31
2018-11-03T08:17:37.330Z,100014.10
2018-11-03T08:20:44.465Z,100002.03
2018-11-03T08:23:51.552Z,99994.59
2018-11-03T08:26:58.630Z,99985.86
2018-11-03T08:30:07.431Z,99982.38
2018-11-03T08:33:21.198Z,99992.16
2018-11-03T08:36:30.299Z,99985.34
2018-11-03T08:39:37.623Z,100002.38
2018-11-03T08:42:50.828Z,100011.16
2018-11-03T08:45:56.003Z,100013.47
2018-11-03T08:49:01.252Z,100017.91
2018-11-03T08:52:07.498Z,99997.33
2018-11-03T08:55:14.590Z,99995.42
2018-11-03T08:58:19.636Z,99997.71
2018-11-03T09:01:24.776Z,100002.07
2018-11-03T09:04:29.790Z,99991.91
2018-11-03T09:07:35.288Z,99985.03
2018-11-03T09:10:40.322Z,99977.14
2018-11-03T09:13:45.396Z,99979.08
2018-11-03T09:16:50.713Z,99967.30
2018-11-03T09:19:55.786Z,99970.95
2018-11-03T09:23:00.843Z,99974.12
2018-11-03T09:26:05.967Z,99967.62
2018-11-03T09:29:11.010Z,99972.22
2018-11-03T09:32:20.331Z,99956.77
2018-11-03T09:35:25.372Z,99961.44
2018-11-03T09:38:30.526Z,99949.36
2018-11-03T09:41:35.896Z,99937.16
2018-11-03T09:44:40.966Z,99941.77
2018-11-03T09:47:46.012Z,99942.61
2018-11-03T09:50:52.841Z,99941.05
2018-11-03T09:53:59.557Z,99946.48
2018-11-03T09:57:05.305Z,99936.55
2018-11-03T10:00:13.216Z,99939.73
2018-11-03T10:03:23.138Z,99945.47
2018-11-03T10:06:29.941Z,99947.41
2018-11-03T10:09:38.663Z,99942.94
2018-11-03T10:12:46.832Z,99941.26
2018-11-03T10:15:51.847Z,99932.80
2018-11-03T10:18:56.875Z,99944.30
2018-11-03T10:22:03.856Z,99947.06
2018-11-03T10:25:13.109Z,99939.63
2018-11-03T10:28:18.156Z,99935.09
2018-11-03T10:31:23.199Z,99926.73
2018-11-03T10:34:30.034Z,99917.47
2018-11-03T10:41:06.365Z,99912.70
2018-11-03T10:47:42.383Z,99901.17
2018-11-03T10:50:49.422Z,99904.17
2018-11-03T10:53:55.324Z,99897.23
2018-11-03T10:57:00.606Z,99890.41
2018-11-03T11:00:17.643Z,99881.20
2018-11-03T11:03:34.325Z,99877.87
2018-11-03T11:07:00.630Z,99869.72
2018-11-03T11:10:17.181Z,99867.53
2018-11-03T11:13:26.662Z,99867.28
2018-11-03T11:16:33.880Z,99860.84
2018-11-03T11:19:38.864Z,99856.48
2018-11-03T11:22:47.557Z,99847.85
2018-11-03T11:26:05.451Z,99845.14
2018-11-03T11:29:10.793Z,99841.81
2018-11-03T11:32:17.874Z,99836.10
2018-11-03T11:35:24.743Z,99840.81
2018-11-03T11:38:41.382Z,99835.26
2018-11-03T11:41:48.014Z,99834.88
2018-11-03T11:44:56.138Z,99819.77
2018-11-03T11:48:03.175Z,99823.36
2018-11-03T11:51:08.310Z,99818.16
2018-11-03T11:54:17.605Z,99812.00
2018-11-03T11:57:24.784Z,99806.31
2018-11-03T12:00:29.837Z,99798.89
2018-11-03T12:03:34.994Z,99796.48
2018-11-03T12:06:44.065Z,99792.08
2018-11-03T12:09:49.438Z,99796.88
2018-11-03T12:15:01.171Z,99787.53
2018-11-03T12:18:06.520Z,99781.63
2018-11-03T12:28:12.341Z,99762.45
2018-11-03T12:31:17.382Z,99762.84
2018-11-03T12:34:22.418Z,99754.69
2018-11-03T12:37:29.854Z,99751.60
2018-11-03T12:40:35.109Z,99751.38
2018-11-03T12:43:41.890Z,99742.90
2018-11-03T12:46:47.060Z,99740.50
2018-11-03T12:49:58.111Z,99724.44
2018-11-03T12:53:03.286Z,99732.83
2018-11-03T12:56:08.340Z,99723.63
2018-11-03T12:59:13.437Z,99728.06
2018-11-03T13:02:18.607Z,99728.67
2018-11-03T13:05:23.697Z,99722.14
2018-11-03T13:08:29.610Z,99712.17
2018-11-03T13:11:34.710Z,99711.75
2018-11-03T13:14:39.690Z,99713.23
2018-11-03T13:17:44.781Z,99707.32
2018-11-03T13:20:49.953Z,99711.38
2018-11-03T13:23:55.152Z,99702.42
2018-11-03T13:27:00.154Z,99698.95
2018-11-03T13:30:06.676Z,99696.64
2018-11-03T13:33:11.649Z,99686.36
2018-11-03T13:36:17.049Z,99685.20
2018-11-03T13:39:22.083Z,99683.16
2018-11-03T13:42:27.099Z,99672.77
2018-11-03T13:45:32.183Z,99671.99
2018-11-03T13:48:37.231Z,99665.02
2018-11-03T13:51:42.281Z,99660.68
2018-11-03T13:54:47.309Z,99661.19
2018-11-03T13:57:52.502Z,99653.71
2018-11-03T14:00:57.554Z,99651.41
2018-11-03T14:04:02.722Z,99655.70
2018-11-03T14:07:07.886Z,99653.14
2018-11-03T14:10:14.110Z,99648.56
2018-11-03T14:13:19.408Z,99642.00
2018-11-03T14:16:24.470Z,99640.70
2018-11-03T14:19:29.833Z,99636.20
2018-11-03T14:22:35.613Z,99641.14
2018-11-03T14:25:40.739Z,99639.36
2018-11-03T14:28:45.825Z,99637.67
2018-11-03T14:31:50.896Z,99630.96
2018-11-03T14:34:57.103Z,99636.25
2018-11-03T14:38:02.207Z,99629.01
2018-11-03T14:41:07.234Z,99635.53
2018-11-03T14:44:12.656Z,99633.63
2018-11-03T14:47:17.689Z,99636.56
2018-11-03T14:50:27.305Z,99630.91
2018-11-03T14:53:33.479Z,99632.42
2018-11-03T14:56:38.588Z,99628.02
2018-11-03T14:59:43.649Z,99619.55
2018-11-03T15:02:48.691Z,99625.27
2018-11-03T15:05:53.707Z,99617.83
2018-11-03T15:08:58.842Z,99621.20
2018-11-03T15:12:04.100Z,99618.78
2018-11-03T15:15:13.109Z,99616.73
2018-11-03T15:25:19.693Z,99609.39
2018-11-03T15:28:24.721Z,99599.50
2018-11-03T15:31:30.009Z,99602.59
2018-11-03T15:34:35.101Z,99598.16
2018-11-03T15:37:40.388Z,99598.79
2018-11-03T15:40:45.446Z,99607.33
2018-11-03T15:43:51.623Z,99605.72
2018-11-03T15:46:56.781Z,99609.52
2018-11-03T15:50:01.913Z,99610.06
2018-11-03T15:53:06.981Z,99615.30
2018-11-03T15:56:12.524Z,99609.80
2018-11-03T15:59:17.579Z,99623.27
2018-11-03T16:02:22.632Z,99623.55
2018-11-03T16:05:27.686Z,99612.49
2018-11-03T16:08:32.713Z,99619.13
2018-11-03T16:11:37.745Z,99627.42
2018-11-03T16:14:42.783Z,99625.00
2018-11-03T16:17:47.764Z,99626.38
2018-11-03T16:20:52.825Z,99634.25
2018-11-03T16:23:57.836Z,99630.02
2018-11-03T16:27:02.883Z,99629.95
2018-11-03T16:30:10.925Z,99627.08
2018-11-03T16:33:15.960Z,99627.91
2018-11-03T16:36:20.971Z,99628.72
2018-11-03T16:39:26.014Z,99631.52
2018-11-03T16:42:31.070Z,99630.66
2018-11-03T16:45:36.287Z,99626.46
2018-11-03T16:48:41.755Z,99625.75
2018-11-03T16:51:46.776Z,99627.81
2018-11-03T16:54:51.769Z,99635.10
2018-11-03T17:01:27.137Z,99625.78
2018-11-03T17:04:32.207Z,99629.58
2018-11-03T17:11:07.714Z,99633.08
2018-11-03T17:14:12.726Z,99628.09
2018-11-03T17:17:17.742Z,99625.78
2018-11-03T17:20:23.857Z,99625.73
2018-11-03T17:23:28.920Z,99623.50
2018-11-03T17:26:33.989Z,99617.22
2018-11-03T17:29:38.985Z,99616.61
2018-11-03T17:32:44.521Z,99619.26
2018-11-03T17:35:49.513Z,99620.05
2018-11-03T17:38:54.495Z,99615.39
2018-11-03T17:41:59.532Z,99610.02
2018-11-03T17:45:05.564Z,99615.56
2018-11-03T17:48:10.749Z,99607.63
2018-11-03T17:51:15.940Z,99606.83
2018-11-03T17:54:20.976Z,99613.40
2018-11-03T17:57:25.986Z,99607.64
2018-11-03T18:00:31.281Z,99600.46
2018-11-03T18:03:36.045Z,99600.17
2018-11-03T18:06:41.050Z,99605.15
2018-11-03T18:09:46.037Z,99614.53
2018-11-03T18:12:51.017Z,99611.13
2018-11-03T18:15:56.053Z,99607.94
2018-11-03T18:19:01.542Z,99602.49
2018-11-03T18:22:06.642Z,99605.79
2018-11-03T18:25:11.650Z,99606.39
2018-11-03T18:28:16.641Z,99603.72
2018-11-03T18:31:21.629Z,99603.07
2018-11-03T18:34:26.642Z,99606.02
2018-11-03T18:37:31.654Z,99600.80
2018-11-03T18:40:36.692Z,99594.14
2018-11-03T18:43:41.733Z,99601.45
2018-11-03T18:46:46.856Z,99600.70
2018-11-03T18:49:51.807Z,99592.67
2018-11-03T18:52:56.904Z,99590.45
2018-11-03T18:56:02.026Z,99579.17
2018-11-03T18:59:07.256Z,99580.43
2018-11-03T19:02:12.303Z,99584.75
2018-11-03T19:05:19.411Z,99575.59
2018-11-03T19:08:24.557Z,99572.07
2018-11-03T19:11:29.690Z,99574.99
2018-11-03T19:14:35.187Z,99571.69
2018-11-03T19:17:40.601Z,99574.03
2018-11-03T19:20:45.601Z,99567.59
2018-11-03T19:23:50.965Z,99560.45
2018-11-03T19:26:55.844Z,99560.19
2018-11-03T19:30:11.727Z,99556.66
2018-11-03T19:33:16.681Z,99556.25
2018-11-03T19:36:21.715Z,99555.47
2018-11-03T19:39:26.725Z,99552.52
2018-11-03T19:42:31.798Z,99554.42
2018-11-03T19:45:36.790Z,99543.61
2018-11-03T19:48:41.922Z,99549.75
2018-11-03T19:51:47.007Z,99549.51
2018-11-03T19:54:51.943Z,99549.69
2018-11-03T19:57:56.989Z,99549.09
2018-11-03T20:01:02.107Z,99544.11
2018-11-03T20:04:07.129Z,99543.48
2018-11-03T20:07:12.132Z,99538.48
2018-11-03T20:10:17.137Z,99536.21
2018-11-03T20:13:22.141Z,99527.77
2018-11-03T20:16:27.163Z,99522.55
2018-11-03T20:19:32.154Z,99520.83
2018-11-03T20:22:37.187Z,99524.98
2018-11-03T20:25:42.160Z,99516.06
2018-11-03T20:28:47.211Z,99513.44
2018-11-03T20:31:52.566Z,99507.02
2018-11-03T20:34:57.493Z,99499.84
2018-11-03T20:38:02.486Z,99497.75
2018-11-03T20:41:07.495Z,99498.44
2018-11-03T20:44:12.480Z,99501.97
2018-11-03T20:47:19.189Z,99491.89
2018-11-03T20:50:24.181Z,99496.31
2018-11-03T20:53:29.211Z,99488.61
2018-11-03T20:56:34.259Z,99483.42
2018-11-03T20:59:39.250Z,99483.75
2018-11-03T21:02:45.007Z,99482.77
2018-11-03T21:05:50.064Z,99485.79
2018-11-03T21:08:55.198Z,99478.97
2018-11-03T21:15:01.145Z,99476.69
2018-11-03T21:18:06.317Z,99480.09
2018-11-03T21:21:11.546Z,99477.83
2018-11-03T21:24:16.670Z,99472.89
2018-11-03T21:27:21.600Z,99464.80
2018-11-03T21:30:39.512Z,99463.98
2018-11-03T21:33:44.517Z,99459.37
2018-11-03T21:36:49.613Z,99456.90
2018-11-03T21:39:54.616Z,99454.08
2018-11-03T21:43:00.042Z,99449.93
2018-11-03T21:46:06.075Z,99452.81
2018-11-03T21:49:11.141Z,99446.20
2018-11-03T21:52:16.171Z,99452.66
2018-11-03T21:55:21.234Z,99446.56
2018-11-03T21:58:26.254Z,99442.56
2018-11-03T22:01:31.282Z,99434.23
2018-11-03T22:04:36.376Z,99431.45
2018-11-03T22:07:42.328Z,99429.35
2018-11-03T22:10:47.538Z,99428.23
2018-11-03T22:13:52.535Z,99424.69
2018-11-03T22:16:57.526Z,99420.13
2018-11-03T22:20:02.582Z,99413.03
2018-11-03T22:23:07.569Z,99406.03
2018-11-03T22:26:12.878Z,99406.20
2018-11-03T22:29:17.869Z,99387.70
2018-11-03T22:32:22.878Z,99392.08
2018-11-03T22:35:27.872Z,99390.70
2018-11-03T22:38:32.885Z,99383.57
2018-11-03T22:41:38.462Z,99378.20
2018-11-03T22:44:43.459Z,99385.64
2018-11-03T22:47:48.500Z,99374.45
2018-11-03T22:50:53.525Z,99372.80
2018-11-03T22:53:58.655Z,99365.28
2018-11-03T22:57:03.713Z,99360.84
2018-11-03T23:03:12.124Z,99355.39
2018-11-03T23:06:19.279Z,99353.22
2018-11-03T23:09:31.152Z,99344.66
2018-11-03T23:12:36.255Z,99344.66
2018-11-03T23:15:41.349Z,99340.59
2018-11-03T23:18:50.067Z,99336.50
2018-11-03T23:21:55.131Z,99334.60
2018-11-03T23:25:02.163Z,99333.20
2018-11-03T23:28:07.302Z,99329.14
2018-11-03T23:31:12.272Z,99329.26
2018-11-03T23:34:17.291Z,99323.41
2018-11-03T23:37:22.418Z,99317.41
2018-11-03T23:40:29.364Z,99316.63
2018-11-03T23:43:38.619Z,99313.07
2018-11-03T23:46:45.562Z,99308.62
2018-11-03T23:49:50.573Z,99305.33
2018-11-03T23:52:57.216Z,99301.26
2018-11-03T23:56:04.554Z,99296.14
2018-11-03T23:59:11.706Z,99292.16
