createdAt,value
2023-06-29T00:04:28.736Z,64.71
2023-06-29T00:09:30.305Z,65.75
2023-06-29T00:14:31.782Z,66.14
2023-06-29T00:19:33.305Z,65.95
2023-06-29T00:24:43.214Z,66.43
2023-06-29T00:29:44.919Z,66.92
2023-06-29T00:34:46.456Z,67.48
2023-06-29T00:39:47.914Z,67.68
2023-06-29T00:44:51.072Z,67.86
2023-06-29T00:49:52.725Z,68.12
2023-06-29T00:54:59.304Z,68.01
2023-06-29T01:00:01.953Z,68.00
2023-06-29T01:05:05.926Z,67.92
2023-06-29T01:10:10.903Z,68.84
2023-06-29T01:15:12.688Z,68.07
2023-06-29T01:20:15.329Z,67.99
2023-06-29T01:25:16.942Z,68.07
2023-06-29T01:30:18.888Z,67.60
2023-06-29T01:35:20.347Z,67.77
2023-06-29T01:40:27.257Z,67.44
2023-06-29T01:45:28.925Z,68.23
2023-06-29T01:50:31.668Z,68.19
2023-06-29T01:55:34.052Z,68.63
2023-06-29T02:00:38.581Z,67.90
2023-06-29T02:05:40.375Z,68.66
2023-06-29T02:10:41.857Z,68.19
2023-06-29T02:15:43.465Z,68.48
2023-06-29T02:20:45.079Z,68.25
2023-06-29T02:25:46.533Z,68.53
2023-06-29T02:30:48.136Z,68.28
2023-06-29T02:35:49.680Z,69.10
2023-06-29T02:40:51.527Z,68.97
2023-06-29T02:45:52.995Z,68.76
2023-06-29T02:50:54.580Z,68.94
2023-06-29T02:55:56.047Z,68.97
2023-06-29T03:00:57.626Z,69.24
2023-06-29T03:05:59.164Z,69.75
2023-06-29T03:11:00.699Z,70.22
2023-06-29T03:16:02.416Z,70.06
2023-06-29T03:21:15.912Z,70.78
2023-06-29T03:26:18.826Z,71.18
2023-06-29T03:31:20.385Z,70.90
2023-06-29T03:36:21.964Z,70.50
2023-06-29T03:41:23.417Z,70.68
2023-06-29T03:46:25.336Z,70.79
2023-06-29T03:51:26.795Z,70.54
2023-06-29T03:56:28.302Z,70.61
2023-06-29T04:01:29.814Z,69.08
2023-06-29T04:06:31.336Z,68.62
2023-06-29T04:11:32.799Z,67.76
2023-06-29T04:16:34.339Z,65.51
2023-06-29T04:21:36.692Z,62.65
2023-06-29T04:26:39.952Z,58.92
2023-06-29T04:31:41.418Z,56.33
2023-06-29T04:36:46.998Z,53.54
2023-06-29T04:41:48.482Z,50.80
2023-06-29T04:46:49.979Z,47.48
2023-06-29T04:51:51.466Z,45.24
2023-06-29T04:56:52.937Z,45.17
2023-06-29T05:01:54.446Z,44.08
2023-06-29T05:06:56.029Z,42.84
2023-06-29T05:11:57.531Z,41.16
2023-06-29T05:16:59.189Z,39.48
2023-06-29T05:22:01.556Z,37.63
2023-06-29T05:27:03.012Z,36.51
2023-06-29T05:32:05.197Z,34.95
2023-06-29T05:37:06.700Z,36.04
2023-06-29T05:42:08.300Z,38.37
2023-06-29T05:47:10.382Z,40.38
2023-06-29T05:52:11.920Z,41.05
2023-06-29T05:57:13.500Z,41.56
2023-06-29T06:02:15.144Z,42.74
2023-06-29T06:07:27.578Z,42.66
2023-06-29T06:12:29.068Z,39.93
2023-06-29T06:17:30.571Z,34.64
2023-06-29T06:22:32.188Z,31.51
2023-06-29T06:27:33.773Z,31.82
2023-06-29T06:32:35.351Z,32.22
2023-06-29T06:37:37.898Z,34.81
2023-06-29T06:42:40.395Z,37.53
2023-06-29T06:47:41.858Z,38.89
2023-06-29T06:52:43.395Z,38.88
2023-06-29T06:57:44.858Z,38.52
2023-06-29T07:02:46.860Z,37.86
2023-06-29T07:07:48.646Z,36.81
2023-06-29T07:12:50.217Z,36.59
2023-06-29T07:17:51.840Z,37.44
2023-06-29T07:27:57.703Z,32.44
2023-06-29T07:32:59.194Z,30.99
2023-06-29T07:38:00.735Z,32.85
2023-06-29T07:43:02.187Z,32.54
2023-06-29T07:48:03.937Z,32.50
2023-06-29T07:53:05.520Z,32.82
2023-06-29T08:03:11.580Z,34.81
2023-06-29T08:08:13.732Z,35.71
2023-06-29T08:13:16.703Z,33.95
2023-06-29T08:18:18.207Z,31.47
2023-06-29T08:23:19.705Z,30.66
2023-06-29T08:28:21.220Z,32.29
2023-06-29T08:33:24.947Z,33.02
2023-06-29T08:38:26.903Z,33.36
2023-06-29T08:43:28.378Z,34.34
2023-06-29T08:48:32.646Z,34.53
2023-06-29T08:53:35.167Z,32.27
2023-06-29T08:58:37.707Z,32.25
2023-06-29T09:03:41.098Z,33.26
2023-06-29T09:08:42.855Z,33.53
2023-06-29T09:13:47.272Z,33.79
2023-06-29T09:18:55.375Z,33.77
2023-06-29T09:23:59.080Z,35.01
2023-06-29T09:29:04.998Z,34.98
2023-06-29T09:34:20.839Z,35.68
2023-06-29T09:39:22.739Z,36.45
2023-06-29T09:44:26.182Z,36.46
2023-06-29T09:49:27.811Z,38.41
2023-06-29T09:54:29.434Z,38.00
2023-06-29T09:59:35.508Z,37.79
2023-06-29T10:04:37.524Z,37.50
2023-06-29T10:09:42.715Z,36.71
2023-06-29T10:14:46.289Z,36.36
2023-06-29T10:19:49.737Z,36.00
2023-06-29T10:24:55.250Z,35.98
2023-06-29T10:29:57.044Z,36.36
2023-06-29T10:35:09.041Z,36.70
2023-06-29T10:40:20.252Z,37.12
2023-06-29T10:45:22.411Z,37.81
2023-06-29T10:50:30.759Z,38.15
2023-06-29T10:55:57.344Z,37.96
2023-06-29T11:00:58.919Z,38.09
2023-06-29T11:06:03.120Z,37.12
2023-06-29T11:11:17.534Z,37.35
2023-06-29T11:16:19.270Z,37.41
2023-06-29T11:21:22.383Z,37.05
2023-06-29T11:26:24.772Z,35.61
2023-06-29T11:31:26.734Z,34.87
2023-06-29T11:36:34.265Z,34.74
2023-06-29T11:41:39.970Z,34.33
2023-06-29T11:46:43.516Z,34.36
2023-06-29T11:51:45.300Z,33.97
2023-06-29T11:56:46.810Z,34.33
2023-06-29T12:01:48.902Z,34.16
2023-06-29T12:06:54.710Z,32.76
2023-06-29T12:11:58.001Z,33.32
2023-06-29T12:22:06.558Z,33.50
2023-06-29T12:27:08.097Z,33.16
2023-06-29T12:32:09.745Z,32.83
2023-06-29T12:37:11.263Z,33.81
2023-06-29T12:42:12.774Z,33.40
2023-06-29T12:47:14.327Z,32.47
2023-06-29T12:52:17.479Z,32.81
2023-06-29T12:57:20.197Z,32.78
2023-06-29T13:02:22.209Z,33.24
2023-06-29T13:07:24.671Z,33.81
2023-06-29T13:12:27.859Z,33.60
2023-06-29T13:17:29.378Z,33.90
2023-06-29T13:22:32.385Z,34.29
2023-06-29T13:27:34.821Z,34.39
2023-06-29T13:32:36.794Z,34.33
2023-06-29T13:37:39.355Z,34.89
2023-06-29T13:42:40.980Z,35.32
2023-06-29T13:47:43.935Z,35.70
2023-06-29T13:52:45.559Z,35.39
2023-06-29T13:57:47.066Z,34.79
2023-06-29T14:02:50.484Z,35.09
2023-06-29T14:07:52.665Z,35.37
2023-06-29T14:12:54.176Z,36.25
2023-06-29T14:17:55.752Z,36.45
2023-06-29T14:22:58.035Z,36.56
2023-06-29T14:27:59.505Z,36.34
2023-06-29T14:33:01.700Z,36.63
2023-06-29T14:38:14.429Z,36.87
2023-06-29T14:43:16.290Z,37.34
2023-06-29T14:48:18.377Z,37.78
2023-06-29T14:53:21.166Z,37.82
2023-06-29T14:58:22.694Z,38.51
2023-06-29T15:03:24.274Z,41.19
2023-06-29T15:08:27.347Z,42.06
2023-06-29T15:13:29.338Z,44.04
2023-06-29T15:18:30.809Z,43.78
2023-06-29T15:23:32.765Z,42.04
2023-06-29T15:28:34.253Z,40.62
2023-06-29T15:33:36.967Z,40.48
2023-06-29T15:38:38.769Z,39.50
2023-06-29T15:43:40.311Z,39.30
2023-06-29T15:48:44.593Z,39.12
2023-06-29T15:53:46.264Z,39.44
2023-06-29T15:58:49.308Z,38.82
2023-06-29T16:03:50.957Z,39.66
2023-06-29T16:08:52.717Z,39.59
2023-06-29T16:13:55.706Z,39.73
2023-06-29T16:18:57.726Z,39.78
2023-06-29T16:23:59.987Z,39.42
2023-06-29T16:29:04.595Z,39.81
2023-06-29T16:34:06.390Z,39.44
2023-06-29T16:39:08.897Z,39.86
2023-06-29T16:44:11.339Z,39.92
2023-06-29T16:49:12.947Z,40.38
2023-06-29T16:54:19.944Z,40.27
2023-06-29T16:59:21.800Z,39.71
2023-06-29T17:04:26.782Z,40.57
2023-06-29T17:09:33.520Z,40.45
2023-06-29T17:14:35.537Z,40.27
2023-06-29T17:19:40.048Z,40.84
2023-06-29T17:24:42.052Z,40.95
2023-06-29T17:29:47.581Z,41.36
2023-06-29T17:34:49.380Z,41.15
2023-06-29T17:39:51.115Z,41.17
2023-06-29T17:44:52.610Z,41.98
2023-06-29T17:49:54.274Z,41.84
2023-06-29T17:54:55.980Z,42.31
2023-06-29T17:59:57.804Z,42.30
2023-06-29T18:04:59.881Z,42.62
2023-06-29T18:10:05.787Z,42.52
2023-06-29T18:15:08.185Z,42.43
2023-06-29T18:20:10.846Z,42.35
2023-06-29T18:25:14.933Z,42.38
2023-06-29T18:30:16.580Z,43.15
2023-06-29T18:35:18.233Z,43.37
2023-06-29T18:40:19.753Z,43.68
2023-06-29T18:45:21.720Z,44.11
2023-06-29T18:50:23.948Z,44.55
2023-06-29T18:55:26.852Z,45.33
2023-06-29T19:00:28.456Z,45.67
2023-06-29T19:05:30.925Z,45.99
2023-06-29T19:10:32.430Z,47.05
2023-06-29T19:15:33.876Z,47.84
2023-06-29T19:20:35.729Z,48.04
2023-06-29T19:25:37.271Z,48.24
2023-06-29T19:30:38.804Z,49.10
2023-06-29T19:35:40.295Z,49.43
2023-06-29T19:40:41.892Z,49.86
2023-06-29T19:45:43.654Z,50.85
2023-06-29T19:50:45.911Z,51.36
2023-06-29T19:55:47.562Z,51.47
2023-06-29T20:00:49.242Z,52.06
2023-06-29T20:05:50.777Z,52.38
2023-06-29T20:10:53.396Z,53.20
2023-06-29T20:15:55.058Z,52.90
2023-06-29T20:20:56.824Z,53.00
2023-06-29T20:25:58.330Z,52.64
2023-06-29T20:30:59.894Z,52.57
2023-06-29T20:36:01.383Z,52.93
2023-06-29T20:41:02.854Z,53.95
2023-06-29T20:46:05.358Z,54.51
2023-06-29T20:51:16.915Z,54.80
2023-06-29T20:56:20.736Z,54.56
2023-06-29T21:01:22.379Z,55.17
2023-06-29T21:06:23.970Z,57.28
2023-06-29T21:11:25.621Z,57.02
2023-06-29T21:16:27.225Z,57.36
2023-06-29T21:21:29.519Z,57.00
2023-06-29T21:26:31.668Z,57.40
2023-06-29T21:31:34.891Z,58.39
2023-06-29T21:36:36.718Z,58.37
2023-06-29T21:41:38.437Z,59.35
2023-06-29T21:46:39.952Z,60.21
2023-06-29T21:51:41.486Z,60.21
2023-06-29T21:56:42.958Z,60.13
2023-06-29T22:01:44.426Z,61.29
2023-06-29T22:06:45.911Z,61.12
2023-06-29T22:11:47.416Z,62.05
2023-06-29T22:16:48.905Z,62.21
2023-06-29T22:21:52.354Z,62.49
2023-06-29T22:26:53.846Z,63.02
2023-06-29T22:31:55.288Z,63.49
2023-06-29T22:36:56.808Z,63.34
2023-06-29T22:41:58.367Z,63.55
2023-06-29T22:46:59.845Z,64.17
2023-06-29T22:52:01.476Z,64.59
2023-06-29T22:57:03.097Z,64.87
2023-06-29T23:02:04.772Z,65.11
2023-06-29T23:07:06.686Z,66.39
2023-06-29T23:12:08.891Z,66.28
2023-06-29T23:17:10.405Z,66.24
2023-06-29T23:22:11.892Z,66.39
2023-06-29T23:27:13.564Z,66.76
2023-06-29T23:32:15.057Z,66.94
2023-06-29T23:37:16.526Z,68.17
2023-06-29T23:42:18.448Z,68.19
2023-06-29T23:47:19.906Z,68.70
2023-06-29T23:52:21.411Z,68.89
2023-06-29T23:57:23.054Z,69.79
