createdAt,value
2022-12-16T00:05:31.682Z,96.69
2022-12-16T00:11:02.528Z,97.38
2022-12-16T00:16:34.274Z,97.7
2022-12-16T00:22:06.006Z,97.26
2022-12-16T00:27:44.127Z,96.92
2022-12-16T00:33:15.806Z,96.29
2022-12-16T00:38:47.378Z,97.71
2022-12-16T00:44:19.154Z,98.7
2022-12-16T00:49:50.949Z,99.83
2022-12-16T00:55:22.556Z,100.0
2022-12-16T01:00:55.362Z,100.0
2022-12-16T01:06:26.060Z,100.0
2022-12-16T01:11:57.775Z,100.0
2022-12-16T01:17:29.436Z,100.0
2022-12-16T01:23:01.259Z,100.0
2022-12-16T01:28:37.315Z,100.0
2022-12-16T01:34:09.072Z,100.0
2022-12-16T01:39:40.802Z,100.0
2022-12-16T01:45:12.608Z,100.0
2022-12-16T01:50:44.340Z,100.0
2022-12-16T01:56:15.989Z,100.0
2022-12-16T02:01:47.960Z,100.0
2022-12-16T02:07:19.468Z,100.0
2022-12-16T02:12:51.552Z,100.0
2022-12-16T02:18:22.927Z,100.0
2022-12-16T02:23:55.168Z,100.0
2022-12-16T02:29:31.283Z,100.0
2022-12-16T02:35:03.104Z,100.0
2022-12-16T02:40:34.203Z,100.0
2022-12-16T02:46:05.990Z,100.0
2022-12-16T02:51:37.687Z,100.0
2022-12-16T02:57:09.646Z,100.0
2022-12-16T03:02:41.310Z,100.0
2022-12-16T03:08:12.755Z,100.0
2022-12-16T03:13:44.519Z,99.57
2022-12-16T03:19:16.174Z,98.72
2022-12-16T03:24:47.935Z,98.37
2022-12-16T03:30:24.153Z,99.54
2022-12-16T03:35:55.799Z,100.0
2022-12-16T03:41:27.475Z,100.0
2022-12-16T03:46:59.150Z,100.0
2022-12-16T03:52:30.850Z,100.0
2022-12-16T03:58:02.983Z,100.0
2022-12-16T04:03:35.294Z,100.0
2022-12-16T04:09:06.260Z,100.0
2022-12-16T04:14:37.800Z,100.0
2022-12-16T04:20:09.689Z,100.0
2022-12-16T04:25:41.315Z,100.0
2022-12-16T04:31:17.596Z,100.0
2022-12-16T04:36:49.423Z,100.0
2022-12-16T04:42:21.024Z,99.7
2022-12-16T04:47:57.840Z,98.23
2022-12-16T04:53:24.393Z,96.64
2022-12-16T04:58:56.578Z,95.98
2022-12-16T05:04:27.777Z,96.44
2022-12-16T05:09:59.446Z,96.8
2022-12-16T05:15:31.729Z,96.52
2022-12-16T05:21:02.899Z,96.78
2022-12-16T05:26:34.643Z,97.27
2022-12-16T05:32:12.822Z,97.57
2022-12-16T05:37:44.439Z,97.84
2022-12-16T05:43:17.432Z,97.69
2022-12-16T05:48:48.525Z,97.75
2022-12-16T05:54:19.675Z,97.42
2022-12-16T05:59:51.359Z,98.04
2022-12-16T06:05:23.024Z,98.04
2022-12-16T06:10:54.795Z,97.9
2022-12-16T06:16:26.565Z,97.71
2022-12-16T06:21:58.138Z,98.94
2022-12-16T06:27:29.933Z,99.11
2022-12-16T06:33:06.018Z,99.48
2022-12-16T06:38:37.806Z,99.89
2022-12-16T06:44:09.535Z,99.44
2022-12-16T06:49:41.294Z,98.72
2022-12-16T06:55:12.966Z,98.29
2022-12-16T07:00:44.874Z,97.9
2022-12-16T07:06:16.447Z,98.29
2022-12-16T07:11:48.250Z,98.76
2022-12-16T07:17:19.890Z,98.36
2022-12-16T07:23:07.683Z,97.74
2022-12-16T07:28:23.312Z,97.33
2022-12-16T07:33:59.468Z,96.7
2022-12-16T07:39:31.241Z,95.65
2022-12-16T07:45:02.923Z,95.18
2022-12-16T07:50:35.417Z,96.25
2022-12-16T07:56:06.407Z,97.42
2022-12-16T08:01:38.203Z,96.46
2022-12-16T08:07:09.784Z,95.4
2022-12-16T08:12:41.459Z,94.63
2022-12-16T08:18:13.167Z,94.6
2022-12-16T08:23:44.884Z,94.43
2022-12-16T08:29:44.840Z,94.52
2022-12-16T08:34:55.723Z,96.14
2022-12-16T08:40:36.150Z,94.72
2022-12-16T08:45:58.313Z,93.78
2022-12-16T08:51:29.980Z,93.92
2022-12-16T08:57:01.683Z,93.98
2022-12-16T09:02:33.997Z,93.67
2022-12-16T09:08:05.141Z,93.55
2022-12-16T09:13:37.293Z,92.88
2022-12-16T09:19:08.668Z,93.06
2022-12-16T09:24:40.689Z,92.35
2022-12-16T09:30:12.142Z,92.58
2022-12-16T09:35:48.323Z,91.85
2022-12-16T09:41:19.954Z,91.56
2022-12-16T09:46:51.752Z,90.37
2022-12-16T09:52:23.367Z,90.91
2022-12-16T09:57:55.869Z,91.22
2022-12-16T10:03:27.009Z,90.12
2022-12-16T10:08:58.559Z,89.06
2022-12-16T10:14:30.342Z,89.35
2022-12-16T10:20:09.569Z,88.25
2022-12-16T10:25:33.979Z,87.68
2022-12-16T10:31:05.509Z,88.23
2022-12-16T10:36:43.525Z,88.27
2022-12-16T10:42:15.231Z,87.76
2022-12-16T10:47:47.025Z,86.83
2022-12-16T10:53:18.641Z,86.11
2022-12-16T10:58:51.310Z,85.58
2022-12-16T11:04:22.318Z,86.95
2022-12-16T11:09:54.445Z,87.05
2022-12-16T11:15:30.135Z,86.54
2022-12-16T11:20:57.318Z,85.51
2022-12-16T11:26:36.970Z,86.15
2022-12-16T11:32:01.874Z,83.77
2022-12-16T11:37:36.839Z,83.16
2022-12-16T11:43:17.083Z,82.87
2022-12-16T11:48:40.291Z,84.47
2022-12-16T11:54:12.107Z,83.09
2022-12-16T11:59:43.755Z,84.22
2022-12-16T12:05:15.603Z,84.63
2022-12-16T12:10:47.255Z,84.05
2022-12-16T12:16:19.080Z,83.5
2022-12-16T12:21:51.832Z,84.54
2022-12-16T12:27:22.607Z,84.38
2022-12-16T12:32:54.170Z,86.41
2022-12-16T12:38:32.376Z,87.07
2022-12-16T12:44:04.055Z,86.66
2022-12-16T12:49:35.700Z,84.29
2022-12-16T12:55:07.826Z,84.88
2022-12-16T13:00:39.333Z,85.65
2022-12-16T13:06:10.876Z,86.22
2022-12-16T13:11:42.561Z,85.16
2022-12-16T13:17:14.456Z,85.34
2022-12-16T13:22:46.132Z,85.3
2022-12-16T13:28:17.684Z,84.85
2022-12-16T13:33:49.418Z,85.05
2022-12-16T13:39:27.626Z,85.37
2022-12-16T13:44:59.480Z,83.99
2022-12-16T13:50:31.002Z,82.89
2022-12-16T13:56:02.793Z,84.33
2022-12-16T14:01:34.637Z,84.02
2022-12-16T14:07:06.140Z,82.7
2022-12-16T14:12:37.908Z,84.45
2022-12-16T14:18:09.799Z,85.07
2022-12-16T14:23:57.898Z,85.22
2022-12-16T14:29:13.131Z,85.19
2022-12-16T14:34:44.795Z,85.02
2022-12-16T14:40:20.976Z,85.16
2022-12-16T14:45:52.843Z,85.34
2022-12-16T14:51:24.372Z,84.72
2022-12-16T14:56:56.341Z,85.56
2022-12-16T15:02:28.445Z,85.84
2022-12-16T15:07:59.576Z,85.22
2022-12-16T15:13:31.873Z,85.31
2022-12-16T15:19:03.391Z,84.26
2022-12-16T15:24:34.714Z,85.37
2022-12-16T15:30:06.402Z,85.65
2022-12-16T15:35:38.132Z,84.65
2022-12-16T15:41:14.291Z,85.03
2022-12-16T15:46:46.125Z,85.8
2022-12-16T15:52:17.680Z,85.9
2022-12-16T15:57:49.535Z,85.78
2022-12-16T16:03:21.408Z,86.73
2022-12-16T16:08:52.843Z,87.05
2022-12-16T16:14:24.756Z,86.63
2022-12-16T16:20:03.898Z,86.53
2022-12-16T16:25:28.335Z,87.25
2022-12-16T16:30:59.798Z,88.41
2022-12-16T16:36:31.672Z,89.53
2022-12-16T16:42:09.907Z,89.71
2022-12-16T16:47:41.386Z,89.45
2022-12-16T16:53:13.198Z,90.51
2022-12-16T16:58:44.806Z,90.43
2022-12-16T17:04:16.696Z,90.37
2022-12-16T17:09:48.355Z,90.69
2022-12-16T17:15:20.134Z,90.34
2022-12-16T17:20:51.779Z,91.13
2022-12-16T17:26:23.438Z,91.41
2022-12-16T17:31:55.390Z,90.09
2022-12-16T17:37:27.624Z,90.58
2022-12-16T17:43:03.059Z,91.2
2022-12-16T17:48:34.967Z,90.37
2022-12-16T17:54:22.806Z,90.65
2022-12-16T17:59:38.175Z,90.96
2022-12-16T18:05:09.885Z,89.2
2022-12-16T18:10:41.534Z,88.86
2022-12-16T18:16:13.476Z,89.23
2022-12-16T18:21:44.978Z,89.96
2022-12-16T18:27:16.714Z,89.47
2022-12-16T18:32:48.631Z,89.67
2022-12-16T18:38:20.146Z,90.71
2022-12-16T18:43:58.326Z,90.12
2022-12-16T18:49:30.447Z,89.44
2022-12-16T18:55:01.685Z,89.26
2022-12-16T19:00:33.560Z,90.33
2022-12-16T19:06:05.278Z,90.26
2022-12-16T19:11:36.967Z,89.43
2022-12-16T19:17:08.809Z,90.2
2022-12-16T19:22:40.504Z,90.23
2022-12-16T19:28:12.200Z,89.3
2022-12-16T19:33:44.029Z,89.17
2022-12-16T19:39:15.752Z,88.77
2022-12-16T19:44:56.500Z,88.87
2022-12-16T19:50:25.571Z,88.92
2022-12-16T19:55:57.146Z,88.95
2022-12-16T20:01:29.229Z,88.87
2022-12-16T20:07:00.798Z,88.53
2022-12-16T20:12:32.377Z,88.21
2022-12-16T20:18:04.166Z,87.9
2022-12-16T20:23:35.814Z,88.78
2022-12-16T20:29:07.592Z,88.8
2022-12-16T20:34:39.252Z,88.65
2022-12-16T20:40:11.090Z,89.35
2022-12-16T20:45:49.197Z,89.09
2022-12-16T20:52:20.998Z,89.21
2022-12-16T20:56:53.407Z,88.93
2022-12-16T21:02:33.189Z,88.34
2022-12-16T21:08:56.594Z,88.0
2022-12-16T21:13:27.828Z,88.45
2022-12-16T21:18:59.432Z,88.46
2022-12-16T21:24:31.217Z,88.21
2022-12-16T21:30:02.987Z,88.72
2022-12-16T21:35:35.520Z,88.38
2022-12-16T21:41:06.546Z,88.22
2022-12-16T21:46:44.592Z,88.22
2022-12-16T21:52:16.330Z,88.25
2022-12-16T21:57:48.586Z,87.13
2022-12-16T22:03:19.778Z,86.21
2022-12-16T22:08:52.174Z,85.75
2022-12-16T22:14:23.813Z,85.54
2022-12-16T22:19:56.965Z,85.35
2022-12-16T22:25:26.596Z,85.29
2022-12-16T22:30:58.443Z,84.53
2022-12-16T22:36:30.293Z,85.03
2022-12-16T22:42:02.018Z,84.88
2022-12-16T22:47:40.066Z,84.95
2022-12-16T22:53:11.665Z,85.13
2022-12-16T22:58:43.286Z,84.61
2022-12-16T23:04:15.146Z,84.91
2022-12-16T23:09:46.788Z,84.59
2022-12-16T23:15:18.438Z,84.4
2022-12-16T23:20:50.214Z,84.87
2022-12-16T23:26:22.982Z,84.84
2022-12-16T23:31:56.742Z,84.8
2022-12-16T23:37:25.329Z,84.94
2022-12-16T23:42:57.410Z,84.59
2022-12-16T23:48:33.626Z,84.58
2022-12-16T23:54:04.870Z,83.64
2022-12-16T23:59:36.661Z,83.62
