createdAt,value
2018-03-31T00:00:54.916Z,4.50
2018-03-31T00:01:55.718Z,4.20
2018-03-31T00:02:58.158Z,4.70
2018-03-31T00:03:58.886Z,4.40
2018-03-31T00:04:59.637Z,4.40
2018-03-31T00:06:28.909Z,4.00
2018-03-31T00:07:29.567Z,3.90
2018-03-31T00:08:30.217Z,4.10
2018-03-31T00:09:32.226Z,3.70
2018-03-31T00:10:55.493Z,3.50
2018-03-31T00:11:56.229Z,4.10
2018-03-31T00:12:56.922Z,3.70
2018-03-31T00:14:26.067Z,3.60
2018-03-31T00:15:26.804Z,3.50
2018-03-31T00:16:29.462Z,3.50
2018-03-31T00:17:30.192Z,3.30
2018-03-31T00:18:31.940Z,3.50
2018-03-31T00:19:32.632Z,3.30
2018-03-31T00:20:33.329Z,3.10
2018-03-31T00:21:35.488Z,3.00
2018-03-31T00:22:57.863Z,2.80
2018-03-31T00:23:58.549Z,3.30
2018-03-31T00:24:59.246Z,3.00
2018-03-31T00:25:59.907Z,2.70
2018-03-31T00:27:02.600Z,2.70
2018-03-31T00:28:03.375Z,3.00
2018-03-31T00:29:26.983Z,2.80
2018-03-31T00:30:27.708Z,2.80
2018-03-31T00:31:30.579Z,2.90
2018-03-31T00:32:31.245Z,2.50
2018-03-31T00:33:32.008Z,2.50
2018-03-31T00:35:02.076Z,2.30
2018-03-31T00:36:02.783Z,2.30
2018-03-31T00:37:03.484Z,2.20
2018-03-31T00:38:04.191Z,2.40
2018-03-31T00:39:04.891Z,2.10
2018-03-31T00:40:08.221Z,2.20
2018-03-31T00:41:08.947Z,2.00
2018-03-31T00:42:24.857Z,2.30
2018-03-31T00:45:12.570Z,2.20
2018-03-31T00:46:13.228Z,1.60
2018-03-31T00:47:15.780Z,2.10
2018-03-31T00:48:16.443Z,1.90
2018-03-31T00:49:17.122Z,1.80
2018-03-31T00:50:24.093Z,2.00
2018-03-31T00:51:24.780Z,1.90
2018-03-31T00:52:25.468Z,2.20
2018-03-31T00:53:26.175Z,2.30
2018-03-31T00:54:55.833Z,2.10
2018-03-31T00:55:56.514Z,2.10
2018-03-31T00:57:26.150Z,2.00
2018-03-31T00:58:28.364Z,2.00
2018-03-31T00:59:29.023Z,1.90
2018-03-31T01:00:30.746Z,2.00
2018-03-31T01:01:33.055Z,2.10
2018-03-31T01:02:33.742Z,2.10
2018-03-31T01:03:34.469Z,2.00
2018-03-31T01:04:35.130Z,1.60
2018-03-31T01:05:56.703Z,2.00
2018-03-31T01:06:57.439Z,2.10
2018-03-31T01:07:59.980Z,1.50
2018-03-31T01:09:00.732Z,1.60
2018-03-31T01:10:01.400Z,1.80
2018-03-31T01:11:02.047Z,1.70
2018-03-31T01:12:04.472Z,1.60
2018-03-31T01:13:05.248Z,1.70
2018-03-31T01:14:06.060Z,1.50
2018-03-31T01:15:13.233Z,1.40
2018-03-31T01:16:28.229Z,2.30
2018-03-31T01:17:30.652Z,1.70
2018-03-31T01:18:31.322Z,1.50
2018-03-31T01:19:55.040Z,1.60
2018-03-31T01:21:24.452Z,1.60
2018-03-31T01:22:25.430Z,1.60
2018-03-31T01:23:26.153Z,1.40
2018-03-31T01:24:26.957Z,1.70
2018-03-31T01:25:27.776Z,1.60
2018-03-31T01:26:28.452Z,1.20
2018-03-31T01:27:29.118Z,1.50
2018-03-31T01:28:31.162Z,1.30
2018-03-31T01:29:31.853Z,1.50
2018-03-31T01:30:32.497Z,1.40
2018-03-31T01:31:54.565Z,1.60
2018-03-31T01:33:26.946Z,1.50
2018-03-31T01:34:27.698Z,1.40
2018-03-31T01:35:28.414Z,1.60
2018-03-31T01:36:29.131Z,1.30
2018-03-31T01:37:29.802Z,1.50
2018-03-31T01:38:30.510Z,1.60
2018-03-31T01:39:32.246Z,1.40
2018-03-31T01:40:32.968Z,1.90
2018-03-31T01:41:33.605Z,1.40
2018-03-31T01:42:34.299Z,1.70
2018-03-31T01:43:35.118Z,1.40
2018-03-31T01:44:35.799Z,1.40
2018-03-31T01:45:36.505Z,1.30
2018-03-31T07:28:14.226Z,4.90
2018-03-31T07:29:14.968Z,6.30
2018-03-31T07:30:16.750Z,9.20
2018-03-31T07:31:17.433Z,8.30
2018-03-31T07:32:18.473Z,7.70
2018-03-31T07:33:19.165Z,6.80
2018-03-31T07:34:19.846Z,5.70
2018-03-31T07:35:41.004Z,5.30
2018-03-31T07:36:48.076Z,4.80
2018-03-31T07:39:56.382Z,5.50
2018-03-31T07:40:59.435Z,6.20
2018-03-31T07:43:08.713Z,5.20
2018-03-31T07:44:32.527Z,5.20
2018-03-31T07:45:34.001Z,5.20
2018-03-31T07:48:05.582Z,4.80
2018-03-31T07:49:06.385Z,4.80
2018-03-31T07:50:07.163Z,5.10
2018-03-31T07:51:07.943Z,5.10
2018-03-31T07:52:08.718Z,5.10
2018-03-31T07:53:09.492Z,4.90
2018-03-31T07:54:10.228Z,4.80
2018-03-31T07:56:59.341Z,4.80
2018-03-31T07:58:02.949Z,4.60
2018-03-31T08:00:55.869Z,5.30
2018-03-31T08:01:56.549Z,4.60
2018-03-31T08:03:25.503Z,4.60
2018-03-31T08:04:26.204Z,4.40
2018-03-31T08:05:26.896Z,4.40
2018-03-31T08:06:35.333Z,4.60
2018-03-31T08:07:37.536Z,4.40
2018-03-31T08:08:39.118Z,4.40
2018-03-31T08:10:40.193Z,4.40
2018-03-31T08:11:40.984Z,6.00
2018-03-31T08:12:41.704Z,5.80
2018-03-31T08:13:43.551Z,5.00
2018-03-31T08:14:44.279Z,4.40
2018-03-31T08:15:44.975Z,4.90
2018-03-31T08:16:45.698Z,4.40
2018-03-31T08:17:46.508Z,4.70
2018-03-31T08:18:57.250Z,4.30
2018-03-31T08:20:00.155Z,4.30
2018-03-31T08:21:00.849Z,4.70
2018-03-31T08:22:01.640Z,4.90
2018-03-31T08:23:02.343Z,5.30
2018-03-31T08:24:03.321Z,5.30
2018-03-31T08:25:04.092Z,5.30
2018-03-31T08:26:07.488Z,4.70
2018-03-31T08:27:08.825Z,4.70
2018-03-31T08:28:09.559Z,4.80
2018-03-31T08:30:28.258Z,4.90
2018-03-31T08:31:30.790Z,4.50
2018-03-31T08:33:31.751Z,4.50
2018-03-31T08:34:32.422Z,4.80
2018-03-31T11:28:40.903Z,10.60
2018-03-31T11:31:29.791Z,3.60
2018-03-31T11:33:09.172Z,3.60
2018-03-31T11:34:27.741Z,3.30
2018-03-31T11:37:22.757Z,3.00
2018-03-31T11:38:34.301Z,3.10
2018-03-31T11:39:36.803Z,3.40
2018-03-31T11:42:40.600Z,3.90
2018-03-31T11:43:42.442Z,3.90
2018-03-31T11:44:43.317Z,4.00
2018-03-31T11:45:44.152Z,3.80
2018-03-31T11:48:38.940Z,4.50
2018-03-31T11:52:06.403Z,4.30
2018-03-31T11:53:07.973Z,3.00
2018-03-31T11:54:09.937Z,3.10
2018-03-31T11:55:10.674Z,3.70
2018-03-31T11:58:22.374Z,3.00
2018-03-31T11:59:25.229Z,2.90
2018-03-31T12:01:45.887Z,3.40
2018-03-31T12:02:50.470Z,3.50
2018-03-31T12:03:52.022Z,3.00
2018-03-31T12:05:28.265Z,3.10
2018-03-31T12:06:29.027Z,3.10
2018-03-31T12:07:31.580Z,3.60
2018-03-31T12:08:32.573Z,3.70
2018-03-31T12:10:54.285Z,4.30
2018-03-31T12:15:11.895Z,3.30
2018-03-31T12:19:52.834Z,3.10
2018-03-31T12:20:53.765Z,3.30
2018-03-31T12:25:58.258Z,4.10
2018-03-31T12:27:21.340Z,3.60
2018-03-31T12:30:53.809Z,3.90
2018-03-31T12:32:30.138Z,4.40
2018-03-31T12:33:39.054Z,2.90
2018-03-31T12:34:46.436Z,3.00
2018-03-31T12:38:36.762Z,3.40
2018-03-31T12:39:53.641Z,2.90
2018-03-31T12:40:54.496Z,2.90
2018-03-31T12:41:56.225Z,3.00
2018-03-31T12:43:34.504Z,3.00
2018-03-31T12:44:48.861Z,2.90
2018-03-31T12:45:49.750Z,2.50
2018-03-31T12:46:59.242Z,2.40
2018-03-31T12:47:59.984Z,2.90
2018-03-31T12:49:05.729Z,2.60
2018-03-31T12:50:23.368Z,4.50
2018-03-31T12:51:24.815Z,4.50
2018-03-31T12:54:10.773Z,2.80
2018-03-31T12:57:03.773Z,2.70
2018-03-31T12:58:06.105Z,3.10
2018-03-31T12:59:25.441Z,3.50
2018-03-31T13:01:54.705Z,2.90
2018-03-31T13:02:55.541Z,2.90
2018-03-31T13:03:57.161Z,3.70
2018-03-31T13:05:49.932Z,2.50
2018-03-31T13:10:30.961Z,2.80
2018-03-31T13:11:36.908Z,2.50
2018-03-31T13:18:18.615Z,2.40
2018-03-31T13:19:32.530Z,2.70
2018-03-31T13:20:42.860Z,5.80
2018-03-31T13:23:49.161Z,2.20
2018-03-31T13:24:51.742Z,2.20
2018-03-31T13:25:53.326Z,2.30
2018-03-31T13:26:56.040Z,2.40
2018-03-31T13:27:57.708Z,2.40
2018-03-31T13:28:58.567Z,2.10
2018-03-31T13:29:59.620Z,2.20
2018-03-31T13:31:00.610Z,2.20
2018-03-31T13:32:04.500Z,2.20
2018-03-31T13:33:09.037Z,2.20
2018-03-31T13:34:10.642Z,4.30
2018-03-31T13:35:11.482Z,6.90
2018-03-31T13:36:13.449Z,9.10
2018-03-31T13:37:16.968Z,5.60
2018-03-31T13:40:07.913Z,4.60
2018-03-31T13:41:08.890Z,4.60
2018-03-31T13:42:09.738Z,2.10
2018-03-31T13:43:10.691Z,2.30
2018-03-31T13:44:11.517Z,11.50
2018-03-31T13:45:13.667Z,1.80
2018-03-31T13:46:15.705Z,2.50
2018-03-31T13:47:16.752Z,7.60
2018-03-31T13:48:17.686Z,9.10
2018-03-31T13:49:18.490Z,14.90
2018-03-31T13:50:19.317Z,31.80
2018-03-31T13:51:20.039Z,12.00
2018-03-31T13:52:22.106Z,28.70
2018-03-31T13:53:45.355Z,22.60
2018-03-31T13:56:35.206Z,18.30
2018-03-31T13:59:32.545Z,1.80
2018-03-31T14:00:50.872Z,1.80
2018-03-31T14:01:55.806Z,1.80
2018-03-31T14:04:54.280Z,1.70
2018-03-31T14:05:56.273Z,1.70
2018-03-31T14:06:57.085Z,1.90
2018-03-31T14:07:58.194Z,1.60
2018-03-31T14:08:59.742Z,1.80
2018-03-31T14:10:00.909Z,1.90
2018-03-31T14:11:02.893Z,1.80
2018-03-31T14:12:03.677Z,1.90
2018-03-31T14:13:06.276Z,1.90
2018-03-31T14:14:08.611Z,1.90
2018-03-31T14:15:10.978Z,2.00
2018-03-31T14:16:14.044Z,2.20
2018-03-31T14:17:16.122Z,1.80
2018-03-31T14:18:18.705Z,1.90
2018-03-31T14:19:23.002Z,2.00
2018-03-31T14:21:33.664Z,1.70
2018-03-31T14:22:41.636Z,1.70
2018-03-31T14:27:32.576Z,1.60
2018-03-31T14:28:34.910Z,1.80
2018-03-31T14:29:37.088Z,2.30
2018-03-31T14:30:39.160Z,1.90
2018-03-31T14:31:40.014Z,2.00
2018-03-31T14:32:54.489Z,2.10
2018-03-31T14:33:55.928Z,2.00
2018-03-31T14:35:13.711Z,2.30
2018-03-31T14:38:12.748Z,2.00
2018-03-31T14:39:13.557Z,2.10
2018-03-31T14:40:14.760Z,2.10
2018-03-31T14:41:15.998Z,2.20
2018-03-31T14:42:20.504Z,1.80
2018-03-31T14:43:21.801Z,2.90
2018-03-31T14:44:28.105Z,1.60
2018-03-31T14:45:28.858Z,2.30
2018-03-31T14:46:31.340Z,1.70
2018-03-31T14:47:33.009Z,2.10
2018-03-31T14:49:35.170Z,2.10
2018-03-31T14:50:35.947Z,2.00
2018-03-31T14:51:45.034Z,2.20
2018-03-31T14:52:47.556Z,2.10
2018-03-31T14:53:48.239Z,3.10
2018-03-31T14:55:49.273Z,1.70
2018-03-31T14:56:49.970Z,1.60
2018-03-31T14:57:54.141Z,36.90
2018-03-31T14:58:56.500Z,2.20
2018-03-31T15:01:50.745Z,1.70
2018-03-31T15:04:50.847Z,1.70
2018-03-31T15:05:57.944Z,1.40
2018-03-31T15:07:00.082Z,1.80
2018-03-31T15:08:03.203Z,1.50
2018-03-31T15:09:04.717Z,2.30
2018-03-31T15:10:06.251Z,4.10
2018-03-31T15:11:07.808Z,4.10
2018-03-31T15:12:31.036Z,3.40
2018-03-31T15:13:32.107Z,2.80
2018-03-31T15:14:48.618Z,1.80
2018-03-31T15:18:50.695Z,4.60
2018-03-31T15:19:54.221Z,2.20
2018-03-31T15:20:54.961Z,2.50
2018-03-31T15:21:57.511Z,2.20
2018-03-31T15:23:02.755Z,1.90
2018-03-31T15:24:03.592Z,1.80
2018-03-31T15:25:04.264Z,1.90
2018-03-31T15:26:05.669Z,1.90
2018-03-31T15:27:14.162Z,1.80
2018-03-31T15:28:15.942Z,1.70
2018-03-31T15:30:17.123Z,1.70
2018-03-31T15:31:18.851Z,1.80
2018-03-31T15:32:20.559Z,1.90
2018-03-31T15:33:21.771Z,1.90
2018-03-31T15:34:22.494Z,1.80
2018-03-31T15:35:23.322Z,1.90
2018-03-31T15:36:36.727Z,7.50
2018-03-31T15:37:57.396Z,2.10
2018-03-31T15:38:58.746Z,1.70
2018-03-31T15:39:59.466Z,1.60
2018-03-31T15:41:02.357Z,1.60
2018-03-31T15:42:03.238Z,1.50
2018-03-31T15:43:04.078Z,1.50
2018-03-31T15:44:04.742Z,1.60
2018-03-31T15:45:07.321Z,1.40
2018-03-31T15:46:08.286Z,1.60
2018-03-31T15:47:10.104Z,1.80
2018-03-31T15:48:11.077Z,1.90
2018-03-31T15:49:12.885Z,1.70
2018-03-31T15:50:13.697Z,3.10
2018-03-31T15:51:14.356Z,1.90
2018-03-31T15:52:18.096Z,1.80
2018-03-31T15:53:19.525Z,2.00
2018-03-31T15:54:20.228Z,1.80
2018-03-31T15:56:21.225Z,1.80
2018-03-31T15:57:23.669Z,2.10
2018-03-31T15:58:24.446Z,2.10
2018-03-31T15:59:25.156Z,1.70
2018-03-31T16:00:26.029Z,1.70
2018-03-31T16:01:27.371Z,1.70
2018-03-31T16:02:30.376Z,1.90
2018-03-31T16:03:31.152Z,1.90
2018-03-31T16:04:31.844Z,2.00
2018-03-31T16:05:33.402Z,1.80
2018-03-31T16:06:34.089Z,1.70
2018-03-31T16:07:34.877Z,1.80
2018-03-31T16:08:35.581Z,1.70
2018-03-31T16:09:36.240Z,1.90
2018-03-31T16:10:37.647Z,1.90
2018-03-31T16:11:38.383Z,2.60
2018-03-31T16:12:39.062Z,2.40
2018-03-31T16:13:39.751Z,2.00
2018-03-31T16:14:40.467Z,2.30
2018-03-31T16:15:41.228Z,1.90
2018-03-31T16:16:41.920Z,2.00
2018-03-31T16:17:42.716Z,1.50
2018-03-31T16:21:54.144Z,2.00
2018-03-31T16:22:54.950Z,2.10
2018-03-31T16:23:55.717Z,1.80
2018-03-31T16:24:57.509Z,1.90
2018-03-31T16:25:58.221Z,2.70
2018-03-31T16:27:00.005Z,2.00
2018-03-31T16:28:00.918Z,2.00
2018-03-31T16:29:01.748Z,1.80
2018-03-31T16:30:02.531Z,1.70
2018-03-31T16:31:03.347Z,1.70
2018-03-31T16:32:04.077Z,1.80
2018-03-31T16:33:05.830Z,1.90
2018-03-31T16:34:09.278Z,1.70
2018-03-31T16:35:10.108Z,1.50
2018-03-31T16:36:12.492Z,1.70
2018-03-31T16:37:50.197Z,1.70
2018-03-31T16:38:52.149Z,1.70
2018-03-31T16:39:52.898Z,1.60
2018-03-31T16:40:55.066Z,1.50
2018-03-31T16:41:55.826Z,2.50
2018-03-31T16:42:56.547Z,1.50
2018-03-31T16:43:57.989Z,1.50
2018-03-31T16:44:58.803Z,1.60
2018-03-31T16:45:59.731Z,2.00
2018-03-31T16:47:00.596Z,1.70
2018-03-31T16:48:01.271Z,1.70
2018-03-31T16:49:01.954Z,1.60
2018-03-31T16:50:31.394Z,1.70
2018-03-31T16:52:32.408Z,1.70
2018-03-31T16:53:33.091Z,1.60
2018-03-31T16:54:33.939Z,1.80
2018-03-31T16:55:34.870Z,1.70
2018-03-31T16:57:35.984Z,1.70
2018-03-31T16:58:36.686Z,1.70
2018-03-31T16:59:37.415Z,1.40
2018-03-31T17:00:39.328Z,1.40
2018-03-31T17:01:40.206Z,1.70
2018-03-31T17:02:40.938Z,1.60
2018-03-31T17:03:41.982Z,2.20
2018-03-31T17:04:43.746Z,1.50
2018-03-31T17:06:00.918Z,1.60
2018-03-31T17:07:03.119Z,1.60
2018-03-31T17:08:09.059Z,1.70
2018-03-31T17:09:09.882Z,2.10
2018-03-31T17:10:10.679Z,3.80
2018-03-31T17:11:11.372Z,3.70
2018-03-31T17:12:12.121Z,4.40
2018-03-31T17:13:13.143Z,5.90
2018-03-31T17:14:14.611Z,5.10
2018-03-31T17:15:15.375Z,3.50
2018-03-31T17:16:18.120Z,3.10
2018-03-31T17:17:18.847Z,3.80
2018-03-31T17:18:19.488Z,3.20
2018-03-31T17:19:20.278Z,2.50
2018-03-31T17:20:21.064Z,2.50
2018-03-31T17:21:21.773Z,2.10
2018-03-31T17:22:22.471Z,2.00
2018-03-31T17:23:23.127Z,1.90
2018-03-31T17:24:27.879Z,2.00
2018-03-31T17:25:29.500Z,1.80
2018-03-31T17:26:30.202Z,2.20
2018-03-31T17:27:30.894Z,1.90
2018-03-31T17:29:31.941Z,2.20
2018-03-31T17:30:32.705Z,2.40
2018-03-31T17:31:33.438Z,2.00
2018-03-31T17:32:34.133Z,3.90
2018-03-31T17:33:34.831Z,2.40
2018-03-31T17:34:35.720Z,2.10
2018-03-31T17:35:36.569Z,2.60
2018-03-31T17:36:42.320Z,2.50
2018-03-31T17:37:43.006Z,2.00
2018-03-31T17:38:46.617Z,2.40
2018-03-31T17:39:48.275Z,2.40
2018-03-31T17:40:48.997Z,2.70
2018-03-31T17:41:49.793Z,3.20
2018-03-31T17:42:51.298Z,3.30
2018-03-31T17:43:52.057Z,3.30
2018-03-31T17:45:06.753Z,4.50
2018-03-31T17:46:07.428Z,3.20
2018-03-31T17:48:08.588Z,3.50
2018-03-31T17:49:09.372Z,3.40
2018-03-31T17:50:31.850Z,3.00
2018-03-31T17:51:32.589Z,5.40
2018-03-31T17:52:33.313Z,8.20
2018-03-31T17:53:33.984Z,7.00
2018-03-31T17:54:34.737Z,7.00
2018-03-31T17:55:35.538Z,6.50
2018-03-31T17:56:36.270Z,5.50
2018-03-31T17:57:37.013Z,4.80
2018-03-31T17:58:39.740Z,4.70
2018-03-31T17:59:41.117Z,4.70
2018-03-31T18:00:47.464Z,4.30
2018-03-31T18:01:48.285Z,3.80
2018-03-31T18:02:49.072Z,14.00
2018-03-31T18:03:49.841Z,5.60
2018-03-31T18:04:50.624Z,4.10
2018-03-31T18:05:55.841Z,3.80
2018-03-31T18:07:00.284Z,3.10
2018-03-31T18:08:01.123Z,3.10
2018-03-31T18:09:06.709Z,2.70
2018-03-31T18:10:08.073Z,4.20
2018-03-31T18:11:08.914Z,2.50
2018-03-31T18:12:09.765Z,2.20
2018-03-31T18:13:13.920Z,2.50
2018-03-31T18:14:15.268Z,2.20
2018-03-31T18:15:15.994Z,2.30
2018-03-31T18:16:16.768Z,3.70
2018-03-31T18:17:21.672Z,2.30
2018-03-31T18:18:23.081Z,2.90
2018-03-31T18:19:23.766Z,2.20
2018-03-31T18:20:24.419Z,2.50
2018-03-31T18:22:25.611Z,2.30
2018-03-31T18:23:26.390Z,2.80
2018-03-31T18:24:27.244Z,3.80
2018-03-31T18:25:28.041Z,3.10
2018-03-31T18:26:30.471Z,4.00
2018-03-31T18:28:31.495Z,3.50
2018-03-31T18:29:47.986Z,3.50
2018-03-31T18:30:48.796Z,3.40
2018-03-31T18:31:49.587Z,3.40
2018-03-31T18:32:50.397Z,2.90
2018-03-31T18:33:51.188Z,2.90
2018-03-31T18:34:51.928Z,5.40
2018-03-31T18:35:52.733Z,3.50
2018-03-31T18:36:53.414Z,4.60
2018-03-31T18:37:54.111Z,6.00
2018-03-31T18:38:54.812Z,4.50
2018-03-31T18:39:58.183Z,5.50
2018-03-31T18:40:59.016Z,5.50
2018-03-31T18:42:00.370Z,4.60
2018-03-31T18:43:25.426Z,4.60
2018-03-31T18:44:31.148Z,4.60
2018-03-31T18:45:31.894Z,5.00
2018-03-31T18:46:45.463Z,4.30
2018-03-31T18:47:46.918Z,3.80
2018-03-31T18:49:06.777Z,3.90
2018-03-31T18:50:07.466Z,4.10
2018-03-31T18:51:11.114Z,3.90
2018-03-31T18:52:16.722Z,4.00
2018-03-31T18:53:19.238Z,4.80
2018-03-31T18:54:24.767Z,4.70
2018-03-31T18:55:26.008Z,4.50
2018-03-31T18:56:30.890Z,6.30
2018-03-31T18:57:33.300Z,6.30
2018-03-31T18:58:34.064Z,5.60
2018-03-31T18:59:34.783Z,6.60
2018-03-31T19:00:35.622Z,5.90
2018-03-31T19:01:36.417Z,7.30
2018-03-31T19:02:37.163Z,7.80
2018-03-31T19:03:38.019Z,6.40
2018-03-31T19:04:38.735Z,5.60
2018-03-31T19:05:39.459Z,6.50
2018-03-31T19:06:40.267Z,5.00
2018-03-31T19:07:47.631Z,5.70
2018-03-31T19:08:48.906Z,4.90
2018-03-31T19:09:49.622Z,4.70
2018-03-31T19:10:52.208Z,4.80
2018-03-31T19:11:54.517Z,5.60
2018-03-31T19:12:55.264Z,7.90
2018-03-31T19:13:55.952Z,7.30
2018-03-31T19:14:56.687Z,7.70
2018-03-31T19:15:57.368Z,6.90
2018-03-31T19:16:58.162Z,6.90
2018-03-31T19:18:06.597Z,6.70
2018-03-31T19:19:08.068Z,5.10
2018-03-31T19:20:08.827Z,5.20
2018-03-31T19:21:09.532Z,5.50
2018-03-31T19:22:10.221Z,5.20
2018-03-31T19:23:10.920Z,4.90
2018-03-31T19:24:11.648Z,4.40
2018-03-31T19:25:12.460Z,5.20
2018-03-31T19:26:13.270Z,5.50
2018-03-31T19:27:14.012Z,3.90
2018-03-31T19:28:14.686Z,3.60
2018-03-31T19:29:15.521Z,4.20
2018-03-31T19:30:16.289Z,4.70
2018-03-31T19:31:20.321Z,3.50
2018-03-31T19:32:21.683Z,3.10
2018-03-31T19:33:22.415Z,3.00
2018-03-31T19:34:47.011Z,3.50
2018-03-31T19:35:53.923Z,3.10
2018-03-31T19:36:54.698Z,3.50
2018-03-31T19:37:55.386Z,3.20
2018-03-31T19:39:57.579Z,3.20
2018-03-31T19:40:58.996Z,3.10
2018-03-31T19:42:02.117Z,3.70
2018-03-31T19:43:03.469Z,3.70
2018-03-31T19:44:04.323Z,4.30
2018-03-31T19:45:05.059Z,4.40
2018-03-31T19:46:06.051Z,5.80
2018-03-31T19:47:07.561Z,7.90
2018-03-31T19:49:56.536Z,18.80
2018-03-31T19:50:57.285Z,27.00
2018-03-31T19:51:58.246Z,31.90
2018-03-31T19:52:59.635Z,29.00
2018-03-31T19:54:00.442Z,21.60
2018-03-31T19:55:02.830Z,14.10
2018-03-31T19:56:03.604Z,7.70
2018-03-31T19:57:05.245Z,5.50
2018-03-31T19:58:06.088Z,5.00
2018-03-31T19:59:06.761Z,4.20
2018-03-31T20:00:08.334Z,3.70
2018-03-31T20:01:10.841Z,3.40
2018-03-31T20:02:11.573Z,3.50
2018-03-31T20:03:12.321Z,3.50
2018-03-31T20:05:59.575Z,3.40
2018-03-31T20:07:00.298Z,3.00
2018-03-31T20:08:01.030Z,3.20
2018-03-31T20:09:09.191Z,3.80
2018-03-31T20:10:22.056Z,3.80
2018-03-31T20:11:23.856Z,3.10
2018-03-31T20:12:24.509Z,3.20
2018-03-31T20:13:25.204Z,3.50
2018-03-31T20:14:25.875Z,3.10
2018-03-31T20:15:26.532Z,4.10
2018-03-31T20:16:27.288Z,3.60
2018-03-31T20:17:28.022Z,4.70
2018-03-31T20:18:40.297Z,4.00
2018-03-31T20:19:57.827Z,4.00
2018-03-31T20:20:58.543Z,4.40
2018-03-31T20:22:03.069Z,4.30
2018-03-31T20:23:03.960Z,4.30
2018-03-31T20:24:04.708Z,3.80
2018-03-31T20:25:05.529Z,4.10
2018-03-31T20:26:06.237Z,3.90
2018-03-31T20:27:06.970Z,3.90
2018-03-31T20:28:07.891Z,3.60
2018-03-31T20:29:08.684Z,4.10
2018-03-31T20:30:09.420Z,3.90
2018-03-31T20:31:11.257Z,4.50
2018-03-31T20:32:13.125Z,4.70
2018-03-31T20:33:14.044Z,4.40
2018-03-31T20:34:14.708Z,4.30
2018-03-31T20:35:15.624Z,3.90
2018-03-31T20:36:17.935Z,4.60
2018-03-31T20:37:18.897Z,4.10
2018-03-31T20:38:19.607Z,4.10
2018-03-31T20:39:20.422Z,4.20
2018-03-31T20:40:24.212Z,3.40
2018-03-31T20:41:25.665Z,3.40
2018-03-31T20:42:30.400Z,3.00
2018-03-31T20:43:34.059Z,3.50
2018-03-31T20:44:36.415Z,3.00
2018-03-31T20:46:38.481Z,3.00
2018-03-31T20:47:39.308Z,3.00
2018-03-31T20:48:43.003Z,2.90
2018-03-31T20:49:45.789Z,2.90
2018-03-31T20:50:48.150Z,4.10
2018-03-31T20:51:50.599Z,3.10
2018-03-31T20:52:51.426Z,3.10
2018-03-31T20:53:52.111Z,3.30
2018-03-31T20:55:53.101Z,3.50
2018-03-31T20:56:53.770Z,3.30
2018-03-31T20:57:56.433Z,3.50
2018-03-31T20:59:00.844Z,3.80
2018-03-31T21:00:04.781Z,4.00
2018-03-31T21:01:05.525Z,4.00
2018-03-31T21:02:06.342Z,4.60
2018-03-31T21:03:10.282Z,5.60
2018-03-31T21:04:12.383Z,5.60
2018-03-31T21:05:13.089Z,5.80
2018-03-31T21:06:13.925Z,4.80
2018-03-31T21:07:14.729Z,4.30
2018-03-31T21:08:16.253Z,6.50
2018-03-31T21:18:11.539Z,4.10
2018-03-31T21:21:54.856Z,2.50
2018-03-31T21:24:24.839Z,2.10
2018-03-31T21:32:35.845Z,1.70
2018-03-31T21:48:39.198Z,5.50
