createdAt,value
2023-04-15T00:01:12.671Z,100.00
2023-04-15T00:03:41.680Z,100.00
2023-04-15T00:06:10.501Z,100.00
2023-04-15T00:08:39.055Z,100.00
2023-04-15T00:11:07.440Z,100.00
2023-04-15T00:13:35.959Z,100.00
2023-04-15T00:16:05.843Z,100.00
2023-04-15T00:18:35.071Z,100.00
2023-04-15T00:21:03.986Z,100.00
2023-04-15T00:23:32.434Z,100.00
2023-04-15T00:26:00.983Z,100.00
2023-04-15T00:28:30.468Z,100.00
2023-04-15T00:30:59.078Z,100.00
2023-04-15T00:33:27.568Z,100.00
2023-04-15T00:35:56.153Z,100.00
2023-04-15T00:38:25.435Z,100.00
2023-04-15T00:40:54.677Z,100.00
2023-04-15T00:43:23.511Z,100.00
2023-04-15T00:45:54.410Z,100.00
2023-04-15T00:48:24.384Z,100.00
2023-04-15T00:50:52.842Z,100.00
2023-04-15T00:53:21.310Z,100.00
2023-04-15T00:55:50.568Z,100.00
2023-04-15T00:58:19.207Z,100.00
2023-04-15T01:00:48.591Z,100.00
2023-04-15T01:03:17.200Z,100.00
2023-04-15T01:05:45.934Z,100.00
2023-04-15T01:08:15.717Z,100.00
2023-04-15T01:10:44.182Z,100.00
2023-04-15T01:13:12.641Z,100.00
2023-04-15T01:15:42.125Z,99.98
2023-04-15T01:18:10.801Z,99.90
2023-04-15T01:20:39.704Z,99.83
2023-04-15T01:23:08.191Z,99.47
2023-04-15T01:25:36.670Z,99.35
2023-04-15T01:28:05.450Z,99.10
2023-04-15T01:30:35.297Z,98.81
2023-04-15T01:33:04.021Z,98.31
2023-04-15T01:35:32.654Z,97.60
2023-04-15T01:38:05.565Z,97.44
2023-04-15T01:40:34.380Z,97.26
2023-04-15T01:43:03.602Z,97.45
2023-04-15T01:45:32.124Z,96.88
2023-04-15T01:48:00.839Z,97.10
2023-04-15T01:50:29.390Z,96.97
2023-04-15T01:52:59.609Z,96.86
2023-04-15T01:55:28.361Z,96.59
2023-04-15T01:57:57.186Z,96.22
2023-04-15T02:00:26.032Z,96.09
2023-04-15T02:02:55.004Z,95.90
2023-04-15T02:05:27.153Z,95.20
2023-04-15T02:07:55.617Z,94.37
2023-04-15T02:10:24.101Z,93.52
2023-04-15T02:12:53.542Z,93.04
2023-04-15T02:15:22.085Z,92.43
2023-04-15T02:17:52.025Z,92.21
2023-04-15T02:20:20.895Z,92.17
2023-04-15T02:22:49.645Z,91.91
2023-04-15T02:25:19.667Z,92.27
2023-04-15T02:27:48.144Z,92.17
2023-04-15T02:30:18.358Z,91.83
2023-04-15T02:32:47.756Z,91.91
2023-04-15T02:35:18.586Z,91.77
2023-04-15T02:37:47.009Z,91.33
2023-04-15T02:40:15.525Z,90.76
2023-04-15T02:42:44.209Z,90.07
2023-04-15T02:45:14.510Z,89.69
2023-04-15T02:47:45.320Z,89.03
2023-04-15T02:50:16.681Z,88.80
2023-04-15T02:52:45.249Z,87.72
2023-04-15T02:55:13.731Z,87.63
2023-04-15T02:57:42.376Z,87.32
2023-04-15T03:00:13.993Z,87.30
2023-04-15T03:02:44.504Z,86.76
2023-04-15T03:05:16.358Z,86.31
2023-04-15T03:07:52.710Z,86.26
2023-04-15T03:10:22.166Z,85.96
2023-04-15T03:12:50.655Z,86.27
2023-04-15T03:15:23.550Z,85.88
2023-04-15T03:17:53.891Z,86.16
2023-04-15T03:20:22.887Z,86.12
2023-04-15T03:22:51.391Z,85.93
2023-04-15T03:25:21.032Z,85.95
2023-04-15T03:27:49.537Z,85.92
2023-04-15T03:30:18.308Z,85.85
2023-04-15T03:32:47.817Z,85.80
2023-04-15T03:35:17.303Z,85.20
2023-04-15T03:37:45.839Z,85.73
2023-04-15T03:40:15.091Z,86.07
2023-04-15T03:42:43.520Z,86.10
2023-04-15T03:45:12.752Z,86.67
2023-04-15T03:47:41.242Z,86.76
2023-04-15T03:50:10.387Z,86.73
2023-04-15T03:52:39.149Z,86.97
2023-04-15T03:55:09.207Z,87.13
2023-04-15T03:57:39.158Z,87.39
2023-04-15T04:00:10.065Z,87.31
2023-04-15T04:02:41.742Z,87.36
2023-04-15T04:05:10.726Z,87.43
2023-04-15T04:07:39.520Z,87.65
2023-04-15T04:10:09.653Z,87.41
2023-04-15T04:12:38.101Z,87.18
2023-04-15T04:15:08.767Z,87.22
2023-04-15T04:17:37.163Z,87.10
2023-04-15T04:20:07.957Z,87.15
2023-04-15T04:22:39.555Z,87.50
2023-04-15T04:25:09.872Z,87.42
2023-04-15T04:27:38.550Z,87.28
2023-04-15T04:30:09.152Z,87.40
2023-04-15T04:32:37.764Z,87.54
2023-04-15T04:35:07.037Z,87.31
2023-04-15T04:37:35.554Z,87.21
2023-04-15T04:40:05.002Z,87.05
2023-04-15T04:42:33.469Z,87.09
2023-04-15T04:45:01.928Z,87.23
2023-04-15T04:47:30.342Z,86.62
2023-04-15T04:49:58.691Z,86.07
2023-04-15T04:52:27.096Z,85.69
2023-04-15T04:54:55.772Z,85.25
2023-04-15T04:57:24.306Z,85.26
2023-04-15T04:59:59.738Z,84.99
2023-04-15T05:02:35.498Z,84.70
2023-04-15T05:05:12.221Z,84.94
2023-04-15T05:07:46.235Z,84.90
2023-04-15T05:10:17.662Z,83.94
2023-04-15T05:12:49.855Z,83.21
2023-04-15T05:15:22.380Z,83.39
2023-04-15T05:17:59.101Z,83.45
2023-04-15T05:20:30.446Z,83.06
2023-04-15T05:22:59.038Z,82.73
2023-04-15T05:25:27.588Z,83.21
2023-04-15T05:28:00.906Z,83.66
2023-04-15T05:30:30.159Z,82.97
2023-04-15T05:33:03.911Z,81.11
2023-04-15T05:35:36.302Z,79.43
2023-04-15T05:38:07.281Z,77.02
2023-04-15T05:40:36.527Z,76.66
2023-04-15T05:43:08.430Z,77.35
2023-04-15T05:45:36.953Z,77.88
2023-04-15T05:48:05.792Z,77.84
2023-04-15T05:50:34.211Z,77.72
2023-04-15T05:53:04.308Z,77.70
2023-04-15T05:55:35.974Z,77.79
2023-04-15T05:58:05.943Z,77.71
2023-04-15T06:00:41.683Z,77.61
2023-04-15T06:03:17.737Z,77.76
2023-04-15T06:05:54.967Z,77.44
2023-04-15T06:08:28.896Z,77.28
2023-04-15T06:11:06.392Z,76.38
2023-04-15T06:13:41.286Z,76.23
2023-04-15T06:16:15.892Z,75.75
2023-04-15T06:18:44.408Z,75.16
2023-04-15T06:21:12.939Z,75.37
2023-04-15T06:23:41.690Z,75.38
2023-04-15T06:26:10.435Z,74.88
2023-04-15T06:28:38.853Z,74.72
2023-04-15T06:31:07.463Z,74.51
2023-04-15T06:33:36.104Z,74.30
2023-04-15T06:36:06.357Z,74.14
2023-04-15T06:38:34.827Z,74.41
2023-04-15T06:41:04.069Z,74.18
2023-04-15T06:43:32.856Z,74.15
2023-04-15T06:46:01.685Z,73.37
2023-04-15T06:48:30.194Z,74.07
2023-04-15T06:51:03.206Z,73.79
2023-04-15T06:53:31.588Z,73.85
2023-04-15T06:56:00.117Z,73.80
2023-04-15T06:58:29.251Z,73.35
2023-04-15T07:00:57.693Z,73.12
2023-04-15T07:03:26.544Z,72.91
2023-04-15T07:05:55.062Z,72.70
2023-04-15T07:08:23.902Z,72.78
2023-04-15T07:10:53.540Z,71.90
2023-04-15T07:13:22.007Z,71.75
2023-04-15T07:15:50.455Z,71.60
2023-04-15T07:18:19.139Z,70.70
2023-04-15T07:20:48.265Z,70.77
2023-04-15T07:23:16.843Z,70.21
2023-04-15T07:25:45.361Z,69.17
2023-04-15T07:28:13.870Z,68.06
2023-04-15T07:30:42.444Z,66.87
2023-04-15T07:33:10.972Z,62.88
2023-04-15T07:35:39.325Z,61.96
2023-04-15T07:38:07.795Z,60.34
2023-04-15T07:40:36.263Z,60.35
2023-04-15T07:43:04.704Z,61.23
2023-04-15T07:45:33.536Z,61.55
2023-04-15T07:48:02.189Z,62.11
2023-04-15T07:50:30.638Z,62.13
2023-04-15T07:52:59.032Z,61.75
2023-04-15T07:55:28.300Z,60.00
2023-04-15T07:57:56.889Z,58.69
2023-04-15T08:00:26.285Z,55.89
2023-04-15T08:02:57.026Z,54.75
2023-04-15T08:05:25.663Z,54.87
2023-04-15T08:07:54.234Z,53.67
2023-04-15T08:10:23.262Z,52.29
2023-04-15T08:12:53.681Z,51.26
2023-04-15T08:15:22.138Z,50.39
2023-04-15T08:17:50.585Z,50.15
2023-04-15T08:20:19.183Z,49.86
2023-04-15T08:22:51.208Z,48.60
2023-04-15T08:25:19.977Z,48.79
2023-04-15T08:27:48.472Z,47.80
2023-04-15T08:30:17.279Z,47.62
2023-04-15T08:32:46.929Z,45.75
2023-04-15T08:35:15.920Z,45.05
2023-04-15T08:37:44.334Z,43.58
2023-04-15T08:40:13.595Z,43.49
2023-04-15T08:42:48.701Z,42.43
2023-04-15T08:45:18.453Z,42.36
2023-04-15T08:47:52.254Z,40.01
2023-04-15T08:50:22.350Z,41.27
2023-04-15T08:52:55.033Z,42.24
2023-04-15T08:55:24.919Z,41.43
2023-04-15T08:57:53.433Z,40.88
2023-04-15T09:00:22.896Z,42.26
2023-04-15T09:02:52.072Z,42.18
2023-04-15T09:05:21.190Z,41.58
2023-04-15T09:07:51.000Z,40.98
2023-04-15T09:10:19.635Z,42.10
2023-04-15T09:12:48.068Z,41.67
2023-04-15T09:15:17.085Z,40.44
2023-04-15T09:17:46.205Z,39.25
2023-04-15T09:20:18.051Z,39.41
2023-04-15T09:22:47.790Z,36.64
2023-04-15T09:25:29.277Z,35.11
2023-04-15T09:28:01.017Z,35.13
2023-04-15T09:30:29.963Z,35.22
2023-04-15T09:33:00.314Z,35.34
2023-04-15T09:35:29.416Z,36.59
2023-04-15T09:38:05.202Z,37.63
2023-04-15T09:40:35.390Z,37.89
2023-04-15T09:43:04.791Z,38.02
2023-04-15T09:45:34.324Z,38.63
2023-04-15T09:48:17.321Z,39.18
2023-04-15T09:50:45.851Z,40.13
2023-04-15T09:53:21.366Z,39.35
2023-04-15T09:55:54.521Z,39.00
2023-04-15T09:58:24.503Z,37.98
2023-04-15T10:00:54.206Z,39.25
2023-04-15T10:03:24.038Z,40.11
2023-04-15T10:05:55.094Z,39.79
2023-04-15T10:08:25.288Z,39.76
2023-04-15T10:10:54.184Z,40.04
2023-04-15T10:13:24.663Z,39.70
2023-04-15T10:15:57.717Z,40.43
2023-04-15T10:18:28.811Z,42.29
2023-04-15T10:20:57.244Z,43.33
2023-04-15T10:23:26.844Z,44.09
2023-04-15T10:25:55.891Z,44.70
2023-04-15T10:28:24.581Z,43.71
2023-04-15T10:30:53.787Z,44.56
2023-04-15T10:33:23.718Z,44.08
2023-04-15T10:35:54.266Z,45.20
2023-04-15T10:38:34.163Z,45.48
2023-04-15T10:41:18.700Z,44.03
2023-04-15T10:43:51.059Z,44.72
2023-04-15T10:46:36.667Z,44.47
2023-04-15T10:49:10.327Z,45.06
2023-04-15T10:51:41.557Z,44.35
2023-04-15T10:54:13.887Z,45.18
2023-04-15T10:56:43.437Z,45.60
2023-04-15T10:59:11.918Z,45.11
2023-04-15T11:02:01.282Z,45.27
2023-04-15T11:04:57.300Z,46.08
2023-04-15T11:07:36.249Z,46.16
2023-04-15T11:10:25.638Z,45.34
2023-04-15T11:12:57.208Z,46.09
2023-04-15T11:15:32.206Z,47.12
2023-04-15T11:18:10.369Z,47.30
2023-04-15T11:20:40.413Z,46.53
2023-04-15T11:23:15.112Z,46.26
2023-04-15T11:25:44.557Z,46.81
2023-04-15T11:28:14.094Z,47.18
2023-04-15T11:30:44.106Z,47.45
2023-04-15T11:33:13.465Z,46.63
2023-04-15T11:35:42.404Z,46.46
2023-04-15T11:38:14.782Z,46.46
2023-04-15T11:40:46.719Z,46.28
2023-04-15T11:43:18.057Z,46.97
2023-04-15T11:45:52.350Z,47.27
2023-04-15T11:48:22.174Z,46.22
2023-04-15T11:50:55.810Z,46.00
2023-04-15T11:53:25.419Z,46.09
2023-04-15T11:55:54.684Z,46.67
2023-04-15T11:58:24.779Z,46.65
2023-04-15T12:00:58.586Z,46.74
2023-04-15T12:03:28.593Z,47.17
2023-04-15T12:06:23.994Z,46.83
2023-04-15T12:09:07.381Z,46.56
2023-04-15T12:11:39.038Z,46.65
2023-04-15T12:14:10.655Z,44.38
2023-04-15T12:16:58.692Z,45.39
2023-04-15T12:19:36.549Z,45.55
2023-04-15T12:22:08.979Z,46.01
2023-04-15T12:24:38.871Z,44.98
2023-04-15T12:27:08.944Z,44.15
2023-04-15T12:29:40.300Z,44.52
2023-04-15T12:32:10.309Z,44.55
2023-04-15T12:34:40.049Z,44.70
2023-04-15T12:37:11.170Z,44.02
2023-04-15T12:39:41.285Z,43.02
2023-04-15T12:42:10.297Z,43.57
2023-04-15T12:44:39.641Z,42.74
2023-04-15T12:47:10.071Z,43.97
2023-04-15T12:49:44.965Z,44.13
2023-04-15T12:52:24.996Z,43.40
2023-04-15T12:55:13.146Z,44.72
2023-04-15T12:57:51.493Z,44.29
2023-04-15T13:00:29.968Z,45.18
2023-04-15T13:03:07.496Z,45.23
2023-04-15T13:05:54.191Z,45.23
2023-04-15T13:08:30.450Z,43.59
2023-04-15T13:11:04.879Z,43.00
2023-04-15T13:13:39.371Z,42.36
2023-04-15T13:16:11.979Z,41.74
2023-04-15T13:18:48.896Z,42.44
2023-04-15T13:21:18.458Z,42.59
2023-04-15T13:24:05.193Z,42.31
2023-04-15T13:26:36.444Z,42.90
2023-04-15T13:29:16.968Z,42.95
2023-04-15T13:31:58.697Z,43.11
2023-04-15T13:34:34.499Z,43.49
2023-04-15T13:37:10.789Z,44.19
2023-04-15T13:39:52.818Z,45.14
2023-04-15T13:42:27.622Z,45.55
2023-04-15T13:45:01.648Z,45.76
2023-04-15T13:47:38.096Z,45.87
2023-04-15T13:50:08.859Z,46.71
2023-04-15T13:52:38.649Z,46.77
2023-04-15T13:55:19.287Z,46.78
2023-04-15T13:57:49.843Z,47.00
2023-04-15T14:00:18.761Z,47.16
2023-04-15T14:02:47.475Z,47.27
2023-04-15T14:05:16.438Z,48.49
2023-04-15T14:07:45.285Z,47.78
2023-04-15T14:10:13.828Z,48.05
2023-04-15T14:12:42.351Z,48.20
2023-04-15T14:15:11.906Z,48.08
2023-04-15T14:17:41.900Z,47.91
2023-04-15T14:20:11.673Z,47.88
2023-04-15T14:22:42.149Z,47.70
2023-04-15T14:25:15.147Z,46.85
2023-04-15T14:27:51.876Z,47.16
2023-04-15T14:30:20.495Z,47.31
2023-04-15T14:32:48.879Z,46.62
2023-04-15T14:35:17.658Z,46.08
2023-04-15T14:37:46.107Z,45.89
2023-04-15T14:40:14.510Z,46.57
2023-04-15T14:42:43.084Z,46.99
2023-04-15T14:45:12.335Z,46.79
2023-04-15T14:47:42.390Z,46.47
2023-04-15T14:50:11.758Z,46.52
2023-04-15T14:52:40.251Z,45.67
2023-04-15T14:55:11.321Z,46.57
2023-04-15T14:57:41.701Z,46.44
2023-04-15T15:00:15.866Z,45.45
2023-04-15T15:02:46.794Z,45.18
2023-04-15T15:05:15.518Z,45.00
2023-04-15T15:07:44.146Z,44.86
2023-04-15T15:10:12.657Z,43.60
2023-04-15T15:12:41.251Z,43.77
2023-04-15T15:15:24.927Z,44.03
2023-04-15T15:17:56.924Z,43.78
2023-04-15T15:20:25.593Z,44.08
2023-04-15T15:22:54.270Z,43.81
2023-04-15T15:25:22.768Z,43.93
2023-04-15T15:27:51.383Z,44.81
2023-04-15T15:30:23.388Z,44.62
2023-04-15T15:33:01.822Z,44.80
2023-04-15T15:35:37.148Z,45.27
2023-04-15T15:38:06.900Z,45.64
2023-04-15T15:40:36.376Z,46.14
2023-04-15T15:43:14.935Z,46.81
2023-04-15T15:45:53.721Z,47.09
2023-04-15T15:48:29.534Z,47.17
2023-04-15T15:51:08.322Z,47.61
2023-04-15T15:53:41.771Z,47.88
2023-04-15T15:56:17.041Z,47.60
2023-04-15T15:58:51.842Z,48.00
2023-04-15T16:01:26.009Z,48.60
2023-04-15T16:03:59.957Z,48.95
2023-04-15T16:06:35.363Z,48.78
2023-04-15T16:09:04.893Z,49.81
2023-04-15T16:11:43.150Z,50.87
2023-04-15T16:14:23.574Z,51.81
2023-04-15T16:17:08.550Z,52.96
2023-04-15T16:19:58.176Z,53.89
2023-04-15T16:22:39.340Z,55.01
2023-04-15T16:25:15.601Z,55.37
2023-04-15T16:28:03.126Z,56.00
2023-04-15T16:30:48.141Z,56.54
2023-04-15T16:33:35.277Z,57.16
2023-04-15T16:36:11.105Z,57.81
2023-04-15T16:38:41.276Z,57.89
2023-04-15T16:41:19.063Z,58.05
2023-04-15T16:43:59.262Z,58.53
2023-04-15T16:46:40.758Z,58.78
2023-04-15T16:49:27.819Z,59.18
2023-04-15T16:52:04.230Z,59.36
2023-04-15T16:54:43.371Z,59.74
2023-04-15T16:57:14.653Z,59.86
2023-04-15T16:59:49.162Z,60.14
2023-04-15T17:02:25.501Z,60.30
2023-04-15T17:05:08.030Z,60.73
2023-04-15T17:07:47.065Z,60.79
2023-04-15T17:10:22.266Z,61.01
2023-04-15T17:12:57.496Z,61.36
2023-04-15T17:15:29.859Z,61.60
2023-04-15T17:18:08.710Z,61.95
2023-04-15T17:20:40.684Z,61.84
2023-04-15T17:23:13.470Z,62.07
2023-04-15T17:25:51.627Z,62.34
2023-04-15T17:28:20.608Z,62.46
2023-04-15T17:30:49.806Z,62.57
2023-04-15T17:33:54.194Z,62.62
2023-04-15T17:36:08.241Z,62.96
2023-04-15T17:38:37.114Z,63.21
2023-04-15T17:41:07.183Z,63.44
2023-04-15T17:43:35.659Z,63.63
2023-04-15T17:46:05.185Z,63.81
2023-04-15T17:48:43.475Z,64.05
2023-04-15T17:51:19.026Z,64.35
2023-04-15T17:53:51.193Z,65.02
2023-04-15T17:56:23.192Z,65.06
2023-04-15T17:58:52.498Z,65.31
2023-04-15T18:01:22.454Z,65.30
2023-04-15T18:03:51.168Z,65.30
2023-04-15T18:06:21.309Z,65.56
2023-04-15T18:08:52.720Z,64.27
2023-04-15T18:11:24.659Z,64.09
2023-04-15T18:13:54.225Z,64.25
2023-04-15T18:16:30.004Z,64.59
2023-04-15T18:19:04.138Z,64.83
2023-04-15T18:21:36.162Z,65.06
2023-04-15T18:24:06.289Z,65.39
2023-04-15T18:26:35.902Z,65.71
2023-04-15T18:29:10.040Z,65.91
2023-04-15T18:31:43.091Z,66.77
2023-04-15T18:34:20.149Z,67.63
2023-04-15T18:36:56.670Z,68.69
2023-04-15T18:39:31.346Z,69.30
2023-04-15T18:42:01.456Z,69.73
2023-04-15T18:44:31.376Z,70.04
2023-04-15T18:47:00.484Z,70.39
2023-04-15T18:49:29.964Z,70.85
2023-04-15T18:51:58.854Z,71.99
2023-04-15T18:54:27.910Z,72.50
2023-04-15T18:56:57.283Z,73.37
2023-04-15T18:59:29.410Z,74.07
2023-04-15T19:02:05.887Z,74.53
2023-04-15T19:04:39.073Z,75.17
2023-04-15T19:07:13.083Z,75.53
2023-04-15T19:09:46.915Z,76.13
2023-04-15T19:12:19.365Z,77.09
2023-04-15T19:14:48.439Z,77.82
2023-04-15T19:17:17.040Z,78.27
2023-04-15T19:19:46.831Z,78.75
2023-04-15T19:22:16.345Z,79.21
2023-04-15T19:24:46.456Z,79.07
2023-04-15T19:27:18.166Z,79.09
2023-04-15T19:29:47.303Z,79.23
2023-04-15T19:32:16.304Z,79.28
2023-04-15T19:34:51.920Z,79.41
2023-04-15T19:37:21.028Z,79.59
2023-04-15T19:39:55.720Z,79.67
2023-04-15T19:42:41.658Z,80.13
2023-04-15T19:45:12.365Z,80.29
2023-04-15T19:47:42.649Z,80.53
2023-04-15T19:50:15.659Z,80.83
2023-04-15T19:52:54.348Z,80.98
2023-04-15T19:55:26.992Z,81.07
2023-04-15T19:57:55.449Z,81.11
2023-04-15T20:00:28.313Z,81.07
2023-04-15T20:02:56.934Z,81.19
2023-04-15T20:05:25.679Z,81.05
2023-04-15T20:07:54.343Z,81.63
2023-04-15T20:10:23.382Z,81.71
2023-04-15T20:12:53.117Z,82.09
2023-04-15T20:15:23.047Z,82.26
2023-04-15T20:17:51.743Z,82.42
2023-04-15T20:20:20.920Z,82.59
2023-04-15T20:22:49.757Z,82.77
2023-04-15T20:25:18.631Z,83.16
2023-04-15T20:27:47.322Z,83.16
2023-04-15T20:30:16.190Z,83.27
2023-04-15T20:32:44.880Z,83.55
2023-04-15T20:35:13.354Z,83.49
2023-04-15T20:37:44.478Z,83.69
2023-04-15T20:40:14.804Z,83.83
2023-04-15T20:42:44.295Z,83.86
2023-04-15T20:45:12.972Z,84.11
2023-04-15T20:47:41.891Z,84.53
2023-04-15T20:50:13.071Z,84.95
2023-04-15T20:52:42.370Z,85.16
2023-04-15T20:55:11.112Z,85.02
2023-04-15T20:57:39.744Z,85.14
2023-04-15T21:00:11.683Z,84.92
2023-04-15T21:02:40.357Z,85.26
2023-04-15T21:05:09.685Z,85.12
2023-04-15T21:07:40.751Z,85.17
2023-04-15T21:10:10.511Z,85.45
2023-04-15T21:12:40.405Z,85.60
2023-04-15T21:15:10.658Z,85.73
2023-04-15T21:17:39.237Z,86.09
2023-04-15T21:20:09.785Z,86.12
2023-04-15T21:22:38.084Z,86.36
2023-04-15T21:25:08.260Z,86.73
2023-04-15T21:27:36.680Z,87.00
2023-04-15T21:30:06.930Z,87.31
2023-04-15T21:32:35.415Z,87.09
2023-04-15T21:35:05.086Z,87.44
2023-04-15T21:37:33.509Z,87.37
2023-04-15T21:40:02.115Z,87.47
2023-04-15T21:42:30.958Z,87.32
2023-04-15T21:44:59.424Z,87.26
2023-04-15T21:47:27.857Z,87.30
2023-04-15T21:49:56.338Z,87.30
2023-04-15T21:52:24.967Z,87.19
2023-04-15T21:54:53.589Z,87.18
2023-04-15T21:57:22.382Z,87.39
2023-04-15T21:59:50.787Z,87.48
2023-04-15T22:02:19.580Z,87.34
2023-04-15T22:04:48.106Z,87.40
2023-04-15T22:07:16.599Z,87.54
2023-04-15T22:09:45.140Z,87.71
2023-04-15T22:12:13.551Z,88.35
2023-04-15T22:14:41.954Z,88.94
2023-04-15T22:17:10.365Z,89.32
2023-04-15T22:19:39.215Z,89.64
2023-04-15T22:22:07.532Z,89.90
2023-04-15T22:24:40.262Z,89.88
2023-04-15T22:27:09.445Z,89.91
2023-04-15T22:29:38.152Z,89.64
2023-04-15T22:32:07.412Z,90.00
2023-04-15T22:34:35.722Z,90.13
2023-04-15T22:37:04.140Z,89.82
2023-04-15T22:39:32.550Z,89.98
2023-04-15T22:42:01.371Z,89.92
2023-04-15T22:44:29.911Z,89.78
2023-04-15T22:46:58.275Z,90.13
2023-04-15T22:49:26.794Z,90.33
2023-04-15T22:51:55.273Z,90.35
2023-04-15T22:54:23.982Z,90.09
2023-04-15T22:56:52.541Z,90.34
2023-04-15T22:59:20.910Z,90.07
2023-04-15T23:01:49.556Z,90.16
2023-04-15T23:04:23.549Z,90.62
2023-04-15T23:06:54.448Z,90.79
2023-04-15T23:09:23.068Z,90.66
2023-04-15T23:11:51.467Z,90.73
2023-04-15T23:14:19.946Z,90.90
2023-04-15T23:16:48.689Z,91.00
2023-04-15T23:19:17.159Z,91.20
2023-04-15T23:21:45.885Z,91.39
2023-04-15T23:24:14.532Z,91.08
2023-04-15T23:26:43.137Z,90.81
2023-04-15T23:29:11.686Z,90.81
2023-04-15T23:31:41.155Z,90.48
2023-04-15T23:34:09.682Z,90.93
2023-04-15T23:36:38.107Z,90.99
2023-04-15T23:39:06.498Z,90.90
2023-04-15T23:41:35.954Z,90.74
2023-04-15T23:44:04.953Z,90.51
2023-04-15T23:46:33.481Z,90.56
2023-04-15T23:49:01.993Z,90.66
2023-04-15T23:51:30.614Z,90.67
2023-04-15T23:53:59.055Z,90.93
2023-04-15T23:56:27.500Z,90.99
2023-04-15T23:58:55.885Z,90.77
