createdAt,value
2018-07-31T00:02:09.676Z,73.20
2018-07-31T00:04:36.548Z,72.40
2018-07-31T00:07:03.467Z,72.30
2018-07-31T00:09:30.387Z,72.10
2018-07-31T00:11:57.303Z,72.30
2018-07-31T00:14:24.175Z,71.90
2018-07-31T00:16:51.087Z,71.90
2018-07-31T00:19:18.002Z,71.90
2018-07-31T00:21:44.918Z,72.10
2018-07-31T00:24:12.119Z,72.30
2018-07-31T00:26:39.007Z,72.60
2018-07-31T00:29:05.875Z,72.70
2018-07-31T00:31:32.762Z,73.20
2018-07-31T00:33:59.627Z,73.10
2018-07-31T00:36:26.515Z,73.50
2018-07-31T00:38:53.382Z,73.70
2018-07-31T00:41:20.307Z,73.90
2018-07-31T00:43:47.191Z,73.90
2018-07-31T00:46:14.084Z,74.10
2018-07-31T00:48:41.256Z,74.50
2018-07-31T00:51:08.156Z,74.60
2018-07-31T00:53:35.027Z,74.40
2018-07-31T00:56:01.919Z,74.90
2018-07-31T00:58:28.783Z,75.10
2018-07-31T01:00:55.676Z,75.30
2018-07-31T01:03:22.538Z,75.00
2018-07-31T01:05:49.403Z,75.50
2018-07-31T01:08:17.128Z,75.70
2018-07-31T01:10:45.200Z,75.60
2018-07-31T01:13:12.767Z,76.10
2018-07-31T01:15:39.639Z,76.40
2018-07-31T01:18:06.536Z,76.50
2018-07-31T01:20:33.479Z,76.90
2018-07-31T01:23:00.439Z,77.00
2018-07-31T01:25:27.570Z,77.20
2018-07-31T01:27:54.460Z,77.60
2018-07-31T01:30:21.323Z,77.60
2018-07-31T01:32:48.418Z,77.90
2018-07-31T01:35:15.311Z,78.40
2018-07-31T01:37:42.203Z,78.70
2018-07-31T01:40:09.071Z,79.10
2018-07-31T01:42:35.955Z,79.90
2018-07-31T01:45:02.848Z,79.80
2018-07-31T01:47:29.739Z,80.60
2018-07-31T01:49:56.612Z,81.20
2018-07-31T01:52:23.511Z,81.80
2018-07-31T01:54:50.376Z,82.60
2018-07-31T01:57:17.591Z,82.80
2018-07-31T01:59:44.496Z,83.30
2018-07-31T02:02:11.387Z,83.90
2018-07-31T02:04:38.255Z,84.40
2018-07-31T02:07:05.186Z,84.90
2018-07-31T02:09:32.137Z,85.30
2018-07-31T02:11:59.065Z,85.70
2018-07-31T02:14:25.940Z,86.50
2018-07-31T02:16:52.876Z,86.70
2018-07-31T02:19:19.840Z,87.10
2018-07-31T02:21:46.708Z,88.20
2018-07-31T02:24:13.635Z,88.70
2018-07-31T02:26:40.735Z,89.10
2018-07-31T02:29:07.647Z,90.30
2018-07-31T02:31:34.584Z,90.50
2018-07-31T02:34:01.508Z,90.60
2018-07-31T02:36:28.387Z,90.90
2018-07-31T02:38:55.324Z,91.00
2018-07-31T02:41:22.196Z,91.10
2018-07-31T02:43:49.064Z,91.10
2018-07-31T02:46:15.971Z,91.30
2018-07-31T02:48:42.845Z,91.60
2018-07-31T02:51:10.048Z,92.00
2018-07-31T02:53:36.924Z,92.00
2018-07-31T02:56:03.847Z,92.50
2018-07-31T02:58:30.719Z,92.80
2018-07-31T03:00:57.887Z,93.20
2018-07-31T03:03:25.075Z,93.50
2018-07-31T03:05:51.987Z,93.90
2018-07-31T03:08:19.101Z,94.30
2018-07-31T03:10:45.857Z,94.90
2018-07-31T03:13:12.772Z,94.70
2018-07-31T03:15:39.648Z,95.00
2018-07-31T03:18:06.584Z,95.20
2018-07-31T03:20:33.516Z,95.20
2018-07-31T03:23:00.384Z,95.30
2018-07-31T03:25:27.318Z,95.40
2018-07-31T03:27:54.195Z,96.00
2018-07-31T03:30:21.091Z,96.10
2018-07-31T03:32:48.004Z,96.20
2018-07-31T03:35:14.866Z,96.40
2018-07-31T03:37:41.777Z,96.20
2018-07-31T03:40:08.642Z,96.30
2018-07-31T03:42:35.550Z,96.30
2018-07-31T03:45:02.440Z,96.20
2018-07-31T03:47:29.361Z,96.30
2018-07-31T03:49:56.612Z,96.00
2018-07-31T03:52:23.507Z,96.00
2018-07-31T03:54:50.419Z,96.10
2018-07-31T03:57:17.324Z,96.10
2018-07-31T03:59:44.229Z,96.10
2018-07-31T04:02:11.304Z,96.10
2018-07-31T04:04:38.262Z,96.40
2018-07-31T04:07:05.192Z,96.80
2018-07-31T04:09:32.060Z,96.90
2018-07-31T04:11:58.943Z,96.80
2018-07-31T04:14:25.847Z,96.70
2018-07-31T04:16:52.790Z,96.50
2018-07-31T04:21:46.600Z,96.50
2018-07-31T04:24:13.471Z,96.40
2018-07-31T04:26:40.383Z,96.60
2018-07-31T04:29:07.278Z,96.80
2018-07-31T04:31:34.190Z,96.70
2018-07-31T04:34:01.359Z,96.60
2018-07-31T04:36:28.263Z,97.20
2018-07-31T04:38:55.175Z,96.50
2018-07-31T04:41:22.098Z,96.40
2018-07-31T04:43:48.987Z,96.50
2018-07-31T04:46:15.855Z,96.20
2018-07-31T04:48:42.723Z,96.40
2018-07-31T04:51:09.631Z,97.60
2018-07-31T04:53:36.496Z,96.90
2018-07-31T04:56:03.416Z,97.10
2018-07-31T04:58:30.276Z,97.30
2018-07-31T05:00:57.282Z,96.90
2018-07-31T05:03:24.531Z,97.30
2018-07-31T05:05:51.398Z,97.50
2018-07-31T05:08:18.359Z,97.80
2018-07-31T05:10:45.238Z,97.80
2018-07-31T05:13:12.135Z,97.80
2018-07-31T05:15:39.047Z,97.50
2018-07-31T05:18:05.906Z,97.20
2018-07-31T05:20:32.847Z,96.70
2018-07-31T05:22:59.770Z,96.70
2018-07-31T05:25:26.640Z,96.30
2018-07-31T05:27:54.210Z,95.90
2018-07-31T05:30:21.132Z,95.60
2018-07-31T05:32:48.217Z,94.90
2018-07-31T05:35:15.039Z,94.20
2018-07-31T05:37:41.911Z,94.00
2018-07-31T05:40:09.421Z,93.20
2018-07-31T05:42:36.356Z,93.20
2018-07-31T05:45:03.369Z,93.10
2018-07-31T05:47:30.255Z,93.00
2018-07-31T05:49:57.297Z,92.50
2018-07-31T05:52:24.199Z,92.00
2018-07-31T05:54:51.119Z,91.90
2018-07-31T05:57:17.990Z,90.90
2018-07-31T05:59:44.908Z,90.40
2018-07-31T06:02:11.859Z,90.20
2018-07-31T06:04:38.808Z,89.60
2018-07-31T06:07:05.674Z,88.70
2018-07-31T06:09:32.679Z,87.50
2018-07-31T06:11:59.579Z,86.40
2018-07-31T06:14:26.489Z,85.80
2018-07-31T06:16:53.407Z,84.50
2018-07-31T06:19:20.327Z,83.10
2018-07-31T06:21:47.194Z,82.10
2018-07-31T06:24:14.103Z,79.30
2018-07-31T06:26:41.247Z,78.10
2018-07-31T06:29:08.567Z,75.70
2018-07-31T06:31:35.443Z,74.30
2018-07-31T06:34:02.323Z,72.90
2018-07-31T06:36:29.240Z,73.20
2018-07-31T06:38:56.111Z,71.10
2018-07-31T06:41:23.091Z,69.60
2018-07-31T06:46:17.196Z,67.20
2018-07-31T06:48:44.052Z,66.90
2018-07-31T06:51:11.524Z,65.00
2018-07-31T06:53:38.467Z,64.40
2018-07-31T06:56:05.344Z,62.80
2018-07-31T06:58:32.260Z,62.00
2018-07-31T07:00:59.287Z,62.20
2018-07-31T07:03:26.295Z,63.30
2018-07-31T07:05:53.552Z,61.60
2018-07-31T07:08:20.751Z,60.60
2018-07-31T07:10:47.623Z,58.80
2018-07-31T07:13:14.821Z,58.90
2018-07-31T07:15:41.687Z,58.20
2018-07-31T07:18:08.667Z,57.80
2018-07-31T07:20:35.535Z,56.90
2018-07-31T07:23:02.408Z,56.00
2018-07-31T07:25:29.319Z,55.20
2018-07-31T07:27:56.255Z,55.10
2018-07-31T07:30:23.129Z,54.90
2018-07-31T07:32:49.999Z,54.10
2018-07-31T07:35:17.216Z,54.10
2018-07-31T07:37:44.564Z,53.00
2018-07-31T07:40:11.449Z,52.60
2018-07-31T07:42:38.643Z,52.20
2018-07-31T07:45:05.634Z,51.40
2018-07-31T07:47:32.552Z,50.40
2018-07-31T07:49:59.423Z,49.60
2018-07-31T07:52:26.322Z,49.10
2018-07-31T07:54:53.239Z,48.60
2018-07-31T07:57:20.113Z,47.80
2018-07-31T07:59:46.988Z,46.80
2018-07-31T08:02:13.903Z,46.20
2018-07-31T08:04:40.914Z,45.70
2018-07-31T08:07:07.876Z,45.30
2018-07-31T08:09:34.755Z,45.50
2018-07-31T08:12:01.791Z,45.60
2018-07-31T08:14:28.662Z,46.50
2018-07-31T08:16:55.530Z,45.50
2018-07-31T08:19:22.427Z,44.60
2018-07-31T08:21:49.339Z,44.30
2018-07-31T08:24:16.355Z,44.00
2018-07-31T08:26:43.276Z,44.70
2018-07-31T08:29:10.191Z,43.70
2018-07-31T08:31:37.099Z,43.30
2018-07-31T08:34:04.270Z,42.90
2018-07-31T08:36:31.503Z,42.70
2018-07-31T08:38:59.063Z,42.80
2018-07-31T08:41:26.061Z,42.50
2018-07-31T08:43:52.884Z,42.30
2018-07-31T08:46:19.807Z,42.60
2018-07-31T08:48:46.675Z,42.40
2018-07-31T08:51:13.555Z,42.00
2018-07-31T08:53:40.500Z,41.50
2018-07-31T08:56:07.371Z,40.80
2018-07-31T08:58:34.379Z,40.00
2018-07-31T09:01:01.243Z,39.00
2018-07-31T09:03:28.132Z,39.40
2018-07-31T09:05:55.100Z,39.10
2018-07-31T09:08:22.100Z,39.40
2018-07-31T09:10:49.051Z,38.90
2018-07-31T09:13:15.932Z,38.70
2018-07-31T09:15:42.807Z,37.90
2018-07-31T09:18:09.722Z,37.90
2018-07-31T09:20:36.596Z,36.90
2018-07-31T09:23:03.551Z,36.40
2018-07-31T09:25:36.356Z,36.40
2018-07-31T09:28:03.285Z,35.50
2018-07-31T09:30:30.193Z,35.40
2018-07-31T09:33:02.860Z,34.70
2018-07-31T09:35:30.036Z,32.50
2018-07-31T09:37:56.932Z,34.00
2018-07-31T09:40:23.875Z,31.40
2018-07-31T09:42:50.757Z,30.60
2018-07-31T09:45:17.623Z,30.40
2018-07-31T09:47:44.539Z,28.90
2018-07-31T09:50:11.648Z,27.90
2018-07-31T09:52:38.564Z,27.70
2018-07-31T09:55:05.443Z,28.90
2018-07-31T09:57:32.367Z,28.80
2018-07-31T09:59:59.344Z,28.10
2018-07-31T10:02:26.208Z,29.60
2018-07-31T10:04:53.099Z,29.10
2018-07-31T10:07:20.011Z,29.00
2018-07-31T10:09:46.880Z,28.80
2018-07-31T10:12:14.163Z,28.40
2018-07-31T10:14:41.052Z,28.50
2018-07-31T10:17:08.251Z,28.90
2018-07-31T10:19:35.612Z,27.60
2018-07-31T10:22:02.483Z,27.60
2018-07-31T10:24:29.369Z,27.70
2018-07-31T10:26:56.299Z,28.10
2018-07-31T10:31:50.092Z,28.00
2018-07-31T10:34:17.012Z,27.80
2018-07-31T10:36:43.888Z,28.70
2018-07-31T10:39:10.803Z,28.50
2018-07-31T10:41:37.675Z,27.60
2018-07-31T10:44:04.642Z,26.60
2018-07-31T10:46:31.532Z,26.20
2018-07-31T10:48:58.409Z,25.80
2018-07-31T10:51:25.310Z,26.60
2018-07-31T10:53:52.225Z,26.40
2018-07-31T10:56:19.103Z,26.20
2018-07-31T10:58:46.037Z,25.70
2018-07-31T11:01:12.936Z,26.10
2018-07-31T11:03:39.851Z,26.10
2018-07-31T11:06:06.755Z,26.20
2018-07-31T11:08:33.695Z,25.90
2018-07-31T11:11:00.563Z,25.50
2018-07-31T11:13:27.484Z,25.40
2018-07-31T11:15:54.384Z,25.70
2018-07-31T11:18:21.300Z,25.40
2018-07-31T11:20:48.261Z,25.30
2018-07-31T11:23:15.111Z,26.10
2018-07-31T11:25:42.028Z,26.00
2018-07-31T11:28:08.944Z,25.90
2018-07-31T11:30:35.815Z,25.50
2018-07-31T11:33:02.799Z,25.80
2018-07-31T11:35:29.643Z,25.50
2018-07-31T11:37:56.520Z,25.20
2018-07-31T11:40:23.435Z,25.00
2018-07-31T11:42:50.347Z,24.80
2018-07-31T11:45:17.508Z,25.40
2018-07-31T11:47:44.555Z,25.40
2018-07-31T11:50:11.482Z,25.40
2018-07-31T11:52:38.359Z,25.20
2018-07-31T11:55:05.280Z,25.20
2018-07-31T11:57:32.155Z,25.10
2018-07-31T11:59:59.074Z,25.50
2018-07-31T12:02:25.952Z,25.20
2018-07-31T12:04:53.144Z,25.50
2018-07-31T12:07:20.056Z,25.40
2018-07-31T12:09:46.983Z,25.40
2018-07-31T12:12:13.884Z,25.10
2018-07-31T12:14:40.784Z,26.00
2018-07-31T12:17:07.656Z,25.60
2018-07-31T12:19:34.575Z,26.20
2018-07-31T12:22:01.716Z,26.90
2018-07-31T12:24:29.496Z,27.00
2018-07-31T12:26:56.416Z,27.20
2018-07-31T12:29:23.332Z,26.60
2018-07-31T12:31:50.218Z,27.10
2018-07-31T12:34:17.094Z,27.80
2018-07-31T12:36:44.016Z,28.10
2018-07-31T12:39:11.959Z,27.80
2018-07-31T12:41:38.886Z,27.20
2018-07-31T12:44:05.828Z,27.50
2018-07-31T12:46:32.749Z,26.20
2018-07-31T12:48:59.721Z,25.60
2018-07-31T12:51:26.595Z,25.60
2018-07-31T12:53:53.546Z,25.80
2018-07-31T12:56:20.411Z,25.90
2018-07-31T12:58:47.279Z,26.40
2018-07-31T13:01:14.203Z,25.70
2018-07-31T13:03:41.114Z,25.30
2018-07-31T13:06:07.978Z,25.10
2018-07-31T13:08:34.892Z,26.30
2018-07-31T13:11:01.770Z,26.10
2018-07-31T13:13:28.699Z,26.10
2018-07-31T13:15:55.573Z,26.30
2018-07-31T13:18:22.602Z,27.20
2018-07-31T13:20:49.509Z,28.00
2018-07-31T13:23:16.423Z,28.40
2018-07-31T13:25:43.291Z,27.90
2018-07-31T13:28:10.213Z,27.30
2018-07-31T13:30:43.843Z,26.60
2018-07-31T13:33:10.754Z,26.50
2018-07-31T13:35:37.640Z,25.90
2018-07-31T13:38:04.532Z,25.40
2018-07-31T13:40:31.463Z,25.40
2018-07-31T13:42:58.352Z,25.60
2018-07-31T13:45:25.223Z,25.90
2018-07-31T13:47:52.131Z,25.50
2018-07-31T13:50:19.032Z,25.60
2018-07-31T13:52:45.934Z,24.90
2018-07-31T13:55:12.933Z,24.50
2018-07-31T13:57:40.144Z,25.10
2018-07-31T14:00:07.024Z,24.50
2018-07-31T14:02:33.895Z,24.80
2018-07-31T14:05:00.815Z,24.60
2018-07-31T14:07:27.682Z,25.50
2018-07-31T14:09:54.571Z,26.60
2018-07-31T14:12:21.496Z,27.10
2018-07-31T14:14:48.363Z,28.10
2018-07-31T14:17:15.277Z,29.00
2018-07-31T14:19:42.175Z,29.80
2018-07-31T14:22:09.087Z,30.20
2018-07-31T14:24:36.019Z,30.20
2018-07-31T14:27:02.884Z,30.40
2018-07-31T14:29:30.060Z,30.70
2018-07-31T14:31:57.207Z,30.80
2018-07-31T14:34:24.135Z,29.60
2018-07-31T14:36:51.011Z,29.20
2018-07-31T14:39:17.890Z,28.80
2018-07-31T14:41:44.804Z,28.50
2018-07-31T14:44:11.728Z,28.90
2018-07-31T14:46:38.623Z,29.10
2018-07-31T14:49:05.538Z,29.50
2018-07-31T14:51:32.480Z,30.10
2018-07-31T14:53:59.405Z,30.20
2018-07-31T14:56:26.707Z,30.70
2018-07-31T14:58:53.580Z,30.80
2018-07-31T15:01:20.492Z,31.60
2018-07-31T15:03:47.447Z,30.60
2018-07-31T15:06:14.363Z,30.70
2018-07-31T15:08:41.560Z,29.40
2018-07-31T15:11:09.200Z,29.20
2018-07-31T15:13:36.096Z,28.30
2018-07-31T15:16:03.152Z,28.10
2018-07-31T15:18:30.107Z,28.40
2018-07-31T15:20:56.975Z,28.70
2018-07-31T15:23:24.105Z,28.70
2018-07-31T15:25:51.071Z,28.80
2018-07-31T15:28:18.304Z,29.60
2018-07-31T15:30:45.298Z,30.00
2018-07-31T15:33:12.165Z,30.90
2018-07-31T15:35:39.094Z,30.90
2018-07-31T15:38:05.995Z,31.50
2018-07-31T15:40:32.907Z,32.10
2018-07-31T15:42:59.772Z,32.50
2018-07-31T15:45:26.939Z,32.60
2018-07-31T15:47:53.812Z,32.80
2018-07-31T15:50:20.724Z,33.20
2018-07-31T15:52:47.644Z,33.50
2018-07-31T15:55:14.519Z,34.10
2018-07-31T15:57:41.440Z,34.80
2018-07-31T16:00:09.081Z,35.60
2018-07-31T16:02:36.071Z,36.10
2018-07-31T16:05:03.028Z,35.60
2018-07-31T16:07:29.930Z,35.90
2018-07-31T16:09:56.791Z,36.20
2018-07-31T16:12:23.704Z,37.30
2018-07-31T16:14:50.607Z,40.20
2018-07-31T16:17:17.580Z,41.10
2018-07-31T16:19:44.412Z,41.80
2018-07-31T16:22:11.367Z,44.60
2018-07-31T16:24:38.228Z,40.30
2018-07-31T16:27:05.151Z,40.70
2018-07-31T16:29:32.840Z,39.40
2018-07-31T16:31:59.760Z,40.60
2018-07-31T16:34:26.679Z,45.60
2018-07-31T16:36:53.583Z,43.30
2018-07-31T16:39:20.491Z,46.70
2018-07-31T16:41:47.358Z,45.70
2018-07-31T16:44:14.327Z,45.00
2018-07-31T16:46:41.199Z,42.50
2018-07-31T16:49:08.083Z,41.60
2018-07-31T16:51:34.971Z,43.50
2018-07-31T16:54:01.839Z,42.90
2018-07-31T16:56:28.722Z,39.30
2018-07-31T16:58:55.662Z,38.20
2018-07-31T17:01:22.591Z,40.60
2018-07-31T17:03:49.458Z,39.80
2018-07-31T17:06:16.344Z,40.60
2018-07-31T17:08:43.480Z,40.00
2018-07-31T17:11:10.391Z,40.40
2018-07-31T17:13:37.264Z,41.00
2018-07-31T17:16:04.164Z,41.70
2018-07-31T17:18:31.060Z,42.40
2018-07-31T17:20:57.976Z,43.40
2018-07-31T17:23:24.847Z,44.00
2018-07-31T17:25:51.715Z,44.30
2018-07-31T17:28:18.700Z,43.10
2018-07-31T17:30:45.571Z,43.30
2018-07-31T17:33:12.467Z,43.60
2018-07-31T17:35:39.343Z,43.10
2018-07-31T17:38:06.239Z,44.40
2018-07-31T17:40:33.111Z,46.20
2018-07-31T17:43:00.002Z,44.80
2018-07-31T17:45:26.871Z,43.70
2018-07-31T17:47:53.768Z,45.10
2018-07-31T17:50:20.639Z,43.90
2018-07-31T17:52:47.576Z,44.10
2018-07-31T17:55:14.436Z,43.80
2018-07-31T17:57:41.331Z,43.50
2018-07-31T18:00:08.243Z,42.90
2018-07-31T18:02:35.132Z,43.70
2018-07-31T18:05:02.029Z,43.50
2018-07-31T18:07:28.915Z,44.00
2018-07-31T18:09:55.789Z,44.10
2018-07-31T18:12:22.678Z,44.20
2018-07-31T18:14:49.698Z,44.00
2018-07-31T18:17:16.507Z,44.20
2018-07-31T18:19:43.367Z,45.30
2018-07-31T18:22:10.238Z,45.30
2018-07-31T18:24:37.132Z,45.60
2018-07-31T18:27:04.027Z,45.70
2018-07-31T18:29:30.906Z,46.60
2018-07-31T18:31:57.776Z,47.00
2018-07-31T18:34:24.663Z,47.30
2018-07-31T18:36:51.533Z,47.60
2018-07-31T18:39:18.431Z,46.90
2018-07-31T18:41:45.296Z,46.80
2018-07-31T18:44:12.180Z,46.50
2018-07-31T18:46:39.271Z,46.50
2018-07-31T18:49:06.163Z,46.80
2018-07-31T18:51:33.103Z,47.60
2018-07-31T18:53:59.987Z,49.20
2018-07-31T18:56:26.858Z,49.00
2018-07-31T18:58:53.739Z,48.60
2018-07-31T19:01:20.722Z,48.30
2018-07-31T19:03:47.520Z,48.10
2018-07-31T19:06:14.400Z,48.40
2018-07-31T19:08:41.430Z,48.50
2018-07-31T19:11:08.563Z,48.80
2018-07-31T19:13:35.451Z,49.30
2018-07-31T19:16:02.321Z,49.60
2018-07-31T19:20:56.122Z,50.80
2018-07-31T19:23:22.993Z,51.10
2018-07-31T19:25:49.880Z,51.20
2018-07-31T19:28:16.757Z,50.90
2018-07-31T19:30:43.683Z,50.60
2018-07-31T19:33:10.568Z,51.20
2018-07-31T19:35:37.463Z,51.70
2018-07-31T19:38:04.331Z,52.10
2018-07-31T19:40:31.240Z,52.60
2018-07-31T19:42:58.127Z,52.90
2018-07-31T19:45:25.029Z,53.00
2018-07-31T19:47:52.032Z,53.30
2018-07-31T19:50:18.952Z,53.10
2018-07-31T19:52:45.818Z,53.10
2018-07-31T19:55:12.929Z,53.30
2018-07-31T19:57:39.803Z,53.40
2018-07-31T20:00:06.854Z,53.50
2018-07-31T20:02:33.719Z,53.70
2018-07-31T20:05:00.594Z,53.80
2018-07-31T20:07:27.460Z,53.90
2018-07-31T20:09:54.352Z,54.10
2018-07-31T20:12:21.221Z,54.20
2018-07-31T20:14:48.099Z,54.20
2018-07-31T20:17:14.996Z,54.40
2018-07-31T20:19:41.883Z,54.60
2018-07-31T20:22:08.755Z,54.90
2018-07-31T20:24:35.659Z,55.00
2018-07-31T20:29:29.426Z,55.40
2018-07-31T20:31:56.631Z,55.60
2018-07-31T20:34:23.515Z,55.80
2018-07-31T20:36:50.408Z,56.20
2018-07-31T20:39:17.281Z,56.30
2018-07-31T20:41:44.210Z,56.50
2018-07-31T20:44:11.143Z,56.90
2018-07-31T20:46:38.318Z,57.90
2018-07-31T20:49:05.187Z,57.50
2018-07-31T20:51:32.080Z,57.50
2018-07-31T20:53:58.947Z,57.50
2018-07-31T20:56:25.843Z,57.60
2018-07-31T20:58:53.230Z,57.70
2018-07-31T21:01:20.119Z,57.90
2018-07-31T21:03:47.038Z,57.50
2018-07-31T21:06:14.192Z,57.60
2018-07-31T21:08:41.347Z,57.60
2018-07-31T21:11:08.352Z,57.50
2018-07-31T21:13:35.226Z,57.60
2018-07-31T21:16:02.124Z,57.70
2018-07-31T21:18:29.046Z,57.70
2018-07-31T21:20:56.259Z,57.80
2018-07-31T21:23:23.159Z,57.80
2018-07-31T21:25:50.066Z,58.00
2018-07-31T21:28:16.956Z,58.00
2018-07-31T21:30:43.829Z,58.20
2018-07-31T21:33:10.722Z,58.60
2018-07-31T21:35:37.596Z,58.60
2018-07-31T21:38:04.491Z,58.60
2018-07-31T21:40:31.367Z,58.70
2018-07-31T21:42:58.560Z,58.70
2018-07-31T21:45:25.608Z,58.80
2018-07-31T21:47:52.521Z,58.70
2018-07-31T21:50:19.460Z,59.40
2018-07-31T21:52:46.405Z,58.80
2018-07-31T21:55:13.258Z,58.70
2018-07-31T21:57:40.159Z,58.70
2018-07-31T22:00:08.094Z,58.80
2018-07-31T22:02:35.056Z,58.90
2018-07-31T22:05:01.932Z,59.00
2018-07-31T22:07:28.827Z,59.10
2018-07-31T22:09:55.700Z,59.40
2018-07-31T22:12:22.587Z,59.60
2018-07-31T22:14:49.455Z,60.00
2018-07-31T22:17:16.391Z,60.30
2018-07-31T22:19:43.261Z,60.90
2018-07-31T22:22:10.207Z,61.60
2018-07-31T22:24:37.124Z,62.50
2018-07-31T22:29:30.906Z,64.30
2018-07-31T22:31:57.783Z,65.20
2018-07-31T22:34:24.948Z,66.20
2018-07-31T22:36:51.827Z,67.20
2018-07-31T22:39:18.779Z,68.30
2018-07-31T22:41:45.639Z,69.20
2018-07-31T22:44:12.532Z,70.20
2018-07-31T22:46:39.398Z,71.10
2018-07-31T22:49:06.287Z,72.10
2018-07-31T22:51:33.159Z,74.30
2018-07-31T22:54:00.328Z,74.70
2018-07-31T22:56:27.219Z,75.60
2018-07-31T22:58:54.115Z,77.20
2018-07-31T23:01:20.988Z,78.50
2018-07-31T23:03:48.088Z,80.00
2018-07-31T23:06:14.955Z,81.40
2018-07-31T23:08:41.839Z,82.80
2018-07-31T23:11:08.730Z,84.40
2018-07-31T23:13:35.619Z,86.40
2018-07-31T23:16:02.497Z,88.40
2018-07-31T23:18:29.403Z,90.10
2018-07-31T23:20:56.357Z,91.30
2018-07-31T23:23:23.204Z,92.40
2018-07-31T23:25:50.075Z,93.40
2018-07-31T23:28:16.944Z,94.40
2018-07-31T23:30:44.100Z,95.50
2018-07-31T23:33:11.202Z,96.50
2018-07-31T23:35:38.316Z,97.30
2018-07-31T23:38:05.175Z,98.20
2018-07-31T23:40:32.067Z,98.90
2018-07-31T23:42:59.190Z,99.50
2018-07-31T23:45:26.075Z,99.90
2018-07-31T23:47:52.938Z,99.90
2018-07-31T23:50:19.851Z,99.90
2018-07-31T23:52:46.768Z,99.90
2018-07-31T23:55:13.663Z,99.90
2018-07-31T23:57:40.536Z,99.90
