createdAt,value
2022-12-19T00:00:50.375Z,-3.40
2022-12-19T00:03:28.459Z,-3.38
2022-12-19T00:06:00.924Z,-3.40
2022-12-19T00:08:29.964Z,-3.40
2022-12-19T00:11:02.146Z,-3.40
2022-12-19T00:13:33.622Z,-3.40
2022-12-19T00:16:20.083Z,-3.40
2022-12-19T00:18:50.994Z,-3.40
2022-12-19T00:21:28.800Z,-3.40
2022-12-19T00:23:58.026Z,-3.40
2022-12-19T00:26:37.261Z,-3.40
2022-12-19T00:29:14.131Z,-3.40
2022-12-19T00:31:43.678Z,-3.40
2022-12-19T00:34:12.229Z,-3.40
2022-12-19T00:36:42.149Z,-3.40
2022-12-19T00:39:11.955Z,-3.40
2022-12-19T00:41:42.107Z,-3.40
2022-12-19T00:44:14.578Z,-3.40
2022-12-19T00:46:46.189Z,-3.40
2022-12-19T00:49:21.866Z,-3.40
2022-12-19T00:51:50.651Z,-3.30
2022-12-19T00:54:19.383Z,-3.30
2022-12-19T00:56:48.535Z,-3.30
2022-12-19T00:59:18.128Z,-3.30
2022-12-19T01:01:55.310Z,-3.30
2022-12-19T01:04:28.851Z,-3.24
2022-12-19T01:07:02.706Z,-3.20
2022-12-19T01:09:36.848Z,-3.20
2022-12-19T01:12:25.820Z,-3.20
2022-12-19T01:15:03.771Z,-3.20
2022-12-19T01:17:37.752Z,-3.20
2022-12-19T01:20:29.093Z,-3.20
2022-12-19T01:23:00.100Z,-3.20
2022-12-19T01:25:29.802Z,-3.20
2022-12-19T01:27:58.589Z,-3.20
2022-12-19T01:30:29.202Z,-3.20
2022-12-19T01:33:00.948Z,-3.20
2022-12-19T01:35:29.772Z,-3.20
2022-12-19T01:38:07.965Z,-3.22
2022-12-19T01:40:37.994Z,-3.20
2022-12-19T01:43:12.849Z,-3.20
2022-12-19T01:45:45.834Z,-3.20
2022-12-19T01:48:22.065Z,-3.20
2022-12-19T01:51:10.634Z,-3.22
2022-12-19T01:53:51.404Z,-3.22
2022-12-19T01:56:28.965Z,-3.20
2022-12-19T01:59:06.378Z,-3.20
2022-12-19T02:01:51.534Z,-3.20
2022-12-19T02:04:28.974Z,-3.20
2022-12-19T02:07:16.114Z,-3.20
2022-12-19T02:09:51.932Z,-3.18
2022-12-19T02:12:33.079Z,-3.18
2022-12-19T02:15:03.636Z,-3.18
2022-12-19T02:18:11.015Z,-3.16
2022-12-19T02:21:04.782Z,-3.10
2022-12-19T02:23:55.906Z,-3.10
2022-12-19T02:26:48.658Z,-3.10
2022-12-19T02:29:56.868Z,-3.10
2022-12-19T02:32:41.675Z,-3.10
2022-12-19T02:35:18.621Z,-3.10
2022-12-19T02:37:58.363Z,-3.10
2022-12-19T02:40:39.855Z,-3.12
2022-12-19T02:43:10.922Z,-3.10
2022-12-19T02:45:41.267Z,-3.14
2022-12-19T02:48:12.292Z,-3.12
2022-12-19T02:50:50.310Z,-3.20
2022-12-19T02:53:23.547Z,-3.20
2022-12-19T02:56:20.416Z,-3.20
2022-12-19T02:59:12.151Z,-3.20
2022-12-19T03:01:50.335Z,-3.20
2022-12-19T03:05:19.065Z,-3.30
2022-12-19T03:08:09.377Z,-3.30
2022-12-19T03:10:53.711Z,-3.30
2022-12-19T03:13:38.259Z,-3.30
2022-12-19T03:16:11.299Z,-3.38
2022-12-19T03:18:41.192Z,-3.40
2022-12-19T03:21:42.211Z,-3.40
2022-12-19T03:24:13.350Z,-3.40
2022-12-19T03:27:03.569Z,-3.40
2022-12-19T03:30:01.740Z,-3.40
2022-12-19T03:32:32.653Z,-3.40
2022-12-19T03:35:09.021Z,-3.32
2022-12-19T03:37:42.287Z,-3.40
2022-12-19T03:40:19.546Z,-3.40
2022-12-19T03:43:08.896Z,-3.30
2022-12-19T03:45:40.906Z,-3.30
2022-12-19T03:48:49.220Z,-3.30
2022-12-19T03:51:57.889Z,-3.30
2022-12-19T03:54:33.393Z,-3.30
2022-12-19T03:57:10.640Z,-3.30
2022-12-19T03:59:39.222Z,-3.32
2022-12-19T04:02:09.109Z,-3.30
2022-12-19T04:04:44.024Z,-3.30
2022-12-19T04:07:15.155Z,-3.26
2022-12-19T04:09:46.573Z,-3.22
2022-12-19T04:12:21.450Z,-3.20
2022-12-19T04:14:50.901Z,-3.20
2022-12-19T04:17:47.340Z,-3.20
2022-12-19T04:20:25.572Z,-3.20
2022-12-19T04:23:23.961Z,-3.20
2022-12-19T04:26:00.207Z,-3.20
2022-12-19T04:28:59.239Z,-3.20
2022-12-19T04:31:27.903Z,-3.20
2022-12-19T04:33:56.568Z,-3.20
2022-12-19T04:36:26.854Z,-3.22
2022-12-19T04:38:55.556Z,-3.30
2022-12-19T04:41:24.164Z,-3.34
2022-12-19T04:43:52.867Z,-3.40
2022-12-19T04:46:21.660Z,-3.40
2022-12-19T04:48:50.429Z,-3.40
2022-12-19T04:51:19.530Z,-3.40
2022-12-19T04:53:48.218Z,-3.40
2022-12-19T04:56:17.141Z,-3.40
2022-12-19T04:58:46.099Z,-3.40
2022-12-19T05:01:14.948Z,-3.40
2022-12-19T05:03:43.628Z,-3.30
2022-12-19T05:06:15.329Z,-3.30
2022-12-19T05:08:44.639Z,-3.20
2022-12-19T05:11:19.762Z,-3.20
2022-12-19T05:13:50.322Z,-3.20
2022-12-19T05:16:19.248Z,-3.16
2022-12-19T05:18:47.777Z,-3.20
2022-12-19T05:21:16.566Z,-3.20
2022-12-19T05:23:45.148Z,-3.20
2022-12-19T05:26:14.051Z,-3.26
2022-12-19T05:28:42.629Z,-3.30
2022-12-19T05:31:11.275Z,-3.30
2022-12-19T05:33:41.781Z,-3.30
2022-12-19T05:36:12.559Z,-3.40
2022-12-19T05:38:41.669Z,-3.40
2022-12-19T05:41:14.525Z,-3.40
2022-12-19T05:43:45.295Z,-3.40
2022-12-19T05:46:13.933Z,-3.46
2022-12-19T05:48:42.984Z,-3.40
2022-12-19T05:51:12.476Z,-3.40
2022-12-19T05:53:42.215Z,-3.38
2022-12-19T05:56:17.753Z,-3.30
2022-12-19T05:58:47.362Z,-3.30
2022-12-19T06:01:23.920Z,-3.22
2022-12-19T06:03:54.112Z,-3.20
2022-12-19T06:06:26.632Z,-3.20
2022-12-19T06:08:57.423Z,-3.20
2022-12-19T06:11:27.473Z,-3.20
2022-12-19T06:13:55.949Z,-3.26
2022-12-19T06:16:24.989Z,-3.30
2022-12-19T06:18:55.061Z,-3.30
2022-12-19T06:21:24.135Z,-3.40
2022-12-19T06:23:52.751Z,-3.40
2022-12-19T06:26:22.822Z,-3.40
2022-12-19T06:28:53.590Z,-3.40
2022-12-19T06:31:25.175Z,-3.44
2022-12-19T06:33:55.886Z,-3.40
2022-12-19T06:36:31.689Z,-3.40
2022-12-19T06:39:00.326Z,-3.40
2022-12-19T06:41:47.851Z,-3.36
2022-12-19T06:44:17.975Z,-3.30
2022-12-19T06:46:46.467Z,-3.26
2022-12-19T06:49:15.044Z,-3.20
2022-12-19T06:51:43.929Z,-3.12
2022-12-19T06:54:13.911Z,-3.10
2022-12-19T06:56:44.277Z,-3.00
2022-12-19T06:59:15.582Z,-3.00
2022-12-19T07:02:08.990Z,-3.00
2022-12-19T07:04:43.785Z,-2.98
2022-12-19T07:07:12.401Z,-2.90
2022-12-19T07:09:41.717Z,-2.92
2022-12-19T07:12:10.596Z,-3.00
2022-12-19T07:14:39.179Z,-3.00
2022-12-19T07:17:07.967Z,-3.00
2022-12-19T07:19:36.577Z,-3.00
2022-12-19T07:22:06.277Z,-3.00
2022-12-19T07:24:36.385Z,-3.00
2022-12-19T07:27:09.493Z,-3.00
2022-12-19T07:29:38.063Z,-2.90
2022-12-19T07:32:06.794Z,-2.90
2022-12-19T07:34:35.538Z,-2.80
2022-12-19T07:37:04.120Z,-2.76
2022-12-19T07:39:32.906Z,-2.70
2022-12-19T07:42:01.397Z,-2.62
2022-12-19T07:44:35.605Z,-2.60
2022-12-19T07:47:04.396Z,-2.60
2022-12-19T07:49:32.991Z,-2.50
2022-12-19T07:52:02.078Z,-2.50
2022-12-19T07:54:30.675Z,-2.40
2022-12-19T07:56:59.247Z,-2.40
2022-12-19T07:59:32.205Z,-2.30
2022-12-19T08:02:04.719Z,-2.28
2022-12-19T08:04:33.598Z,-2.18
2022-12-19T08:07:02.699Z,-2.10
2022-12-19T08:09:32.649Z,-2.00
2022-12-19T08:12:01.301Z,-1.90
2022-12-19T08:14:29.983Z,-1.86
2022-12-19T08:19:47.135Z,-1.70
2022-12-19T08:22:16.626Z,-1.70
2022-12-19T08:24:45.733Z,-1.60
2022-12-19T08:27:17.560Z,-1.60
2022-12-19T08:29:46.166Z,-1.50
2022-12-19T08:32:20.883Z,-1.50
2022-12-19T08:34:51.022Z,-1.48
2022-12-19T08:37:19.510Z,-1.40
2022-12-19T08:39:48.858Z,-1.30
2022-12-19T08:42:17.806Z,-1.30
2022-12-19T08:44:46.381Z,-1.20
2022-12-19T08:47:15.367Z,-1.20
2022-12-19T08:49:43.852Z,-1.20
2022-12-19T08:52:12.441Z,-1.10
2022-12-19T08:54:41.044Z,-1.10
2022-12-19T08:57:09.712Z,-1.10
2022-12-19T08:59:38.716Z,-1.10
2022-12-19T09:02:09.830Z,-1.08
2022-12-19T09:05:57.825Z,-1.00
2022-12-19T09:07:27.191Z,-0.90
2022-12-19T09:09:55.879Z,-0.90
2022-12-19T09:12:24.474Z,-0.80
2022-12-19T09:14:53.153Z,-0.70
2022-12-19T09:17:21.844Z,-0.60
2022-12-19T09:19:51.041Z,-0.60
2022-12-19T09:22:19.723Z,-0.50
2022-12-19T09:24:48.309Z,-0.42
2022-12-19T09:27:17.008Z,-0.40
2022-12-19T09:29:45.787Z,-0.30
2022-12-19T09:32:14.584Z,-0.16
2022-12-19T09:34:43.158Z,0.00
2022-12-19T09:37:17.094Z,0.20
2022-12-19T09:39:47.802Z,0.30
2022-12-19T09:42:45.335Z,0.40
2022-12-19T09:45:32.995Z,0.44
2022-12-19T09:48:03.060Z,0.50
2022-12-19T09:50:57.006Z,0.50
2022-12-19T09:54:07.979Z,0.50
2022-12-19T09:56:46.216Z,0.50
2022-12-19T09:59:42.782Z,0.50
2022-12-19T10:02:33.893Z,0.50
2022-12-19T10:06:39.168Z,0.50
2022-12-19T10:08:51.991Z,0.60
2022-12-19T10:12:42.160Z,0.70
2022-12-19T10:14:53.487Z,0.70
2022-12-19T10:17:46.041Z,0.80
2022-12-19T10:20:42.880Z,0.80
2022-12-19T10:23:40.040Z,0.88
2022-12-19T10:26:29.933Z,0.90
2022-12-19T10:29:30.042Z,0.90
2022-12-19T10:32:36.916Z,0.90
2022-12-19T10:35:19.081Z,0.96
2022-12-19T10:37:55.674Z,1.00
2022-12-19T10:40:29.467Z,1.00
2022-12-19T10:43:19.111Z,1.08
2022-12-19T10:46:11.356Z,1.10
2022-12-19T10:48:40.129Z,1.10
2022-12-19T10:51:19.178Z,1.14
2022-12-19T10:53:58.811Z,1.20
2022-12-19T10:56:37.385Z,1.20
2022-12-19T10:59:18.528Z,1.26
2022-12-19T11:01:48.529Z,1.30
2022-12-19T11:04:36.239Z,1.30
2022-12-19T11:07:05.412Z,1.38
2022-12-19T11:09:48.161Z,1.40
2022-12-19T11:15:45.828Z,1.50
2022-12-19T11:19:42.592Z,1.60
2022-12-19T11:27:34.374Z,1.70
2022-12-19T11:29:30.231Z,1.78
2022-12-19T11:30:35.943Z,1.88
2022-12-19T11:30:44.128Z,1.80
2022-12-19T11:33:24.476Z,1.90
2022-12-19T11:35:56.804Z,1.90
2022-12-19T11:38:53.167Z,2.00
2022-12-19T11:41:39.364Z,2.00
2022-12-19T11:44:45.017Z,2.00
2022-12-19T11:47:48.727Z,2.00
2022-12-19T11:50:33.095Z,2.00
2022-12-19T11:53:34.839Z,2.10
2022-12-19T11:56:18.876Z,2.20
2022-12-19T11:58:53.679Z,2.20
2022-12-19T12:02:10.336Z,2.22
2022-12-19T12:04:52.074Z,2.30
2022-12-19T12:07:37.361Z,2.30
2022-12-19T12:15:13.773Z,2.40
2022-12-19T12:20:47.440Z,2.40
2022-12-19T12:28:42.855Z,2.50
2022-12-19T12:31:14.530Z,2.50
2022-12-19T12:31:46.048Z,2.70
2022-12-19T12:31:51.388Z,2.60
2022-12-19T12:32:06.313Z,2.60
2022-12-19T12:35:56.311Z,2.80
2022-12-19T12:39:18.217Z,3.00
2022-12-19T12:42:23.623Z,3.00
2022-12-19T12:44:57.413Z,3.10
2022-12-19T12:47:30.469Z,3.10
2022-12-19T12:50:15.080Z,3.20
2022-12-19T12:53:09.643Z,3.20
2022-12-19T12:55:42.107Z,3.20
2022-12-19T12:58:54.352Z,3.20
2022-12-19T13:01:29.074Z,3.30
2022-12-19T13:04:13.235Z,3.30
2022-12-19T13:07:29.310Z,3.40
2022-12-19T13:10:20.448Z,3.40
2022-12-19T13:13:19.742Z,3.40
2022-12-19T13:15:51.305Z,3.40
2022-12-19T13:18:38.206Z,3.40
2022-12-19T13:21:09.809Z,3.34
2022-12-19T13:23:38.467Z,3.30
2022-12-19T13:26:47.332Z,3.30
2022-12-19T13:29:33.606Z,3.38
2022-12-19T13:32:13.302Z,3.40
2022-12-19T13:34:58.632Z,3.40
2022-12-19T13:39:56.640Z,3.30
2022-12-19T13:41:23.133Z,3.30
2022-12-19T13:43:59.490Z,3.30
2022-12-19T13:46:39.877Z,3.20
2022-12-19T13:49:31.781Z,3.20
2022-12-19T13:52:05.231Z,3.20
2022-12-19T13:54:52.541Z,3.20
2022-12-19T13:57:26.796Z,3.20
2022-12-19T14:00:02.187Z,3.20
2022-12-19T14:02:55.093Z,3.20
2022-12-19T14:06:15.094Z,3.10
2022-12-19T14:08:25.692Z,3.10
2022-12-19T14:11:41.539Z,3.04
2022-12-19T14:14:25.514Z,3.00
2022-12-19T14:17:09.367Z,3.00
2022-12-19T14:19:44.903Z,3.00
2022-12-19T14:22:26.048Z,3.00
2022-12-19T14:25:10.138Z,3.00
2022-12-19T14:28:21.571Z,2.96
2022-12-19T14:30:59.710Z,2.90
2022-12-19T14:33:47.266Z,2.90
2022-12-19T14:36:28.292Z,2.90
2022-12-19T14:39:27.852Z,2.90
2022-12-19T14:42:10.671Z,2.90
2022-12-19T14:54:08.629Z,2.80
2022-12-19T14:54:08.900Z,2.80
2022-12-19T14:54:09.276Z,2.80
2022-12-19T14:54:40.652Z,2.80
2022-12-19T14:56:36.275Z,2.80
2022-12-19T14:59:23.016Z,2.80
2022-12-19T15:01:55.308Z,2.80
2022-12-19T15:04:50.609Z,2.80
2022-12-19T15:07:29.684Z,2.80
2022-12-19T15:11:08.384Z,2.74
2022-12-19T15:14:54.329Z,2.70
2022-12-19T15:16:34.874Z,2.70
2022-12-19T15:19:11.142Z,2.70
2022-12-19T15:21:39.625Z,2.70
2022-12-19T15:24:09.023Z,2.70
2022-12-19T15:26:48.691Z,2.70
2022-12-19T15:29:21.875Z,2.70
2022-12-19T15:31:51.333Z,2.70
2022-12-19T15:34:44.359Z,2.70
2022-12-19T15:37:17.721Z,2.70
2022-12-19T15:39:46.307Z,2.70
2022-12-19T15:42:25.154Z,2.70
2022-12-19T15:44:56.731Z,2.70
2022-12-19T15:47:31.159Z,2.70
2022-12-19T15:50:04.116Z,2.70
2022-12-19T15:52:32.885Z,2.70
2022-12-19T15:55:01.474Z,2.70
2022-12-19T15:57:38.641Z,2.70
2022-12-19T16:00:16.552Z,2.70
2022-12-19T16:03:22.932Z,2.70
2022-12-19T16:05:35.635Z,2.70
2022-12-19T16:08:16.061Z,2.70
2022-12-19T16:10:49.011Z,2.70
2022-12-19T16:13:30.808Z,2.74
2022-12-19T16:15:59.827Z,2.80
2022-12-19T16:18:28.683Z,2.80
2022-12-19T16:20:57.666Z,2.80
2022-12-19T16:23:26.964Z,2.80
2022-12-19T16:25:55.954Z,2.80
2022-12-19T16:28:34.221Z,2.80
2022-12-19T16:31:16.914Z,2.80
2022-12-19T16:33:45.566Z,2.84
2022-12-19T16:36:14.360Z,2.90
2022-12-19T16:38:43.165Z,2.90
2022-12-19T16:41:26.486Z,2.90
2022-12-19T16:43:55.066Z,2.90
2022-12-19T16:46:26.401Z,2.90
2022-12-19T16:48:55.004Z,2.90
2022-12-19T16:51:27.819Z,2.96
2022-12-19T16:54:00.856Z,3.00
2022-12-19T16:56:48.196Z,3.00
2022-12-19T16:59:32.029Z,3.00
2022-12-19T17:02:01.287Z,3.00
2022-12-19T17:04:30.633Z,3.00
2022-12-19T17:07:00.447Z,3.10
2022-12-19T17:09:29.032Z,3.10
2022-12-19T17:12:01.056Z,3.10
2022-12-19T17:14:32.312Z,3.10
2022-12-19T17:17:01.313Z,3.10
2022-12-19T17:19:41.946Z,3.10
2022-12-19T17:22:16.210Z,3.10
2022-12-19T17:24:49.303Z,3.12
2022-12-19T17:27:19.565Z,3.20
2022-12-19T17:29:48.324Z,3.30
2022-12-19T17:32:23.617Z,3.30
2022-12-19T17:34:53.278Z,3.30
2022-12-19T17:37:22.165Z,3.30
2022-12-19T17:39:50.858Z,3.30
2022-12-19T17:42:24.399Z,3.30
2022-12-19T17:44:53.075Z,3.38
2022-12-19T17:47:21.743Z,3.40
2022-12-19T17:49:51.179Z,3.40
2022-12-19T17:52:20.623Z,3.40
2022-12-19T17:54:49.444Z,3.40
2022-12-19T17:57:19.710Z,3.40
2022-12-19T17:59:48.245Z,3.40
2022-12-19T18:02:24.009Z,3.40
2022-12-19T18:04:54.008Z,3.40
2022-12-19T18:07:22.588Z,3.46
2022-12-19T18:09:51.337Z,3.50
2022-12-19T18:12:20.382Z,3.50
2022-12-19T18:14:48.966Z,3.50
2022-12-19T18:17:25.706Z,3.50
2022-12-19T18:19:54.947Z,3.50
2022-12-19T18:22:23.826Z,3.50
2022-12-19T18:24:52.817Z,3.50
2022-12-19T18:27:21.602Z,3.60
2022-12-19T18:29:50.224Z,3.60
2022-12-19T18:32:20.620Z,3.60
2022-12-19T18:34:49.407Z,3.60
2022-12-19T18:37:18.107Z,3.60
2022-12-19T18:39:46.886Z,3.60
2022-12-19T18:42:22.242Z,3.66
2022-12-19T18:44:50.939Z,3.70
2022-12-19T18:47:25.678Z,3.70
2022-12-19T18:49:54.439Z,3.70
2022-12-19T18:52:23.032Z,3.70
2022-12-19T18:54:52.113Z,3.70
2022-12-19T18:57:20.615Z,3.70
2022-12-19T18:59:50.411Z,3.70
2022-12-19T19:02:28.204Z,3.70
2022-12-19T19:04:57.418Z,3.70
2022-12-19T19:07:25.992Z,3.70
2022-12-19T19:09:54.887Z,3.70
2022-12-19T19:12:48.866Z,3.70
2022-12-19T19:15:24.413Z,3.70
2022-12-19T19:17:59.016Z,3.70
2022-12-19T19:20:31.123Z,3.70
2022-12-19T19:23:00.546Z,3.70
2022-12-19T19:25:29.098Z,3.70
2022-12-19T19:27:58.495Z,3.70
2022-12-19T19:30:27.078Z,3.70
2022-12-19T19:33:07.748Z,3.70
2022-12-19T19:35:37.148Z,3.70
2022-12-19T19:38:08.870Z,3.70
2022-12-19T19:40:37.701Z,3.70
2022-12-19T19:43:07.311Z,3.70
2022-12-19T19:45:46.391Z,3.70
2022-12-19T19:48:15.746Z,3.70
2022-12-19T19:50:44.427Z,3.74
2022-12-19T19:53:13.008Z,3.80
2022-12-19T19:55:41.696Z,3.80
2022-12-19T19:58:10.280Z,3.80
2022-12-19T20:00:40.356Z,3.80
2022-12-19T20:03:10.720Z,3.80
2022-12-19T20:05:40.640Z,3.80
2022-12-19T20:08:09.228Z,3.80
2022-12-19T20:10:37.915Z,3.80
2022-12-19T20:13:06.810Z,3.80
2022-12-19T20:15:35.513Z,3.80
2022-12-19T20:18:04.999Z,3.80
2022-12-19T20:20:34.050Z,3.80
2022-12-19T20:23:05.488Z,3.80
2022-12-19T20:25:36.691Z,3.80
2022-12-19T20:28:06.091Z,3.80
2022-12-19T20:30:34.684Z,3.80
2022-12-19T20:33:03.382Z,3.80
2022-12-19T20:35:32.054Z,3.84
2022-12-19T20:38:00.650Z,3.88
2022-12-19T20:40:29.737Z,3.90
2022-12-19T20:42:58.321Z,3.90
2022-12-19T20:45:27.106Z,3.82
2022-12-19T20:47:55.800Z,3.82
2022-12-19T20:50:24.654Z,3.82
2022-12-19T20:52:53.271Z,3.84
2022-12-19T20:55:22.391Z,3.88
2022-12-19T20:57:51.060Z,3.90
2022-12-19T21:00:20.508Z,3.90
2022-12-19T21:03:25.962Z,3.90
2022-12-19T21:05:37.913Z,3.90
2022-12-19T21:08:07.408Z,3.90
2022-12-19T21:10:36.802Z,3.90
2022-12-19T21:13:05.906Z,3.90
2022-12-19T21:15:35.018Z,3.90
2022-12-19T21:18:03.918Z,3.90
2022-12-19T21:20:38.254Z,3.90
2022-12-19T21:23:06.901Z,3.90
2022-12-19T21:25:35.696Z,3.90
2022-12-19T21:28:04.482Z,3.90
2022-12-19T21:30:33.164Z,3.92
2022-12-19T21:33:01.852Z,3.90
2022-12-19T21:35:33.185Z,3.92
2022-12-19T21:38:02.519Z,3.96
2022-12-19T21:40:31.087Z,3.98
2022-12-19T21:42:59.999Z,4.00
2022-12-19T21:45:28.676Z,3.92
2022-12-19T21:47:57.249Z,3.90
2022-12-19T21:50:25.837Z,3.90
2022-12-19T21:52:56.031Z,3.90
2022-12-19T21:55:25.063Z,3.90
2022-12-19T21:57:53.849Z,3.90
2022-12-19T22:00:22.800Z,3.84
2022-12-19T22:03:12.610Z,3.86
2022-12-19T22:05:40.691Z,3.90
2022-12-19T22:08:11.105Z,3.90
2022-12-19T22:10:40.317Z,3.90
2022-12-19T22:13:09.013Z,3.90
2022-12-19T22:15:37.797Z,3.90
2022-12-19T22:18:06.587Z,3.90
2022-12-19T22:20:35.387Z,3.90
2022-12-19T22:23:09.714Z,3.90
2022-12-19T22:25:41.654Z,3.90
2022-12-19T22:28:10.341Z,3.90
2022-12-19T22:30:39.030Z,3.88
2022-12-19T22:33:07.823Z,3.80
2022-12-19T22:35:36.552Z,3.80
2022-12-19T22:38:05.091Z,3.80
2022-12-19T22:40:34.730Z,3.80
2022-12-19T22:43:03.282Z,3.80
2022-12-19T22:45:32.026Z,3.80
2022-12-19T22:48:00.857Z,3.80
2022-12-19T22:50:29.547Z,3.80
2022-12-19T22:52:58.538Z,3.80
2022-12-19T22:55:27.226Z,3.80
2022-12-19T22:57:55.719Z,3.80
2022-12-19T23:00:24.397Z,3.80
2022-12-19T23:02:53.143Z,3.80
2022-12-19T23:05:22.279Z,3.80
2022-12-19T23:07:50.868Z,3.80
2022-12-19T23:10:19.557Z,3.80
2022-12-19T23:12:48.086Z,3.80
2022-12-19T23:15:16.923Z,3.78
2022-12-19T23:17:46.033Z,3.80
2022-12-19T23:20:14.917Z,3.80
2022-12-19T23:22:44.118Z,3.80
2022-12-19T23:25:13.031Z,3.80
2022-12-19T23:27:42.137Z,3.80
2022-12-19T23:30:11.908Z,3.80
2022-12-19T23:32:45.484Z,3.80
2022-12-19T23:35:17.961Z,3.80
2022-12-19T23:37:46.683Z,3.80
2022-12-19T23:40:15.686Z,3.80
2022-12-19T23:42:44.362Z,3.80
2022-12-19T23:45:13.150Z,3.80
2022-12-19T23:47:41.733Z,3.80
2022-12-19T23:50:11.118Z,3.86
2022-12-19T23:52:39.726Z,3.90
2022-12-19T23:55:09.878Z,3.90
2022-12-19T23:57:38.524Z,3.90
