createdAt,value
2023-01-25T00:02:03.620Z,2.59
2023-01-25T00:04:32.722Z,2.62
2023-01-25T00:07:01.914Z,2.65
2023-01-25T00:09:30.454Z,2.66
2023-01-25T00:12:00.443Z,2.66
2023-01-25T00:14:28.975Z,2.64
2023-01-25T00:16:58.120Z,2.61
2023-01-25T00:19:26.843Z,2.64
2023-01-25T00:21:55.478Z,2.62
2023-01-25T00:24:26.005Z,2.57
2023-01-25T00:26:54.617Z,2.55
2023-01-25T00:29:24.564Z,2.56
2023-01-25T00:32:03.609Z,2.56
2023-01-25T00:34:46.922Z,2.55
2023-01-25T00:37:21.890Z,2.54
2023-01-25T00:39:50.590Z,2.58
2023-01-25T00:42:20.712Z,2.57
2023-01-25T00:44:51.066Z,2.55
2023-01-25T00:47:21.669Z,2.54
2023-01-25T00:49:50.414Z,2.53
2023-01-25T00:52:18.847Z,2.52
2023-01-25T00:54:47.446Z,2.50
2023-01-25T00:57:16.069Z,2.49
2023-01-25T00:59:46.146Z,2.48
2023-01-25T01:02:17.955Z,2.50
2023-01-25T01:04:46.621Z,2.47
2023-01-25T01:07:16.484Z,2.46
2023-01-25T01:09:45.425Z,2.45
2023-01-25T01:12:13.992Z,2.47
2023-01-25T01:14:43.910Z,2.48
2023-01-25T01:17:12.449Z,2.48
2023-01-25T01:19:43.307Z,2.46
2023-01-25T01:22:11.842Z,2.48
2023-01-25T01:24:40.495Z,2.49
2023-01-25T01:27:10.530Z,2.48
2023-01-25T01:29:39.153Z,2.48
2023-01-25T01:32:07.841Z,2.50
2023-01-25T01:34:36.775Z,2.50
2023-01-25T01:37:06.767Z,2.48
2023-01-25T01:39:36.220Z,2.47
2023-01-25T01:42:05.216Z,2.47
2023-01-25T01:44:48.946Z,2.45
2023-01-25T01:47:23.107Z,2.44
2023-01-25T01:50:00.909Z,2.42
2023-01-25T01:52:36.772Z,2.42
2023-01-25T01:55:10.500Z,2.42
2023-01-25T01:57:44.922Z,2.41
2023-01-25T02:00:17.437Z,2.42
2023-01-25T02:02:50.473Z,2.39
2023-01-25T02:05:26.739Z,2.40
2023-01-25T02:07:57.611Z,2.39
2023-01-25T02:10:28.410Z,2.37
2023-01-25T02:12:59.807Z,2.34
2023-01-25T02:15:33.851Z,2.36
2023-01-25T02:18:04.667Z,2.34
2023-01-25T02:20:38.629Z,2.34
2023-01-25T02:23:17.557Z,2.35
2023-01-25T02:25:47.970Z,2.35
2023-01-25T02:28:22.540Z,2.32
2023-01-25T02:30:51.451Z,2.30
2023-01-25T02:33:20.543Z,2.31
2023-01-25T02:35:53.963Z,2.31
2023-01-25T02:38:23.281Z,2.30
2023-01-25T02:41:00.538Z,2.29
2023-01-25T02:43:33.779Z,2.28
2023-01-25T02:46:13.216Z,2.28
2023-01-25T02:48:46.452Z,2.29
2023-01-25T02:51:15.350Z,2.31
2023-01-25T02:53:44.084Z,2.30
2023-01-25T02:56:13.939Z,2.29
2023-01-25T02:58:42.704Z,2.28
2023-01-25T03:01:12.375Z,2.27
2023-01-25T03:03:43.097Z,2.24
2023-01-25T03:06:12.085Z,2.22
2023-01-25T03:08:41.751Z,2.19
2023-01-25T03:11:10.561Z,2.22
2023-01-25T03:13:40.870Z,2.21
2023-01-25T03:16:12.202Z,2.23
2023-01-25T03:18:43.403Z,2.23
2023-01-25T03:21:15.375Z,2.20
2023-01-25T03:23:45.449Z,2.18
2023-01-25T03:26:18.623Z,2.19
2023-01-25T03:29:06.520Z,2.16
2023-01-25T03:31:38.772Z,2.14
2023-01-25T03:34:07.583Z,2.14
2023-01-25T03:36:40.715Z,2.16
2023-01-25T03:39:09.258Z,2.14
2023-01-25T03:41:42.316Z,2.13
2023-01-25T03:44:15.200Z,2.11
2023-01-25T03:46:46.094Z,2.10
2023-01-25T03:49:14.850Z,2.10
2023-01-25T03:51:43.827Z,2.10
2023-01-25T03:54:12.454Z,2.07
2023-01-25T03:56:42.142Z,2.04
2023-01-25T03:59:21.148Z,2.01
2023-01-25T04:01:50.341Z,2.00
2023-01-25T04:04:19.300Z,1.97
2023-01-25T04:06:49.833Z,1.96
2023-01-25T04:09:18.590Z,1.95
2023-01-25T04:11:52.141Z,1.93
2023-01-25T04:14:31.979Z,1.92
2023-01-25T04:17:11.020Z,1.90
2023-01-25T04:19:59.728Z,1.86
2023-01-25T04:22:35.424Z,1.86
2023-01-25T04:25:06.749Z,1.83
2023-01-25T04:27:35.838Z,1.85
2023-01-25T04:30:16.522Z,1.82
2023-01-25T04:32:46.947Z,1.83
2023-01-25T04:35:33.729Z,1.83
2023-01-25T04:38:04.392Z,1.80
2023-01-25T04:40:40.187Z,1.80
2023-01-25T04:47:35.539Z,1.75
2023-01-25T04:50:07.324Z,1.70
2023-01-25T04:52:36.391Z,1.69
2023-01-25T04:55:05.134Z,1.69
2023-01-25T04:57:41.235Z,1.68
2023-01-25T05:00:12.083Z,1.69
2023-01-25T05:02:42.156Z,1.68
2023-01-25T05:05:11.857Z,1.64
2023-01-25T05:07:41.085Z,1.66
2023-01-25T05:10:12.044Z,1.65
2023-01-25T05:12:47.795Z,1.62
2023-01-25T05:15:16.490Z,1.66
2023-01-25T05:17:46.550Z,1.68
2023-01-25T05:20:15.349Z,1.69
2023-01-25T05:22:44.059Z,1.65
2023-01-25T05:25:26.482Z,1.67
2023-01-25T05:27:55.265Z,1.66
2023-01-25T05:30:51.516Z,1.62
2023-01-25T05:33:27.954Z,1.61
2023-01-25T05:35:56.500Z,1.58
2023-01-25T05:38:26.169Z,1.55
2023-01-25T05:40:58.889Z,1.52
2023-01-25T05:43:27.513Z,1.51
2023-01-25T05:45:56.364Z,1.52
2023-01-25T05:48:25.558Z,1.51
2023-01-25T05:50:58.926Z,1.51
2023-01-25T05:53:27.742Z,1.54
2023-01-25T05:55:56.568Z,1.54
2023-01-25T05:58:25.405Z,1.55
2023-01-25T06:00:55.094Z,1.52
2023-01-25T06:03:35.564Z,1.52
2023-01-25T06:06:06.669Z,1.54
2023-01-25T06:08:36.975Z,1.56
2023-01-25T06:11:08.817Z,1.53
2023-01-25T06:13:39.635Z,1.54
2023-01-25T06:16:08.910Z,1.53
2023-01-25T06:18:44.917Z,1.51
2023-01-25T06:21:37.205Z,1.49
2023-01-25T06:24:06.625Z,1.49
2023-01-25T06:26:35.794Z,1.50
2023-01-25T06:29:06.708Z,1.51
2023-01-25T06:31:35.475Z,1.50
2023-01-25T06:34:06.485Z,1.51
2023-01-25T06:36:37.461Z,1.49
2023-01-25T06:39:06.877Z,1.50
2023-01-25T06:41:35.782Z,1.48
2023-01-25T06:44:05.251Z,1.49
2023-01-25T06:46:34.196Z,1.53
2023-01-25T06:49:03.170Z,1.52
2023-01-25T06:51:31.692Z,1.51
2023-01-25T06:54:04.925Z,1.49
2023-01-25T06:56:34.016Z,1.48
2023-01-25T06:59:02.600Z,1.47
2023-01-25T07:01:31.400Z,1.48
2023-01-25T07:04:00.972Z,1.48
2023-01-25T07:06:35.244Z,1.48
2023-01-25T07:09:06.666Z,1.47
2023-01-25T07:11:35.681Z,1.47
2023-01-25T07:14:06.000Z,1.42
2023-01-25T07:16:38.760Z,1.41
2023-01-25T07:19:08.506Z,1.43
2023-01-25T07:21:37.075Z,1.47
2023-01-25T07:24:07.954Z,1.48
2023-01-25T07:26:36.505Z,1.40
2023-01-25T07:29:05.408Z,1.44
2023-01-25T07:31:34.363Z,1.44
2023-01-25T07:34:03.127Z,1.43
2023-01-25T07:36:31.679Z,1.44
2023-01-25T07:39:00.158Z,1.43
2023-01-25T07:41:30.176Z,1.43
2023-01-25T07:43:58.500Z,1.43
2023-01-25T07:46:50.407Z,1.42
2023-01-25T07:49:18.979Z,1.42
2023-01-25T07:51:47.476Z,1.43
2023-01-25T07:54:16.448Z,1.46
2023-01-25T07:56:46.437Z,1.47
2023-01-25T07:59:15.672Z,1.44
2023-01-25T08:01:44.357Z,1.42
2023-01-25T08:04:13.254Z,1.43
2023-01-25T08:06:41.794Z,1.42
2023-01-25T08:09:13.528Z,1.50
2023-01-25T08:11:43.018Z,1.51
2023-01-25T08:14:13.194Z,1.56
2023-01-25T08:16:41.989Z,1.60
2023-01-25T08:19:11.769Z,1.64
2023-01-25T08:21:40.753Z,1.65
2023-01-25T08:24:10.515Z,1.64
2023-01-25T08:26:39.719Z,1.68
2023-01-25T08:29:08.956Z,1.72
2023-01-25T08:31:41.864Z,1.73
2023-01-25T08:34:11.643Z,1.75
2023-01-25T08:36:40.947Z,1.73
2023-01-25T08:39:12.086Z,1.72
2023-01-25T08:41:42.790Z,1.69
2023-01-25T08:44:11.778Z,1.68
2023-01-25T08:46:42.092Z,1.67
2023-01-25T08:49:11.419Z,1.68
2023-01-25T08:51:39.956Z,1.70
2023-01-25T08:54:14.550Z,1.64
2023-01-25T08:56:43.929Z,1.63
2023-01-25T08:59:13.818Z,1.60
2023-01-25T09:01:43.762Z,1.61
2023-01-25T09:04:12.378Z,1.59
2023-01-25T09:06:40.875Z,1.61
2023-01-25T09:09:09.823Z,1.60
2023-01-25T09:11:40.506Z,1.59
2023-01-25T09:14:09.170Z,1.60
2023-01-25T09:16:37.790Z,1.61
2023-01-25T09:19:08.095Z,1.61
2023-01-25T09:21:37.369Z,1.63
2023-01-25T09:24:07.715Z,1.60
2023-01-25T09:26:40.646Z,1.61
2023-01-25T09:29:11.635Z,1.63
2023-01-25T09:31:43.977Z,1.59
2023-01-25T09:34:34.920Z,1.59
2023-01-25T09:37:04.159Z,1.56
2023-01-25T09:39:33.343Z,1.56
2023-01-25T09:42:37.922Z,1.58
2023-01-25T09:45:22.746Z,1.59
2023-01-25T09:47:59.405Z,1.62
2023-01-25T09:50:39.094Z,1.63
2023-01-25T09:53:33.304Z,1.60
2023-01-25T09:56:11.004Z,1.60
2023-01-25T09:58:44.827Z,1.62
2023-01-25T10:01:37.675Z,1.64
2023-01-25T10:04:15.886Z,1.66
2023-01-25T10:06:59.761Z,1.63
2023-01-25T10:09:41.087Z,1.62
2023-01-25T10:12:17.423Z,1.63
2023-01-25T10:14:46.083Z,1.62
2023-01-25T10:17:22.029Z,1.61
2023-01-25T10:20:04.857Z,1.65
2023-01-25T10:22:41.033Z,1.65
2023-01-25T10:25:28.990Z,1.66
2023-01-25T10:28:10.294Z,1.66
2023-01-25T10:30:46.785Z,1.66
2023-01-25T10:33:19.767Z,1.67
2023-01-25T10:35:50.805Z,1.69
2023-01-25T10:38:26.720Z,1.70
2023-01-25T10:41:00.640Z,1.66
2023-01-25T10:43:29.870Z,1.67
2023-01-25T10:45:58.594Z,1.71
2023-01-25T10:48:33.246Z,1.73
2023-01-25T10:51:02.006Z,1.74
2023-01-25T10:53:34.505Z,1.75
2023-01-25T10:56:12.619Z,1.70
2023-01-25T10:58:43.699Z,1.66
2023-01-25T11:01:15.245Z,1.64
2023-01-25T11:03:45.748Z,1.62
2023-01-25T11:06:14.391Z,1.62
2023-01-25T11:08:44.583Z,1.64
2023-01-25T11:11:28.316Z,1.64
2023-01-25T11:13:56.863Z,1.65
2023-01-25T11:16:34.576Z,1.66
2023-01-25T11:19:04.524Z,1.69
2023-01-25T11:21:35.590Z,1.70
2023-01-25T11:24:18.814Z,1.70
2023-01-25T11:26:47.911Z,1.72
2023-01-25T11:29:18.632Z,1.71
2023-01-25T11:31:49.745Z,1.69
2023-01-25T11:34:20.902Z,1.65
2023-01-25T11:37:01.442Z,1.63
2023-01-25T11:39:43.664Z,1.63
2023-01-25T11:42:28.225Z,1.65
2023-01-25T11:45:14.380Z,1.68
2023-01-25T11:47:58.111Z,1.72
2023-01-25T11:50:36.112Z,1.72
2023-01-25T11:53:27.962Z,1.70
2023-01-25T11:56:07.837Z,1.67
2023-01-25T11:59:01.252Z,1.66
2023-01-25T12:01:43.864Z,1.68
2023-01-25T12:04:40.452Z,1.68
2023-01-25T12:07:16.233Z,1.67
2023-01-25T12:10:01.228Z,1.65
2023-01-25T12:12:44.735Z,1.64
2023-01-25T12:15:29.552Z,1.67
2023-01-25T12:18:20.421Z,1.66
2023-01-25T12:21:07.838Z,1.67
2023-01-25T12:23:48.790Z,1.66
2023-01-25T12:26:29.877Z,1.67
2023-01-25T12:29:06.877Z,1.69
2023-01-25T12:31:44.815Z,1.69
2023-01-25T12:34:20.935Z,1.67
2023-01-25T12:36:51.661Z,1.66
2023-01-25T12:39:24.807Z,1.61
2023-01-25T12:41:57.541Z,1.63
2023-01-25T12:44:32.322Z,1.59
2023-01-25T12:47:08.042Z,1.59
2023-01-25T12:49:46.578Z,1.59
2023-01-25T12:52:23.559Z,1.58
2023-01-25T12:54:56.914Z,1.58
2023-01-25T12:57:31.111Z,1.57
2023-01-25T13:00:09.875Z,1.58
2023-01-25T13:02:56.540Z,1.57
2023-01-25T13:05:37.646Z,1.58
2023-01-25T13:08:30.874Z,1.57
2023-01-25T13:11:11.899Z,1.57
2023-01-25T13:13:40.490Z,1.54
2023-01-25T13:16:37.909Z,1.55
2023-01-25T13:19:20.776Z,1.56
2023-01-25T13:21:52.609Z,1.57
2023-01-25T13:24:24.368Z,1.58
2023-01-25T13:27:01.925Z,1.59
2023-01-25T13:29:59.167Z,1.58
2023-01-25T13:33:03.708Z,1.59
2023-01-25T13:35:36.796Z,1.58
2023-01-25T13:38:26.563Z,1.57
2023-01-25T13:41:14.569Z,1.55
2023-01-25T13:43:45.597Z,1.55
2023-01-25T13:46:19.110Z,1.54
2023-01-25T13:49:02.962Z,1.52
2023-01-25T13:51:37.880Z,1.51
2023-01-25T13:54:06.987Z,1.54
2023-01-25T13:56:37.548Z,1.53
2023-01-25T13:59:05.977Z,1.52
2023-01-25T14:01:37.444Z,1.52
2023-01-25T14:04:06.795Z,1.52
2023-01-25T14:06:40.577Z,1.54
2023-01-25T14:09:16.777Z,1.49
2023-01-25T14:11:50.921Z,1.47
2023-01-25T14:14:22.213Z,1.47
2023-01-25T14:17:03.125Z,1.50
2023-01-25T14:19:33.633Z,1.48
2023-01-25T14:22:14.900Z,1.49
2023-01-25T14:24:43.523Z,1.48
2023-01-25T14:27:15.495Z,1.44
2023-01-25T14:29:49.869Z,1.43
2023-01-25T14:32:21.827Z,1.38
2023-01-25T14:34:49.978Z,1.39
2023-01-25T14:37:22.338Z,1.38
2023-01-25T14:39:53.178Z,1.40
2023-01-25T14:42:21.762Z,1.38
2023-01-25T14:44:50.366Z,1.38
2023-01-25T14:47:23.906Z,1.38
2023-01-25T14:49:52.281Z,1.39
2023-01-25T14:52:26.038Z,1.41
2023-01-25T14:54:57.593Z,1.41
2023-01-25T14:57:35.864Z,1.41
2023-01-25T15:00:06.674Z,1.39
2023-01-25T15:02:40.450Z,1.38
2023-01-25T15:05:19.659Z,1.37
2023-01-25T15:07:51.256Z,1.37
2023-01-25T15:10:23.295Z,1.36
2023-01-25T15:13:13.570Z,1.37
2023-01-25T15:15:55.002Z,1.37
2023-01-25T15:18:43.637Z,1.37
2023-01-25T15:21:14.113Z,1.36
2023-01-25T15:23:45.675Z,1.35
2023-01-25T15:26:21.016Z,1.35
2023-01-25T15:28:50.052Z,1.40
2023-01-25T15:31:20.273Z,1.40
2023-01-25T15:33:49.389Z,1.39
2023-01-25T15:36:18.735Z,1.39
2023-01-25T15:38:48.689Z,1.38
2023-01-25T15:41:21.557Z,1.36
2023-01-25T15:43:51.122Z,1.36
2023-01-25T15:46:21.205Z,1.34
2023-01-25T15:48:51.485Z,1.31
2023-01-25T15:51:20.263Z,1.31
2023-01-25T15:53:50.355Z,1.31
2023-01-25T15:56:21.009Z,1.31
2023-01-25T15:58:52.909Z,1.31
2023-01-25T16:01:22.357Z,1.31
2023-01-25T16:03:51.115Z,1.31
2023-01-25T16:06:37.991Z,1.30
2023-01-25T16:09:15.686Z,1.29
2023-01-25T16:11:44.638Z,1.32
2023-01-25T16:14:13.333Z,1.34
2023-01-25T16:16:44.273Z,1.33
2023-01-25T16:19:14.498Z,1.31
2023-01-25T16:21:43.686Z,1.28
2023-01-25T16:24:13.732Z,1.27
2023-01-25T16:26:46.853Z,1.26
2023-01-25T16:29:15.281Z,1.24
2023-01-25T16:31:43.779Z,1.23
2023-01-25T16:34:13.527Z,1.20
2023-01-25T16:36:43.882Z,1.22
2023-01-25T16:39:20.191Z,1.23
2023-01-25T16:41:49.583Z,1.23
2023-01-25T16:44:18.175Z,1.23
2023-01-25T16:46:47.553Z,1.22
2023-01-25T16:49:18.813Z,1.23
2023-01-25T16:51:49.147Z,1.24
2023-01-25T16:54:20.011Z,1.24
2023-01-25T16:56:49.138Z,1.26
2023-01-25T16:59:18.394Z,1.25
2023-01-25T17:01:47.699Z,1.26
2023-01-25T17:04:16.877Z,1.27
2023-01-25T17:06:47.309Z,1.27
2023-01-25T17:09:24.065Z,1.27
2023-01-25T17:11:53.588Z,1.25
2023-01-25T17:14:22.335Z,1.25
2023-01-25T17:16:52.165Z,1.26
2023-01-25T17:19:21.523Z,1.25
2023-01-25T17:21:50.094Z,1.25
2023-01-25T17:24:22.436Z,1.23
2023-01-25T17:26:51.647Z,1.23
2023-01-25T17:29:20.130Z,1.21
2023-01-25T17:31:49.494Z,1.22
2023-01-25T17:34:19.925Z,1.23
2023-01-25T17:36:50.857Z,1.21
2023-01-25T17:39:22.680Z,1.23
2023-01-25T17:41:52.101Z,1.21
2023-01-25T17:44:21.836Z,1.22
2023-01-25T17:46:51.546Z,1.24
2023-01-25T17:49:22.641Z,1.24
2023-01-25T17:51:51.895Z,1.23
2023-01-25T17:54:22.031Z,1.24
2023-01-25T17:56:50.339Z,1.27
2023-01-25T17:59:18.606Z,1.27
2023-01-25T18:01:47.163Z,1.23
2023-01-25T18:04:17.733Z,1.24
2023-01-25T18:06:46.451Z,1.23
2023-01-25T18:09:14.869Z,1.19
2023-01-25T18:11:45.116Z,1.19
2023-01-25T18:14:16.925Z,1.15
2023-01-25T18:16:45.701Z,1.22
2023-01-25T18:19:14.234Z,1.21
2023-01-25T18:21:43.488Z,1.16
2023-01-25T18:24:26.118Z,1.14
2023-01-25T18:27:02.237Z,1.14
2023-01-25T18:29:48.731Z,1.14
2023-01-25T18:32:17.377Z,1.13
2023-01-25T18:34:48.228Z,1.14
2023-01-25T18:37:21.171Z,1.12
2023-01-25T18:39:54.258Z,1.11
2023-01-25T18:42:26.033Z,1.13
2023-01-25T18:44:54.237Z,1.17
2023-01-25T18:47:24.366Z,1.15
2023-01-25T18:49:54.235Z,1.20
2023-01-25T18:52:24.174Z,1.18
2023-01-25T18:54:52.822Z,1.16
2023-01-25T18:57:23.375Z,1.15
2023-01-25T18:59:52.180Z,1.19
2023-01-25T19:02:23.115Z,1.17
2023-01-25T19:04:51.532Z,1.18
2023-01-25T19:07:19.892Z,1.18
2023-01-25T19:09:48.593Z,1.20
2023-01-25T19:12:17.512Z,1.20
2023-01-25T19:14:47.798Z,1.17
2023-01-25T19:17:16.274Z,1.14
2023-01-25T19:19:44.714Z,1.15
2023-01-25T19:22:13.055Z,1.14
2023-01-25T19:24:41.327Z,1.15
2023-01-25T19:27:09.859Z,1.17
2023-01-25T19:29:38.335Z,1.21
2023-01-25T19:32:10.852Z,1.19
2023-01-25T19:34:39.784Z,1.15
2023-01-25T19:37:08.276Z,1.15
2023-01-25T19:39:37.263Z,1.15
2023-01-25T19:42:06.941Z,1.15
2023-01-25T19:44:35.345Z,1.12
2023-01-25T19:47:03.952Z,1.11
2023-01-25T19:49:33.885Z,1.10
2023-01-25T19:52:03.558Z,1.12
2023-01-25T19:54:32.114Z,1.13
2023-01-25T19:57:01.231Z,1.12
2023-01-25T19:59:29.835Z,1.14
2023-01-25T20:01:59.086Z,1.18
2023-01-25T20:04:27.521Z,1.18
2023-01-25T20:06:57.371Z,1.17
2023-01-25T20:09:28.309Z,1.14
2023-01-25T20:11:57.893Z,1.13
2023-01-25T20:14:27.953Z,1.12
2023-01-25T20:16:56.254Z,1.11
2023-01-25T20:19:24.570Z,1.14
2023-01-25T20:21:53.060Z,1.14
2023-01-25T20:24:25.153Z,1.14
2023-01-25T20:26:54.838Z,1.16
2023-01-25T20:29:24.203Z,1.14
2023-01-25T20:31:53.195Z,1.15
2023-01-25T20:34:23.284Z,1.15
2023-01-25T20:36:52.557Z,1.13
2023-01-25T20:39:22.721Z,1.12
2023-01-25T20:41:53.777Z,1.10
2023-01-25T20:44:22.602Z,1.08
2023-01-25T20:46:52.798Z,1.07
2023-01-25T20:49:21.281Z,1.03
2023-01-25T20:51:49.716Z,1.06
2023-01-25T20:54:20.776Z,1.06
2023-01-25T20:56:50.505Z,1.06
2023-01-25T20:59:20.878Z,1.06
2023-01-25T21:01:50.472Z,1.04
2023-01-25T21:04:19.124Z,1.07
2023-01-25T21:06:47.580Z,1.07
2023-01-25T21:09:16.298Z,1.06
2023-01-25T21:11:44.958Z,1.06
2023-01-25T21:14:13.380Z,1.09
2023-01-25T21:16:43.236Z,1.12
2023-01-25T21:19:11.946Z,1.11
2023-01-25T21:21:40.506Z,1.09
2023-01-25T21:24:10.361Z,1.07
2023-01-25T21:26:39.495Z,1.12
2023-01-25T21:29:08.866Z,1.12
2023-01-25T21:31:42.549Z,1.10
2023-01-25T21:34:12.557Z,1.12
2023-01-25T21:36:40.924Z,1.11
2023-01-25T21:39:09.597Z,1.07
2023-01-25T21:41:37.977Z,1.06
2023-01-25T21:44:23.721Z,1.04
2023-01-25T21:47:27.421Z,1.05
2023-01-25T21:50:12.864Z,1.04
2023-01-25T21:52:41.352Z,1.03
2023-01-25T21:55:10.955Z,1.02
2023-01-25T21:57:45.741Z,1.02
2023-01-25T22:00:17.171Z,1.03
2023-01-25T22:02:45.926Z,1.02
2023-01-25T22:05:15.756Z,1.00
2023-01-25T22:07:44.287Z,1.01
2023-01-25T22:10:13.495Z,1.01
2023-01-25T22:12:41.842Z,1.03
2023-01-25T22:15:10.565Z,1.05
2023-01-25T22:17:38.937Z,1.05
2023-01-25T22:20:08.760Z,1.05
2023-01-25T22:22:38.778Z,1.06
2023-01-25T22:25:07.913Z,1.07
2023-01-25T22:27:47.410Z,1.08
2023-01-25T22:30:15.749Z,1.10
2023-01-25T22:32:44.056Z,1.08
2023-01-25T22:35:12.473Z,1.13
2023-01-25T22:37:42.043Z,1.13
2023-01-25T22:40:11.900Z,1.12
2023-01-25T22:42:40.469Z,1.10
2023-01-25T22:45:09.549Z,1.16
2023-01-25T22:47:37.897Z,1.17
2023-01-25T22:50:07.091Z,1.15
2023-01-25T22:52:35.514Z,1.14
2023-01-25T22:55:06.070Z,1.13
2023-01-25T22:57:34.545Z,1.13
2023-01-25T23:00:03.073Z,1.18
2023-01-25T23:02:32.247Z,1.17
2023-01-25T23:05:00.619Z,1.13
2023-01-25T23:07:29.340Z,1.14
2023-01-25T23:09:57.826Z,1.13
2023-01-25T23:12:27.734Z,1.15
2023-01-25T23:14:59.231Z,1.14
2023-01-25T23:17:45.319Z,1.13
2023-01-25T23:20:14.522Z,1.15
2023-01-25T23:22:43.017Z,1.14
2023-01-25T23:25:13.145Z,1.14
2023-01-25T23:27:42.855Z,1.21
2023-01-25T23:30:12.578Z,1.23
2023-01-25T23:32:49.312Z,1.21
2023-01-25T23:35:20.640Z,1.18
2023-01-25T23:37:49.083Z,1.16
2023-01-25T23:40:18.025Z,1.14
2023-01-25T23:42:48.452Z,1.13
2023-01-25T23:45:17.376Z,1.13
2023-01-25T23:47:46.097Z,1.12
2023-01-25T23:50:14.418Z,1.11
2023-01-25T23:52:42.584Z,1.09
2023-01-25T23:55:12.314Z,1.07
2023-01-25T23:57:40.604Z,1.12
