createdAt,value
2018-09-05T00:01:10.200Z,7.70
2018-09-05T00:03:39.940Z,8.67
2018-09-05T00:06:09.638Z,8.10
2018-09-05T00:08:39.012Z,7.30
2018-09-05T00:11:09.022Z,7.80
2018-09-05T00:13:38.516Z,7.73
2018-09-05T00:16:08.200Z,6.83
2018-09-05T00:18:37.920Z,7.40
2018-09-05T00:21:07.611Z,7.10
2018-09-05T00:23:37.313Z,7.10
2018-09-05T00:26:06.718Z,7.10
2018-09-05T00:28:36.079Z,7.83
2018-09-05T00:31:06.151Z,8.10
2018-09-05T00:33:35.566Z,8.57
2018-09-05T00:36:05.474Z,7.90
2018-09-05T00:38:35.266Z,7.63
2018-09-05T00:41:04.637Z,7.30
2018-09-05T00:43:34.842Z,7.60
2018-09-05T00:46:04.670Z,7.47
2018-09-05T00:48:34.381Z,7.20
2018-09-05T00:51:03.830Z,7.50
2018-09-05T00:53:33.187Z,7.57
2018-09-05T00:56:02.571Z,7.37
2018-09-05T00:58:32.154Z,7.37
2018-09-05T01:01:01.787Z,7.90
2018-09-05T01:03:31.481Z,7.37
2018-09-05T01:06:01.054Z,7.27
2018-09-05T01:08:30.520Z,7.90
2018-09-05T01:11:00.149Z,7.00
2018-09-05T01:13:29.717Z,7.40
2018-09-05T01:15:59.000Z,7.27
2018-09-05T01:18:28.576Z,7.77
2018-09-05T01:20:58.148Z,7.90
2018-09-05T01:23:28.052Z,7.47
2018-09-05T01:25:57.680Z,7.93
2018-09-05T01:28:26.768Z,8.07
2018-09-05T01:30:56.529Z,8.57
2018-09-05T01:33:26.247Z,7.70
2018-09-05T01:36:00.840Z,7.63
2018-09-05T01:38:30.779Z,7.73
2018-09-05T01:41:00.120Z,7.60
2018-09-05T01:43:30.230Z,7.43
2018-09-05T01:45:59.910Z,7.67
2018-09-05T01:48:29.579Z,7.80
2018-09-05T01:50:58.949Z,7.47
2018-09-05T01:53:29.031Z,8.47
2018-09-05T01:55:58.778Z,8.27
2018-09-05T01:58:28.721Z,7.53
2018-09-05T02:00:57.866Z,7.43
2018-09-05T02:03:27.277Z,8.20
2018-09-05T02:05:57.016Z,8.33
2018-09-05T02:08:27.536Z,8.20
2018-09-05T02:10:56.739Z,8.43
2018-09-05T02:13:26.422Z,8.13
2018-09-05T02:15:55.823Z,8.23
2018-09-05T02:18:25.670Z,8.33
2018-09-05T02:20:55.223Z,8.20
2018-09-05T02:23:24.691Z,7.40
2018-09-05T02:25:53.978Z,8.20
2018-09-05T02:28:23.589Z,7.30
2018-09-05T02:30:53.133Z,6.73
2018-09-05T02:33:22.641Z,6.60
2018-09-05T02:35:52.222Z,7.70
2018-09-05T02:38:21.689Z,8.00
2018-09-05T02:40:51.373Z,8.00
2018-09-05T02:43:26.141Z,8.30
2018-09-05T02:45:55.841Z,8.20
2018-09-05T02:48:25.427Z,7.80
2018-09-05T02:50:55.092Z,8.10
2018-09-05T02:53:24.974Z,7.50
2018-09-05T02:55:59.519Z,6.27
2018-09-05T02:58:29.149Z,5.50
2018-09-05T03:00:58.657Z,5.30
2018-09-05T03:03:28.674Z,6.30
2018-09-05T03:05:58.682Z,6.17
2018-09-05T03:08:28.409Z,6.90
2018-09-05T03:10:57.706Z,7.30
2018-09-05T03:13:27.280Z,8.20
2018-09-05T03:15:56.709Z,10.53
2018-09-05T03:18:26.248Z,9.97
2018-09-05T03:21:25.452Z,6.70
2018-09-05T03:23:54.887Z,6.93
2018-09-05T03:26:24.360Z,8.93
2018-09-05T03:28:53.748Z,9.23
2018-09-05T03:31:23.061Z,8.97
2018-09-05T03:33:52.879Z,10.70
2018-09-05T03:36:22.969Z,11.03
2018-09-05T03:38:52.467Z,10.60
2018-09-05T03:41:22.139Z,10.40
2018-09-05T03:43:52.157Z,10.13
2018-09-05T03:46:21.710Z,9.33
2018-09-05T03:48:51.262Z,7.93
2018-09-05T03:51:21.018Z,8.90
2018-09-05T03:53:50.449Z,9.77
2018-09-05T03:56:19.771Z,10.37
2018-09-05T03:58:49.262Z,9.40
2018-09-05T04:01:18.710Z,10.30
2018-09-05T04:03:48.003Z,10.93
2018-09-05T04:06:22.663Z,9.70
2018-09-05T04:08:53.572Z,12.10
2018-09-05T04:11:23.520Z,7.17
2018-09-05T04:13:53.298Z,7.03
2018-09-05T04:16:23.047Z,10.47
2018-09-05T04:18:52.442Z,9.13
2018-09-05T04:21:22.011Z,10.93
2018-09-05T04:23:51.416Z,8.17
2018-09-05T04:26:20.825Z,7.70
2018-09-05T04:28:50.456Z,7.10
2018-09-05T04:31:20.278Z,7.20
2018-09-05T04:33:49.967Z,7.37
2018-09-05T04:36:19.492Z,7.70
2018-09-05T04:38:49.052Z,6.93
2018-09-05T04:41:18.208Z,6.87
2018-09-05T04:43:47.728Z,8.07
2018-09-05T04:46:17.169Z,8.57
2018-09-05T04:48:47.253Z,4.87
2018-09-05T04:51:16.411Z,7.30
2018-09-05T04:53:45.989Z,7.23
2018-09-05T04:56:15.624Z,7.17
2018-09-05T04:58:44.999Z,7.03
2018-09-05T05:01:14.750Z,5.73
2018-09-05T05:03:44.263Z,6.73
2018-09-05T05:06:13.730Z,8.43
2018-09-05T05:08:43.010Z,8.27
2018-09-05T05:11:12.580Z,7.83
2018-09-05T05:13:42.338Z,9.90
2018-09-05T05:16:11.760Z,7.27
2018-09-05T05:18:41.122Z,6.80
2018-09-05T05:21:10.522Z,7.60
2018-09-05T05:23:39.821Z,7.50
2018-09-05T05:26:09.201Z,7.40
2018-09-05T05:28:39.070Z,5.83
2018-09-05T05:31:08.702Z,7.60
2018-09-05T05:33:37.971Z,5.33
2018-09-05T05:36:07.738Z,5.60
2018-09-05T05:38:37.321Z,6.10
2018-09-05T05:41:06.714Z,5.83
2018-09-05T05:43:36.345Z,5.20
2018-09-05T05:46:06.462Z,5.17
2018-09-05T05:48:35.680Z,5.20
2018-09-05T05:51:05.532Z,5.50
2018-09-05T05:53:35.780Z,5.70
2018-09-05T05:56:05.388Z,5.53
2018-09-05T05:58:35.108Z,4.63
2018-09-05T06:01:04.657Z,5.37
2018-09-05T06:03:34.048Z,5.27
2018-09-05T06:06:04.128Z,5.00
2018-09-05T06:08:33.997Z,5.73
2018-09-05T06:11:03.688Z,5.37
2018-09-05T06:13:33.258Z,6.00
2018-09-05T06:16:02.805Z,7.10
2018-09-05T06:18:32.400Z,5.50
2018-09-05T06:21:02.045Z,4.97
2018-09-05T06:23:31.594Z,5.40
2018-09-05T06:26:01.082Z,5.07
2018-09-05T06:28:31.469Z,5.30
2018-09-05T06:31:01.169Z,4.03
2018-09-05T06:33:30.520Z,5.40
2018-09-05T06:35:59.858Z,6.00
2018-09-05T06:38:29.552Z,5.47
2018-09-05T06:40:59.284Z,6.23
2018-09-05T06:43:28.851Z,6.40
2018-09-05T06:45:58.409Z,6.03
2018-09-05T06:48:28.219Z,6.67
2018-09-05T06:51:06.411Z,5.80
2018-09-05T06:53:37.138Z,6.00
2018-09-05T06:56:07.151Z,6.00
2018-09-05T06:58:37.451Z,6.87
2018-09-05T07:01:06.930Z,6.70
2018-09-05T07:03:36.680Z,6.50
2018-09-05T07:06:05.760Z,6.50
2018-09-05T07:08:35.268Z,6.50
2018-09-05T07:11:04.788Z,6.07
2018-09-05T07:13:34.391Z,6.30
2018-09-05T07:16:04.191Z,6.73
2018-09-05T07:18:33.902Z,6.60
2018-09-05T07:21:06.331Z,6.90
2018-09-05T07:23:33.040Z,7.20
2018-09-05T07:26:02.589Z,7.20
2018-09-05T07:28:32.262Z,6.80
2018-09-05T07:31:01.522Z,7.30
2018-09-05T07:33:31.876Z,6.60
2018-09-05T07:36:01.612Z,6.73
2018-09-05T07:38:30.821Z,6.43
2018-09-05T07:41:00.189Z,7.17
2018-09-05T07:43:30.048Z,8.50
2018-09-05T07:45:59.407Z,6.97
2018-09-05T07:48:29.018Z,7.23
2018-09-05T07:50:59.101Z,6.43
2018-09-05T07:53:28.676Z,6.03
2018-09-05T07:55:58.330Z,5.60
2018-09-05T07:58:28.097Z,5.20
2018-09-05T08:00:57.807Z,5.00
2018-09-05T08:03:27.321Z,4.83
2018-09-05T08:05:56.892Z,5.90
2018-09-05T08:08:26.272Z,5.47
2018-09-05T08:10:55.541Z,5.17
2018-09-05T08:13:24.974Z,5.30
2018-09-05T08:15:54.659Z,5.17
2018-09-05T08:18:24.790Z,4.77
2018-09-05T08:20:54.188Z,4.87
2018-09-05T08:23:23.630Z,5.07
2018-09-05T08:25:53.361Z,4.03
2018-09-05T08:28:22.819Z,4.50
2018-09-05T08:30:52.400Z,4.40
2018-09-05T08:33:22.278Z,4.50
2018-09-05T08:35:51.783Z,3.77
2018-09-05T08:38:21.138Z,3.77
2018-09-05T08:40:51.499Z,4.10
2018-09-05T08:43:20.819Z,4.10
2018-09-05T08:45:50.692Z,3.67
2018-09-05T08:48:20.424Z,3.80
2018-09-05T08:50:50.554Z,3.80
2018-09-05T08:53:20.002Z,4.07
2018-09-05T08:55:49.619Z,4.07
2018-09-05T08:58:19.262Z,4.10
2018-09-05T09:00:48.598Z,3.90
2018-09-05T09:03:18.921Z,3.80
2018-09-05T09:05:48.511Z,4.20
2018-09-05T09:08:17.703Z,3.80
2018-09-05T09:10:47.128Z,4.37
2018-09-05T09:13:16.513Z,4.40
2018-09-05T09:15:49.486Z,4.30
2018-09-05T09:18:20.807Z,3.77
2018-09-05T09:20:50.901Z,4.10
2018-09-05T09:23:20.588Z,4.00
2018-09-05T09:25:49.981Z,4.40
2018-09-05T09:28:19.605Z,3.70
2018-09-05T09:30:49.608Z,4.07
2018-09-05T09:33:19.485Z,3.87
2018-09-05T09:35:49.050Z,3.57
2018-09-05T09:38:18.427Z,3.93
2018-09-05T09:40:48.355Z,3.43
2018-09-05T09:43:18.065Z,4.10
2018-09-05T09:45:47.599Z,3.80
2018-09-05T09:48:17.582Z,4.40
2018-09-05T09:50:47.157Z,3.57
2018-09-05T09:53:16.468Z,4.23
2018-09-05T09:55:46.571Z,3.87
2018-09-05T09:58:15.971Z,3.50
2018-09-05T10:00:50.701Z,3.23
2018-09-05T10:03:25.098Z,3.77
2018-09-05T10:05:59.680Z,3.33
2018-09-05T10:08:36.691Z,3.37
2018-09-05T10:11:10.937Z,3.10
2018-09-05T10:13:45.764Z,2.90
2018-09-05T10:16:20.370Z,3.30
2018-09-05T10:18:52.103Z,3.37
2018-09-05T10:21:21.578Z,3.17
2018-09-05T10:23:50.931Z,3.10
2018-09-05T10:26:20.050Z,3.13
2018-09-05T10:28:49.381Z,3.67
2018-09-05T10:31:19.029Z,3.10
2018-09-05T10:33:48.649Z,3.10
2018-09-05T10:36:17.964Z,3.20
2018-09-05T10:38:47.435Z,3.47
2018-09-05T10:41:16.890Z,3.50
2018-09-05T10:43:46.352Z,3.30
2018-09-05T10:46:16.585Z,3.30
2018-09-05T10:48:46.294Z,3.50
2018-09-05T10:51:15.981Z,3.53
2018-09-05T10:53:45.548Z,3.40
2018-09-05T10:56:14.976Z,3.33
2018-09-05T10:58:44.476Z,3.53
2018-09-05T11:01:14.340Z,3.50
2018-09-05T11:03:44.156Z,3.60
2018-09-05T11:06:13.689Z,3.33
2018-09-05T11:08:43.116Z,3.23
2018-09-05T11:11:12.838Z,3.80
2018-09-05T11:13:42.462Z,3.40
2018-09-05T11:16:11.957Z,3.13
2018-09-05T11:18:41.260Z,3.47
2018-09-05T11:21:10.902Z,3.37
2018-09-05T11:23:40.798Z,3.87
2018-09-05T11:26:10.849Z,3.47
2018-09-05T11:28:40.618Z,3.53
2018-09-05T11:31:10.888Z,3.23
2018-09-05T11:33:40.517Z,3.30
2018-09-05T11:36:10.127Z,3.97
2018-09-05T11:38:40.066Z,3.13
2018-09-05T11:41:09.579Z,3.43
2018-09-05T11:43:39.138Z,3.37
2018-09-05T11:46:08.561Z,3.17
2018-09-05T11:48:38.404Z,3.20
2018-09-05T11:51:07.581Z,3.57
2018-09-05T11:53:36.950Z,3.60
2018-09-05T11:56:06.990Z,3.50
2018-09-05T11:58:36.765Z,3.43
2018-09-05T12:01:07.011Z,3.00
2018-09-05T12:03:36.611Z,3.80
2018-09-05T12:06:05.865Z,3.13
2018-09-05T12:08:35.247Z,3.70
2018-09-05T12:11:04.788Z,3.43
2018-09-05T12:13:34.013Z,3.13
2018-09-05T12:16:03.801Z,3.03
2018-09-05T12:18:33.375Z,2.70
2018-09-05T12:21:02.774Z,2.93
2018-09-05T12:23:32.329Z,2.50
2018-09-05T12:26:01.864Z,2.53
2018-09-05T12:28:31.518Z,2.73
2018-09-05T12:31:01.484Z,2.67
2018-09-05T12:33:31.085Z,2.50
2018-09-05T12:36:00.436Z,2.47
2018-09-05T12:38:29.770Z,2.60
2018-09-05T12:40:59.764Z,2.53
2018-09-05T12:43:29.348Z,2.80
2018-09-05T12:45:59.037Z,2.70
2018-09-05T12:48:28.717Z,2.77
2018-09-05T12:50:57.980Z,2.60
2018-09-05T12:53:27.435Z,2.70
2018-09-05T12:55:57.170Z,2.87
2018-09-05T12:58:26.687Z,2.90
2018-09-05T13:00:56.286Z,2.97
2018-09-05T13:03:26.295Z,2.60
2018-09-05T13:05:55.861Z,3.03
2018-09-05T13:08:26.111Z,3.07
2018-09-05T13:10:55.651Z,3.00
2018-09-05T13:13:25.299Z,3.00
2018-09-05T13:15:54.845Z,2.77
2018-09-05T13:18:24.599Z,2.83
2018-09-05T13:20:53.861Z,2.77
2018-09-05T13:23:23.347Z,3.03
2018-09-05T13:25:52.728Z,3.13
2018-09-05T13:28:22.283Z,2.90
2018-09-05T13:30:52.037Z,2.93
2018-09-05T13:33:21.656Z,3.03
2018-09-05T13:35:51.265Z,2.97
2018-09-05T13:38:20.913Z,2.97
2018-09-05T13:40:50.097Z,3.17
2018-09-05T13:43:19.626Z,3.00
2018-09-05T13:45:49.301Z,3.47
2018-09-05T13:48:19.010Z,3.13
2018-09-05T13:50:48.707Z,3.20
2018-09-05T13:53:18.230Z,3.07
2018-09-05T13:55:47.589Z,3.27
2018-09-05T13:58:17.151Z,3.30
2018-09-05T14:00:46.859Z,3.10
2018-09-05T14:03:16.097Z,2.70
2018-09-05T14:05:45.779Z,3.30
2018-09-05T14:08:15.244Z,2.73
2018-09-05T14:10:45.209Z,2.80
2018-09-05T14:13:14.555Z,2.83
2018-09-05T14:15:44.164Z,3.17
2018-09-05T14:18:14.437Z,2.87
2018-09-05T14:20:44.096Z,3.17
2018-09-05T14:23:13.300Z,3.00
2018-09-05T14:25:42.823Z,3.10
2018-09-05T14:28:12.467Z,3.27
2018-09-05T14:30:42.956Z,3.20
2018-09-05T14:33:12.222Z,3.07
2018-09-05T14:35:41.889Z,3.33
2018-09-05T14:38:11.816Z,3.10
2018-09-05T14:40:41.287Z,3.00
2018-09-05T14:43:10.584Z,3.07
2018-09-05T14:45:40.130Z,3.20
2018-09-05T14:48:09.747Z,3.33
2018-09-05T14:50:39.315Z,3.53
2018-09-05T14:53:08.806Z,2.90
2018-09-05T14:55:38.345Z,3.10
2018-09-05T14:58:08.370Z,3.13
2018-09-05T15:00:38.646Z,2.90
2018-09-05T15:03:07.817Z,3.50
2018-09-05T15:05:39.121Z,3.17
2018-09-05T15:08:08.595Z,2.80
2018-09-05T15:10:38.208Z,3.10
2018-09-05T15:13:08.421Z,3.00
2018-09-05T15:15:37.855Z,3.33
2018-09-05T15:18:07.654Z,2.97
2018-09-05T15:20:37.387Z,2.87
2018-09-05T15:23:07.176Z,3.30
2018-09-05T15:25:36.656Z,3.63
2018-09-05T15:28:06.181Z,3.43
2018-09-05T15:30:35.996Z,3.10
2018-09-05T15:33:05.593Z,2.90
2018-09-05T15:35:35.054Z,3.17
2018-09-05T15:38:04.995Z,3.47
2018-09-05T15:40:34.363Z,3.23
2018-09-05T15:43:03.641Z,3.43
2018-09-05T15:45:33.382Z,2.90
2018-09-05T15:48:02.710Z,3.23
2018-09-05T15:50:32.377Z,3.63
2018-09-05T15:53:01.601Z,3.97
2018-09-05T15:55:31.137Z,3.80
2018-09-05T15:58:01.018Z,3.80
2018-09-05T16:00:30.470Z,3.80
2018-09-05T16:03:01.301Z,3.70
2018-09-05T16:05:30.761Z,3.23
2018-09-05T16:08:00.539Z,4.20
2018-09-05T16:10:30.368Z,3.97
2018-09-05T16:13:00.077Z,4.03
2018-09-05T16:15:29.834Z,3.57
2018-09-05T16:17:59.207Z,3.70
2018-09-05T16:20:28.881Z,3.77
2018-09-05T16:22:58.449Z,3.90
2018-09-05T16:25:28.076Z,4.10
2018-09-05T16:27:57.588Z,4.07
2018-09-05T16:30:27.020Z,4.20
2018-09-05T16:32:56.709Z,4.30
2018-09-05T16:35:26.009Z,3.60
2018-09-05T16:37:55.541Z,3.70
2018-09-05T16:40:25.390Z,3.80
2018-09-05T16:42:55.230Z,3.90
2018-09-05T16:45:24.994Z,3.97
2018-09-05T16:47:54.495Z,3.47
2018-09-05T16:50:24.580Z,3.87
2018-09-05T16:52:54.769Z,3.57
2018-09-05T16:55:24.680Z,3.17
2018-09-05T16:57:54.481Z,3.80
2018-09-05T17:00:23.910Z,3.47
2018-09-05T17:02:53.731Z,3.60
2018-09-05T17:05:23.515Z,3.77
2018-09-05T17:07:52.893Z,3.30
2018-09-05T17:10:22.530Z,3.03
2018-09-05T17:12:52.008Z,3.50
2018-09-05T17:15:21.624Z,3.73
2018-09-05T17:17:51.640Z,3.43
2018-09-05T17:20:21.371Z,3.40
2018-09-05T17:22:51.357Z,3.60
2018-09-05T17:25:20.768Z,3.50
2018-09-05T17:27:50.284Z,3.63
2018-09-05T17:30:19.730Z,3.27
2018-09-05T17:32:49.430Z,3.53
2018-09-05T17:35:18.732Z,3.90
2018-09-05T17:37:48.663Z,3.93
2018-09-05T17:40:18.722Z,3.77
2018-09-05T17:42:48.531Z,4.03
2018-09-05T17:45:18.285Z,4.42
2018-09-05T17:47:47.571Z,3.47
2018-09-05T17:50:17.339Z,3.77
2018-09-05T17:52:46.767Z,3.50
2018-09-05T17:55:16.108Z,3.83
2018-09-05T17:57:45.650Z,3.73
2018-09-05T18:00:16.079Z,3.53
2018-09-05T18:02:45.483Z,4.00
2018-09-05T18:05:14.888Z,3.43
2018-09-05T18:07:44.544Z,3.47
2018-09-05T18:10:14.059Z,3.87
2018-09-05T18:12:43.498Z,3.80
2018-09-05T18:15:12.777Z,3.67
2018-09-05T18:17:42.335Z,3.50
2018-09-05T18:20:11.807Z,3.90
2018-09-05T18:22:41.378Z,4.20
2018-09-05T18:25:10.953Z,3.47
2018-09-05T18:27:40.551Z,3.93
2018-09-05T18:30:10.635Z,4.20
2018-09-05T18:32:39.960Z,4.43
2018-09-05T18:35:09.428Z,4.50
2018-09-05T18:37:39.321Z,4.00
2018-09-05T18:40:09.088Z,3.97
2018-09-05T18:42:38.591Z,3.90
2018-09-05T18:45:09.364Z,4.37
2018-09-05T18:47:38.752Z,4.17
2018-09-05T18:50:08.563Z,4.17
2018-09-05T18:52:38.065Z,4.20
2018-09-05T18:55:08.503Z,4.10
2018-09-05T18:57:37.958Z,3.70
2018-09-05T19:00:07.585Z,4.23
2018-09-05T19:02:36.837Z,4.47
2018-09-05T19:05:06.235Z,3.93
2018-09-05T19:07:35.963Z,4.40
2018-09-05T19:10:05.349Z,4.77
2018-09-05T19:12:34.631Z,4.00
2018-09-05T19:15:04.692Z,3.90
2018-09-05T19:17:34.140Z,4.50
2018-09-05T19:20:04.038Z,4.50
2018-09-05T19:22:33.840Z,5.03
2018-09-05T19:25:03.337Z,4.93
2018-09-05T19:27:33.101Z,4.53
2018-09-05T19:30:02.633Z,4.70
2018-09-05T19:32:32.050Z,4.60
2018-09-05T19:35:01.709Z,4.53
2018-09-05T19:37:31.068Z,4.93
2018-09-05T19:40:00.398Z,5.00
2018-09-05T19:42:30.064Z,4.77
2018-09-05T19:44:59.591Z,5.03
2018-09-05T19:47:28.849Z,4.67
2018-09-05T19:49:58.477Z,5.07
2018-09-05T19:52:27.953Z,5.20
2018-09-05T19:54:57.440Z,5.10
2018-09-05T19:57:26.885Z,5.07
2018-09-05T19:59:56.241Z,5.10
2018-09-05T20:02:25.659Z,5.00
2018-09-05T20:04:54.984Z,5.37
2018-09-05T20:07:24.743Z,5.63
2018-09-05T20:09:54.390Z,5.77
2018-09-05T20:12:24.013Z,5.67
2018-09-05T20:14:53.130Z,5.73
2018-09-05T20:17:22.765Z,5.20
2018-09-05T20:19:52.319Z,4.90
2018-09-05T20:22:21.768Z,5.53
2018-09-05T20:24:51.598Z,5.43
2018-09-05T20:27:21.584Z,5.20
2018-09-05T20:29:50.800Z,5.57
2018-09-05T20:32:20.218Z,4.97
2018-09-05T20:34:49.898Z,5.10
2018-09-05T20:37:19.270Z,4.77
2018-09-05T20:39:48.861Z,6.17
2018-09-05T20:42:18.504Z,5.80
2018-09-05T20:44:48.503Z,5.83
2018-09-05T20:47:18.240Z,5.77
2018-09-05T20:49:47.910Z,5.63
2018-09-05T20:52:17.652Z,5.50
2018-09-05T20:54:47.179Z,5.43
2018-09-05T20:57:16.809Z,6.00
2018-09-05T20:59:46.646Z,6.37
2018-09-05T21:02:16.297Z,5.77
2018-09-05T21:04:46.052Z,5.70
2018-09-05T21:07:15.833Z,6.37
2018-09-05T21:09:45.458Z,5.50
2018-09-05T21:12:14.950Z,6.20
2018-09-05T21:14:44.688Z,6.37
2018-09-05T21:17:14.221Z,6.40
2018-09-05T21:19:44.110Z,5.90
2018-09-05T21:22:13.689Z,6.13
2018-09-05T21:24:43.425Z,6.40
2018-09-05T21:27:13.261Z,7.10
2018-09-05T21:29:42.826Z,6.70
2018-09-05T21:32:12.153Z,6.50
2018-09-05T21:34:42.102Z,6.70
2018-09-05T21:37:11.881Z,5.60
2018-09-05T21:39:41.398Z,6.40
2018-09-05T21:42:10.908Z,6.50
2018-09-05T21:44:40.582Z,5.67
2018-09-05T21:47:10.504Z,6.13
2018-09-05T21:49:40.468Z,6.23
2018-09-05T21:52:10.143Z,6.67
2018-09-05T21:54:39.626Z,6.47
2018-09-05T21:57:09.308Z,6.43
2018-09-05T21:59:38.689Z,6.67
2018-09-05T22:02:08.140Z,7.17
2018-09-05T22:04:37.461Z,7.20
2018-09-05T22:07:06.930Z,7.07
2018-09-05T22:09:36.380Z,7.23
2018-09-05T22:12:05.929Z,7.97
2018-09-05T22:14:35.199Z,7.17
2018-09-05T22:17:04.634Z,7.90
2018-09-05T22:19:34.321Z,7.73
2018-09-05T22:22:03.690Z,7.63
2018-09-05T22:24:33.028Z,7.73
2018-09-05T22:27:02.124Z,7.73
2018-09-05T22:29:31.678Z,8.40
2018-09-05T22:32:00.853Z,7.83
2018-09-05T22:34:30.326Z,7.50
2018-09-05T22:37:00.168Z,8.30
2018-09-05T22:39:29.822Z,9.73
2018-09-05T22:41:59.572Z,8.70
2018-09-05T22:44:39.890Z,8.87
2018-09-05T22:47:20.259Z,9.03
2018-09-05T22:50:05.716Z,8.83
2018-09-05T22:57:06.592Z,8.27
2018-09-05T22:59:48.287Z,7.63
2018-09-05T23:05:06.340Z,7.57
2018-09-05T23:08:45.368Z,6.50
2018-09-05T23:11:28.703Z,6.87
2018-09-05T23:14:08.754Z,6.83
2018-09-05T23:18:53.439Z,6.70
2018-09-05T23:21:24.418Z,7.30
2018-09-05T23:24:04.653Z,6.00
2018-09-05T23:26:33.897Z,7.37
2018-09-05T23:29:03.335Z,6.40
2018-09-05T23:31:33.016Z,6.53
2018-09-05T23:34:02.671Z,5.83
2018-09-05T23:36:32.322Z,6.17
2018-09-05T23:39:01.953Z,6.20
2018-09-05T23:41:31.552Z,6.60
2018-09-05T23:44:00.809Z,7.33
2018-09-05T23:46:30.443Z,6.80
2018-09-05T23:49:00.052Z,6.53
2018-09-05T23:51:29.492Z,6.63
2018-09-05T23:53:59.189Z,6.10
2018-09-05T23:56:28.722Z,6.43
2018-09-05T23:58:58.085Z,6.40
