createdAt,value
2023-01-10T00:02:11.075Z,100834.72
2023-01-10T00:04:40.760Z,100832.06
2023-01-10T00:07:08.977Z,100841.63
2023-01-10T00:09:37.214Z,100839.03
2023-01-10T00:12:23.357Z,100839.09
2023-01-10T00:14:52.730Z,100847.28
2023-01-10T00:17:21.175Z,100857.31
2023-01-10T00:19:50.862Z,100851.75
2023-01-10T00:22:24.972Z,100857.81
2023-01-10T00:24:53.601Z,100867.16
2023-01-10T00:27:23.624Z,100870.56
2023-01-10T00:29:53.920Z,100876.69
2023-01-10T00:32:22.803Z,100873.56
2023-01-10T00:34:52.429Z,100889.75
2023-01-10T00:37:21.033Z,100895.47
2023-01-10T00:39:49.311Z,100896.97
2023-01-10T00:42:35.248Z,100900.13
2023-01-10T00:45:03.519Z,100910.28
2023-01-10T00:47:32.045Z,100914.72
2023-01-10T00:50:01.841Z,100911.94
2023-01-10T00:52:30.128Z,100912.59
2023-01-10T00:54:58.922Z,100919.75
2023-01-10T00:57:27.243Z,100931.97
2023-01-10T00:59:55.565Z,100934.28
2023-01-10T01:02:24.087Z,100935.56
2023-01-10T01:04:52.713Z,100935.41
2023-01-10T01:07:22.371Z,100962.41
2023-01-10T01:10:08.025Z,100973.19
2023-01-10T01:12:36.292Z,100971.72
2023-01-10T01:15:05.013Z,100973.84
2023-01-10T01:17:33.326Z,100985.53
2023-01-10T01:20:01.614Z,100991.88
2023-01-10T01:22:31.225Z,100990.38
2023-01-10T01:24:59.458Z,101003.91
2023-01-10T01:27:27.717Z,101017.75
2023-01-10T01:29:55.952Z,101006.84
2023-01-10T01:32:24.733Z,101011.72
2023-01-10T01:34:53.586Z,101011.28
2023-01-10T01:37:22.161Z,101021.22
2023-01-10T01:39:51.744Z,101027.06
2023-01-10T01:42:27.395Z,101029.69
2023-01-10T01:45:38.658Z,101043.44
2023-01-10T01:48:18.361Z,101040.16
2023-01-10T01:50:54.906Z,101036.72
2023-01-10T01:53:30.904Z,101051.84
2023-01-10T01:56:05.254Z,101052.88
2023-01-10T01:58:42.681Z,101049.59
2023-01-10T02:01:13.051Z,101056.94
2023-01-10T02:03:43.741Z,101056.00
2023-01-10T02:06:12.885Z,101054.28
2023-01-10T02:08:50.619Z,101058.81
2023-01-10T02:11:20.344Z,101068.66
2023-01-10T02:13:50.083Z,101064.00
2023-01-10T02:16:18.796Z,101067.84
2023-01-10T02:18:47.221Z,101066.72
2023-01-10T02:21:53.219Z,101065.19
2023-01-10T02:25:16.129Z,101065.28
2023-01-10T02:28:11.092Z,101066.16
2023-01-10T02:31:01.388Z,101077.09
2023-01-10T02:33:35.809Z,101072.22
2023-01-10T02:36:31.663Z,101081.47
2023-01-10T02:39:06.386Z,101084.06
2023-01-10T02:41:45.429Z,101073.63
2023-01-10T02:44:21.278Z,101080.75
2023-01-10T02:46:50.648Z,101081.91
2023-01-10T02:49:20.508Z,101085.78
2023-01-10T02:51:48.955Z,101089.25
2023-01-10T02:54:21.023Z,101095.47
2023-01-10T02:57:29.948Z,101077.75
2023-01-10T03:00:18.576Z,101089.13
2023-01-10T03:03:09.993Z,101091.31
2023-01-10T03:05:53.933Z,101095.56
2023-01-10T03:08:34.592Z,101105.91
2023-01-10T03:11:06.836Z,101108.00
2023-01-10T03:13:41.283Z,101116.69
2023-01-10T03:16:14.960Z,101124.75
2023-01-10T03:18:50.056Z,101118.47
2023-01-10T03:21:22.216Z,101123.28
2023-01-10T03:23:55.034Z,101125.59
2023-01-10T03:26:32.035Z,101130.81
2023-01-10T03:29:07.455Z,101138.91
2023-01-10T03:31:43.627Z,101139.88
2023-01-10T03:34:12.046Z,101140.19
2023-01-10T03:36:51.191Z,101144.81
2023-01-10T03:39:26.320Z,101149.91
2023-01-10T03:42:03.168Z,101143.53
2023-01-10T03:44:44.178Z,101148.88
2023-01-10T03:47:23.572Z,101149.03
2023-01-10T03:49:57.634Z,101154.53
2023-01-10T03:52:28.522Z,101158.78
2023-01-10T03:54:59.026Z,101163.41
2023-01-10T03:57:28.276Z,101171.94
2023-01-10T03:59:59.309Z,101173.81
2023-01-10T04:02:30.727Z,101174.69
2023-01-10T04:05:00.016Z,101179.78
2023-01-10T04:07:29.707Z,101186.59
2023-01-10T04:09:58.220Z,101189.81
2023-01-10T04:12:26.643Z,101195.06
2023-01-10T04:14:55.066Z,101199.00
2023-01-10T04:17:23.396Z,101202.41
2023-01-10T04:19:51.725Z,101201.41
2023-01-10T04:22:20.128Z,101205.34
2023-01-10T04:24:51.437Z,101205.28
2023-01-10T04:27:20.263Z,101217.66
2023-01-10T04:29:48.756Z,101214.03
2023-01-10T04:32:17.194Z,101216.19
2023-01-10T04:34:45.498Z,101216.59
2023-01-10T04:37:13.813Z,101214.66
2023-01-10T04:39:42.790Z,101211.31
2023-01-10T04:42:12.513Z,101218.91
2023-01-10T04:44:40.788Z,101202.41
2023-01-10T04:47:09.103Z,101205.44
2023-01-10T04:49:37.436Z,101211.09
2023-01-10T04:52:05.770Z,101213.41
2023-01-10T04:54:34.060Z,101213.84
2023-01-10T04:57:02.399Z,101215.53
2023-01-10T04:59:32.368Z,101217.38
2023-01-10T05:02:01.146Z,101219.75
2023-01-10T05:04:29.800Z,101224.66
2023-01-10T05:06:58.131Z,101226.97
2023-01-10T05:09:26.422Z,101220.19
2023-01-10T05:11:55.198Z,101238.94
2023-01-10T05:14:23.461Z,101244.88
2023-01-10T05:16:53.266Z,101250.00
2023-01-10T05:19:21.576Z,101252.28
2023-01-10T05:21:50.237Z,101249.38
2023-01-10T05:24:18.540Z,101243.50
2023-01-10T05:26:46.853Z,101247.31
2023-01-10T05:29:15.551Z,101253.03
2023-01-10T05:31:43.967Z,101254.06
2023-01-10T05:34:14.505Z,101260.88
2023-01-10T05:36:42.823Z,101257.22
2023-01-10T05:39:11.107Z,101272.38
2023-01-10T05:41:39.412Z,101272.13
2023-01-10T05:44:08.053Z,101271.00
2023-01-10T05:46:36.432Z,101285.84
2023-01-10T05:49:04.904Z,101278.84
2023-01-10T05:51:34.626Z,101282.41
2023-01-10T05:54:03.122Z,101285.63
2023-01-10T05:56:31.571Z,101275.25
2023-01-10T05:59:07.754Z,101274.41
2023-01-10T06:01:40.022Z,101284.34
2023-01-10T06:04:08.376Z,101297.72
2023-01-10T06:06:37.998Z,101303.63
2023-01-10T06:09:06.397Z,101308.31
2023-01-10T06:11:37.537Z,101315.28
2023-01-10T06:14:07.341Z,101332.47
2023-01-10T06:16:35.631Z,101334.94
2023-01-10T06:19:04.061Z,101328.75
2023-01-10T06:21:32.346Z,101338.72
2023-01-10T06:24:02.037Z,101337.72
2023-01-10T06:26:30.332Z,101330.69
2023-01-10T06:28:59.683Z,101344.28
2023-01-10T06:31:28.557Z,101354.81
2023-01-10T06:33:56.908Z,101354.88
2023-01-10T06:36:25.192Z,101361.53
2023-01-10T06:38:53.487Z,101364.59
2023-01-10T06:41:23.108Z,101358.44
2023-01-10T06:43:51.425Z,101371.03
2023-01-10T06:46:21.205Z,101371.00
2023-01-10T06:48:49.739Z,101375.88
2023-01-10T06:51:20.164Z,101377.06
2023-01-10T06:53:48.815Z,101385.22
2023-01-10T06:56:17.109Z,101390.53
2023-01-10T06:58:49.956Z,101396.22
2023-01-10T07:01:21.480Z,101404.50
2023-01-10T07:03:50.364Z,101400.91
2023-01-10T07:06:18.719Z,101412.22
2023-01-10T07:08:48.153Z,101410.22
2023-01-10T07:11:17.728Z,101412.38
2023-01-10T07:13:47.384Z,101421.44
2023-01-10T07:16:17.604Z,101410.53
2023-01-10T07:18:46.003Z,101417.44
2023-01-10T07:21:16.868Z,101415.03
2023-01-10T07:23:45.307Z,101428.03
2023-01-10T07:26:17.726Z,101425.84
2023-01-10T07:28:51.461Z,101425.25
2023-01-10T07:31:23.754Z,101429.28
2023-01-10T07:33:53.120Z,101433.28
2023-01-10T07:36:21.493Z,101440.09
2023-01-10T07:38:49.806Z,101431.72
2023-01-10T07:41:18.120Z,101437.53
2023-01-10T07:43:48.832Z,101444.72
2023-01-10T07:46:17.431Z,101444.13
2023-01-10T07:48:46.990Z,101447.00
2023-01-10T07:51:15.617Z,101445.50
2023-01-10T07:53:43.935Z,101453.97
2023-01-10T07:56:12.676Z,101459.16
2023-01-10T07:58:40.951Z,101464.72
2023-01-10T08:01:10.737Z,101469.84
2023-01-10T08:03:39.148Z,101474.09
2023-01-10T08:06:11.218Z,101477.47
2023-01-10T08:08:40.171Z,101484.19
2023-01-10T08:11:08.915Z,101480.00
2023-01-10T08:13:37.222Z,101485.47
2023-01-10T08:16:11.257Z,101492.28
2023-01-10T08:18:42.500Z,101497.81
2023-01-10T08:21:11.334Z,101494.53
2023-01-10T08:23:39.615Z,101496.63
2023-01-10T08:26:08.051Z,101504.66
2023-01-10T08:28:36.321Z,101495.63
2023-01-10T08:31:08.006Z,101500.47
2023-01-10T08:33:40.770Z,101503.28
2023-01-10T08:36:17.188Z,101501.69
2023-01-10T08:38:46.031Z,101499.75
2023-01-10T08:41:14.780Z,101504.91
2023-01-10T08:43:43.006Z,101504.38
2023-01-10T08:46:11.410Z,101510.44
2023-01-10T08:48:41.188Z,101509.69
2023-01-10T08:51:10.961Z,101515.91
2023-01-10T08:53:41.120Z,101510.44
2023-01-10T08:56:10.095Z,101511.97
2023-01-10T08:58:38.412Z,101511.22
2023-01-10T09:01:07.436Z,101505.78
2023-01-10T09:03:36.492Z,101512.25
2023-01-10T09:06:07.016Z,101512.38
2023-01-10T09:08:35.693Z,101520.16
2023-01-10T09:11:04.542Z,101518.88
2023-01-10T09:13:33.923Z,101513.72
2023-01-10T09:16:02.355Z,101506.56
2023-01-10T09:18:30.972Z,101521.13
2023-01-10T09:20:59.594Z,101523.16
2023-01-10T09:23:29.247Z,101516.88
2023-01-10T09:25:57.946Z,101517.13
2023-01-10T09:28:26.251Z,101519.97
2023-01-10T09:30:54.649Z,101510.22
2023-01-10T09:33:23.108Z,101519.66
2023-01-10T09:35:51.403Z,101517.25
2023-01-10T09:38:22.326Z,101521.66
2023-01-10T09:41:15.178Z,101511.00
2023-01-10T09:44:01.369Z,101509.78
2023-01-10T09:46:45.523Z,101524.16
2023-01-10T09:49:24.000Z,101518.66
2023-01-10T09:51:54.281Z,101521.88
2023-01-10T09:54:32.802Z,101525.97
2023-01-10T09:57:03.478Z,101518.72
2023-01-10T09:59:38.917Z,101516.28
2023-01-10T10:02:23.184Z,101522.25
2023-01-10T10:05:09.418Z,101512.63
2023-01-10T10:07:37.942Z,101516.50
2023-01-10T10:10:07.944Z,101516.19
2023-01-10T10:12:50.134Z,101523.38
2023-01-10T10:15:30.942Z,101515.22
2023-01-10T10:18:12.184Z,101515.25
2023-01-10T10:20:55.098Z,101522.34
2023-01-10T10:23:48.426Z,101507.28
2023-01-10T10:26:28.870Z,101511.53
2023-01-10T10:29:32.094Z,101512.59
2023-01-10T10:32:31.839Z,101519.16
2023-01-10T10:35:05.038Z,101511.28
2023-01-10T10:37:40.743Z,101520.47
2023-01-10T10:40:19.591Z,101523.47
2023-01-10T10:42:52.109Z,101528.72
2023-01-10T10:45:39.495Z,101507.59
2023-01-10T10:48:17.083Z,101512.72
2023-01-10T10:50:56.741Z,101498.28
2023-01-10T10:53:25.049Z,101492.34
2023-01-10T10:55:54.158Z,101488.13
2023-01-10T10:58:22.632Z,101490.50
2023-01-10T11:00:52.782Z,101476.41
2023-01-10T11:03:33.370Z,101474.31
2023-01-10T11:06:02.811Z,101477.03
2023-01-10T11:08:32.037Z,101476.34
2023-01-10T11:11:03.464Z,101462.47
2023-01-10T11:13:44.688Z,101458.34
2023-01-10T11:16:31.368Z,101455.69
2023-01-10T11:19:22.632Z,101453.84
2023-01-10T11:22:00.228Z,101460.41
2023-01-10T11:24:31.808Z,101456.09
2023-01-10T11:27:03.051Z,101450.66
2023-01-10T11:29:40.825Z,101454.19
2023-01-10T11:32:16.397Z,101458.56
2023-01-10T11:34:53.892Z,101457.41
2023-01-10T11:37:29.071Z,101452.00
2023-01-10T11:40:26.266Z,101454.50
2023-01-10T11:42:59.163Z,101453.91
2023-01-10T11:45:34.424Z,101440.66
2023-01-10T11:48:10.958Z,101453.00
2023-01-10T11:50:42.811Z,101445.38
2023-01-10T11:53:37.610Z,101431.25
2023-01-10T11:56:08.217Z,101441.84
2023-01-10T11:58:38.398Z,101443.88
2023-01-10T12:01:07.362Z,101426.44
2023-01-10T12:03:40.304Z,101434.75
2023-01-10T12:06:16.466Z,101421.28
2023-01-10T12:08:45.291Z,101425.00
2023-01-10T12:11:30.413Z,101431.09
2023-01-10T12:14:01.265Z,101422.97
2023-01-10T12:16:31.543Z,101415.09
2023-01-10T12:19:04.515Z,101416.44
2023-01-10T12:21:39.766Z,101417.88
2023-01-10T12:24:16.339Z,101405.00
2023-01-10T12:26:47.348Z,101409.38
2023-01-10T12:29:22.023Z,101401.19
2023-01-10T12:31:52.728Z,101397.38
2023-01-10T12:34:27.102Z,101398.50
2023-01-10T12:37:06.614Z,101394.41
2023-01-10T12:39:41.321Z,101389.91
2023-01-10T12:42:41.207Z,101387.75
2023-01-10T12:45:17.059Z,101384.66
2023-01-10T12:47:59.621Z,101374.56
2023-01-10T12:50:34.657Z,101372.50
2023-01-10T12:53:08.081Z,101373.94
2023-01-10T12:55:41.854Z,101375.22
2023-01-10T12:58:21.880Z,101362.59
2023-01-10T13:00:54.843Z,101365.06
2023-01-10T13:03:28.812Z,101356.59
2023-01-10T13:05:59.545Z,101354.16
2023-01-10T13:08:31.338Z,101338.13
2023-01-10T13:11:01.975Z,101336.31
2023-01-10T13:13:36.258Z,101336.91
2023-01-10T13:16:32.107Z,101338.34
2023-01-10T13:19:23.366Z,101336.69
2023-01-10T13:22:15.561Z,101336.38
2023-01-10T13:24:55.540Z,101330.22
2023-01-10T13:27:27.325Z,101326.03
2023-01-10T13:29:55.771Z,101325.66
2023-01-10T13:32:29.666Z,101315.78
2023-01-10T13:35:15.144Z,101319.66
2023-01-10T13:37:52.345Z,101316.19
2023-01-10T13:40:27.473Z,101313.38
2023-01-10T13:43:46.111Z,101313.88
2023-01-10T13:46:50.083Z,101315.09
2023-01-10T13:49:48.703Z,101307.03
2023-01-10T13:52:38.036Z,101313.00
2023-01-10T13:55:29.685Z,101298.19
2023-01-10T13:58:00.315Z,101285.72
2023-01-10T14:01:04.906Z,101289.28
2023-01-10T14:03:53.896Z,101281.16
2023-01-10T14:06:41.233Z,101288.31
2023-01-10T14:09:36.872Z,101271.16
2023-01-10T14:12:17.988Z,101270.78
2023-01-10T14:15:00.706Z,101265.84
2023-01-10T14:17:31.440Z,101259.47
2023-01-10T14:20:09.324Z,101257.63
2023-01-10T14:22:39.811Z,101254.91
2023-01-10T14:25:19.461Z,101255.88
2023-01-10T14:27:52.699Z,101249.91
2023-01-10T14:30:26.959Z,101251.66
2023-01-10T14:32:58.481Z,101244.63
2023-01-10T14:35:37.289Z,101240.06
2023-01-10T14:38:08.898Z,101235.59
2023-01-10T14:40:43.264Z,101228.81
2023-01-10T14:43:18.016Z,101215.34
2023-01-10T14:45:55.148Z,101211.41
2023-01-10T14:48:32.823Z,101219.50
2023-01-10T14:51:24.211Z,101216.50
2023-01-10T14:54:02.244Z,101220.28
2023-01-10T14:56:37.876Z,101224.72
2023-01-10T14:59:29.445Z,101226.34
2023-01-10T15:02:01.539Z,101213.28
2023-01-10T15:04:33.405Z,101214.44
2023-01-10T15:07:04.157Z,101214.47
2023-01-10T15:09:33.680Z,101201.44
2023-01-10T15:12:05.414Z,101209.91
2023-01-10T15:14:36.577Z,101207.38
2023-01-10T15:17:09.408Z,101210.72
2023-01-10T15:19:40.597Z,101207.00
2023-01-10T15:22:28.197Z,101202.84
2023-01-10T15:25:02.236Z,101192.53
2023-01-10T15:27:31.927Z,101201.09
2023-01-10T15:30:02.785Z,101197.97
2023-01-10T15:32:36.093Z,101182.13
2023-01-10T15:35:05.795Z,101185.00
2023-01-10T15:37:39.275Z,101173.84
2023-01-10T15:40:20.522Z,101172.25
2023-01-10T15:42:49.092Z,101165.19
2023-01-10T15:45:30.948Z,101163.03
2023-01-10T15:48:04.070Z,101154.19
2023-01-10T15:50:38.736Z,101150.25
2023-01-10T15:53:11.173Z,101151.94
2023-01-10T15:55:44.274Z,101147.47
2023-01-10T15:58:23.692Z,101137.50
2023-01-10T16:00:55.570Z,101123.25
2023-01-10T16:03:29.358Z,101118.22
2023-01-10T16:05:59.983Z,101116.88
2023-01-10T16:08:32.707Z,101110.75
2023-01-10T16:11:03.278Z,101098.88
2023-01-10T16:13:33.144Z,101090.69
2023-01-10T16:16:05.169Z,101097.38
2023-01-10T16:18:35.032Z,101101.06
2023-01-10T16:21:07.016Z,101094.44
2023-01-10T16:23:37.845Z,101095.38
2023-01-10T16:26:10.142Z,101098.88
2023-01-10T16:28:39.080Z,101095.28
2023-01-10T16:31:14.430Z,101091.03
2023-01-10T16:33:43.036Z,101086.53
2023-01-10T16:36:17.105Z,101079.28
2023-01-10T16:38:46.110Z,101063.00
2023-01-10T16:41:33.323Z,101054.91
2023-01-10T16:44:01.929Z,101048.78
2023-01-10T16:46:31.966Z,101046.22
2023-01-10T16:49:01.043Z,101053.56
2023-01-10T16:51:32.770Z,101043.78
2023-01-10T16:54:01.787Z,101042.94
2023-01-10T16:56:31.138Z,101040.41
2023-01-10T16:58:59.783Z,101041.13
2023-01-10T17:01:32.552Z,101053.22
2023-01-10T17:04:01.483Z,101043.56
2023-01-10T17:06:30.117Z,101037.03
2023-01-10T17:08:58.743Z,101040.31
2023-01-10T17:11:30.842Z,101028.22
2023-01-10T17:14:00.614Z,101029.22
2023-01-10T17:16:29.269Z,101008.22
2023-01-10T17:18:59.299Z,101011.41
2023-01-10T17:21:27.886Z,100996.13
2023-01-10T17:23:56.439Z,100990.59
2023-01-10T17:26:25.174Z,100983.44
2023-01-10T17:28:53.724Z,100974.28
2023-01-10T17:31:22.379Z,100977.84
2023-01-10T17:33:51.069Z,100978.03
2023-01-10T17:36:22.451Z,100973.22
2023-01-10T17:38:51.058Z,100967.56
2023-01-10T17:41:19.607Z,100951.50
2023-01-10T17:43:48.154Z,100945.78
2023-01-10T17:46:17.923Z,100950.25
2023-01-10T17:48:46.560Z,100948.16
2023-01-10T17:51:15.142Z,100932.31
2023-01-10T17:53:45.105Z,100944.97
2023-01-10T17:56:14.494Z,100938.81
2023-01-10T17:58:43.100Z,100944.44
2023-01-10T18:01:21.204Z,100932.69
2023-01-10T18:03:51.711Z,100933.59
2023-01-10T18:06:25.314Z,100924.53
2023-01-10T18:08:55.736Z,100932.53
2023-01-10T18:11:25.591Z,100920.31
2023-01-10T18:13:54.165Z,100924.59
2023-01-10T18:16:25.033Z,100918.66
2023-01-10T18:18:54.866Z,100901.16
2023-01-10T18:21:23.400Z,100912.19
2023-01-10T18:24:01.766Z,100913.25
2023-01-10T18:26:30.368Z,100907.63
2023-01-10T18:28:59.933Z,100900.19
2023-01-10T18:31:28.539Z,100900.50
2023-01-10T18:33:57.184Z,100907.22
2023-01-10T18:36:26.141Z,100909.66
2023-01-10T18:38:54.741Z,100906.63
2023-01-10T18:41:24.656Z,100900.00
2023-01-10T18:43:53.296Z,100885.16
2023-01-10T18:46:23.280Z,100875.34
2023-01-10T18:48:54.186Z,100878.25
2023-01-10T18:51:23.806Z,100869.44
2023-01-10T18:53:53.099Z,100864.41
2023-01-10T18:56:23.254Z,100865.84
2023-01-10T18:58:51.835Z,100864.00
2023-01-10T19:01:22.799Z,100861.75
2023-01-10T19:03:51.820Z,100864.00
2023-01-10T19:06:22.744Z,100847.22
2023-01-10T19:08:52.277Z,100848.19
2023-01-10T19:11:21.321Z,100850.09
2023-01-10T19:13:54.187Z,100836.66
2023-01-10T19:16:25.729Z,100843.41
2023-01-10T19:18:56.426Z,100840.53
2023-01-10T19:21:26.295Z,100832.88
2023-01-10T19:23:56.637Z,100842.22
2023-01-10T19:26:26.183Z,100824.06
2023-01-10T19:28:56.204Z,100832.22
2023-01-10T19:31:26.960Z,100830.91
2023-01-10T19:33:59.239Z,100829.16
2023-01-10T19:36:28.168Z,100820.47
2023-01-10T19:38:57.787Z,100815.75
2023-01-10T19:41:27.316Z,100809.56
2023-01-10T19:43:58.661Z,100825.22
2023-01-10T19:46:28.157Z,100804.34
2023-01-10T19:48:57.403Z,100802.81
2023-01-10T19:51:26.059Z,100809.69
2023-01-10T19:53:55.111Z,100808.03
2023-01-10T19:56:23.748Z,100798.41
2023-01-10T19:58:54.792Z,100813.00
2023-01-10T20:01:26.663Z,100807.34
2023-01-10T20:03:57.942Z,100818.19
2023-01-10T20:06:28.549Z,100807.84
2023-01-10T20:08:57.675Z,100812.63
2023-01-10T20:11:27.710Z,100806.63
2023-01-10T20:13:56.457Z,100813.00
2023-01-10T20:16:27.340Z,100800.94
2023-01-10T20:18:55.897Z,100805.53
2023-01-10T20:21:24.476Z,100799.06
2023-01-10T20:23:53.114Z,100806.13
2023-01-10T20:26:23.620Z,100802.31
2023-01-10T20:28:52.276Z,100805.97
2023-01-10T20:31:23.625Z,100805.25
2023-01-10T20:33:53.770Z,100807.59
2023-01-10T20:36:24.082Z,100793.63
2023-01-10T20:38:53.266Z,100798.91
2023-01-10T20:41:23.262Z,100790.91
2023-01-10T20:43:52.338Z,100789.34
2023-01-10T20:46:22.670Z,100783.75
2023-01-10T20:48:53.194Z,100777.53
2023-01-10T20:51:23.667Z,100777.53
2023-01-10T20:53:52.919Z,100771.63
2023-01-10T20:56:23.777Z,100768.16
2023-01-10T20:58:53.431Z,100751.25
2023-01-10T21:01:33.472Z,100759.69
2023-01-10T21:04:04.933Z,100751.75
2023-01-10T21:06:33.822Z,100740.59
2023-01-10T21:09:02.885Z,100746.78
2023-01-10T21:11:32.451Z,100729.81
2023-01-10T21:14:02.088Z,100733.22
2023-01-10T21:16:30.786Z,100726.13
2023-01-10T21:19:03.667Z,100714.91
2023-01-10T21:21:32.284Z,100728.63
2023-01-10T21:24:00.826Z,100719.13
2023-01-10T21:26:29.485Z,100728.88
2023-01-10T21:28:58.076Z,100731.63
2023-01-10T21:31:26.713Z,100729.88
2023-01-10T21:33:56.001Z,100725.91
2023-01-10T21:36:25.917Z,100728.00
2023-01-10T21:38:54.486Z,100721.06
2023-01-10T21:41:36.953Z,100728.25
2023-01-10T21:44:06.517Z,100718.09
2023-01-10T21:46:35.761Z,100712.44
2023-01-10T21:49:04.760Z,100705.88
2023-01-10T21:51:34.708Z,100704.38
2023-01-10T21:54:03.501Z,100707.78
2023-01-10T21:56:32.137Z,100707.97
2023-01-10T21:59:00.792Z,100698.47
2023-01-10T22:01:29.701Z,100697.19
2023-01-10T22:03:58.430Z,100699.50
2023-01-10T22:06:27.124Z,100690.47
2023-01-10T22:08:57.099Z,100693.22
2023-01-10T22:11:25.685Z,100692.34
2023-01-10T22:13:54.788Z,100698.47
2023-01-10T22:16:23.393Z,100685.00
2023-01-10T22:18:51.993Z,100683.94
2023-01-10T22:21:21.498Z,100686.66
2023-01-10T22:23:50.213Z,100683.09
2023-01-10T22:26:20.169Z,100680.09
2023-01-10T22:28:48.710Z,100685.59
2023-01-10T22:31:17.358Z,100678.22
2023-01-10T22:33:45.936Z,100678.44
2023-01-10T22:36:16.543Z,100674.00
2023-01-10T22:38:45.555Z,100660.50
2023-01-10T22:41:16.440Z,100672.28
2023-01-10T22:43:47.369Z,100670.41
2023-01-10T22:46:16.531Z,100677.78
2023-01-10T22:48:45.532Z,100674.63
2023-01-10T22:51:14.692Z,100665.56
2023-01-10T22:53:43.569Z,100672.72
2023-01-10T22:56:12.851Z,100665.56
2023-01-10T22:58:47.832Z,100668.28
2023-01-10T23:01:19.513Z,100663.63
2023-01-10T23:03:50.055Z,100663.88
2023-01-10T23:06:19.593Z,100654.13
2023-01-10T23:08:48.810Z,100662.81
2023-01-10T23:11:19.903Z,100656.06
2023-01-10T23:13:49.335Z,100656.50
2023-01-10T23:16:22.216Z,100640.66
2023-01-10T23:18:51.298Z,100634.75
2023-01-10T23:21:20.011Z,100646.38
2023-01-10T23:23:48.638Z,100630.75
2023-01-10T23:26:17.192Z,100617.00
2023-01-10T23:28:47.536Z,100618.22
2023-01-10T23:31:19.581Z,100626.41
2023-01-10T23:33:49.047Z,100617.16
2023-01-10T23:36:18.097Z,100617.38
2023-01-10T23:38:46.870Z,100606.97
2023-01-10T23:41:15.552Z,100605.50
2023-01-10T23:43:44.381Z,100604.03
2023-01-10T23:46:12.987Z,100599.66
2023-01-10T23:48:46.100Z,100595.19
2023-01-10T23:51:14.694Z,100595.94
2023-01-10T23:53:43.409Z,100594.47
2023-01-10T23:56:14.316Z,100590.03
2023-01-10T23:58:43.292Z,100579.88
