createdAt,value
2022-08-26T00:01:46.485Z,3.50
2022-08-26T00:04:13.851Z,4.20
2022-08-26T00:06:42.624Z,3.58
2022-08-26T00:09:16.211Z,4.15
2022-08-26T00:11:46.566Z,3.92
2022-08-26T00:14:15.305Z,3.65
2022-08-26T00:16:47.974Z,4.00
2022-08-26T00:19:20.911Z,4.07
2022-08-26T00:21:49.674Z,3.97
2022-08-26T00:24:19.009Z,3.80
2022-08-26T00:26:45.904Z,4.07
2022-08-26T00:29:13.321Z,4.10
2022-08-26T00:31:40.744Z,4.03
2022-08-26T00:34:09.415Z,3.80
2022-08-26T00:36:37.018Z,3.70
2022-08-26T00:39:04.663Z,4.00
2022-08-26T00:41:34.284Z,3.75
2022-08-26T00:44:00.928Z,3.80
2022-08-26T00:46:31.386Z,4.47
2022-08-26T00:49:05.495Z,4.05
2022-08-26T00:51:46.132Z,3.90
2022-08-26T00:54:16.267Z,3.85
2022-08-26T00:57:08.517Z,3.97
2022-08-26T00:59:45.439Z,3.80
2022-08-26T01:02:20.068Z,3.83
2022-08-26T01:04:54.265Z,4.10
2022-08-26T01:07:22.461Z,4.68
2022-08-26T01:09:49.993Z,4.70
2022-08-26T01:12:17.374Z,4.05
2022-08-26T01:14:49.483Z,4.10
2022-08-26T01:17:16.634Z,3.88
2022-08-26T01:19:47.685Z,4.15
2022-08-26T01:22:19.977Z,4.35
2022-08-26T01:24:48.202Z,4.43
2022-08-26T01:27:19.531Z,5.13
2022-08-26T01:29:49.283Z,4.25
2022-08-26T01:32:20.004Z,4.78
2022-08-26T01:34:48.196Z,4.40
2022-08-26T01:37:18.342Z,4.68
2022-08-26T01:39:48.552Z,5.05
2022-08-26T01:42:17.692Z,4.72
2022-08-26T01:44:52.655Z,4.10
2022-08-26T01:47:21.516Z,4.53
2022-08-26T01:49:51.474Z,4.78
2022-08-26T01:52:27.971Z,4.35
2022-08-26T01:54:57.081Z,4.43
2022-08-26T01:57:25.312Z,4.47
2022-08-26T01:59:55.083Z,4.50
2022-08-26T02:02:23.003Z,4.60
2022-08-26T02:04:59.454Z,4.50
2022-08-26T02:07:27.184Z,4.70
2022-08-26T02:09:54.218Z,5.00
2022-08-26T02:12:21.005Z,4.95
2022-08-26T02:14:54.096Z,4.57
2022-08-26T02:17:26.144Z,4.38
2022-08-26T02:19:53.530Z,4.78
2022-08-26T02:22:24.702Z,4.85
2022-08-26T02:25:21.394Z,4.68
2022-08-26T02:27:51.476Z,4.90
2022-08-26T02:30:22.619Z,4.90
2022-08-26T02:32:49.789Z,5.15
2022-08-26T02:35:20.038Z,5.07
2022-08-26T02:37:49.486Z,4.88
2022-08-26T02:40:18.927Z,4.60
2022-08-26T02:42:46.047Z,5.57
2022-08-26T02:45:13.154Z,5.18
2022-08-26T02:47:43.528Z,5.20
2022-08-26T02:50:11.062Z,4.43
2022-08-26T02:52:37.892Z,4.90
2022-08-26T02:55:05.199Z,4.68
2022-08-26T02:57:31.996Z,5.03
2022-08-26T03:00:00.783Z,5.55
2022-08-26T03:02:29.159Z,5.00
2022-08-26T03:04:58.033Z,4.93
2022-08-26T03:07:30.398Z,5.63
2022-08-26T03:09:57.983Z,5.75
2022-08-26T03:12:25.632Z,5.60
2022-08-26T03:14:53.084Z,5.20
2022-08-26T03:17:20.995Z,5.00
2022-08-26T03:19:50.697Z,5.22
2022-08-26T03:22:19.697Z,5.10
2022-08-26T03:24:47.239Z,5.10
2022-08-26T03:27:14.344Z,5.20
2022-08-26T03:30:00.101Z,5.95
2022-08-26T03:32:27.118Z,5.45
2022-08-26T03:34:54.539Z,5.57
2022-08-26T03:37:21.560Z,5.40
2022-08-26T03:39:49.352Z,5.70
2022-08-26T03:42:16.645Z,5.72
2022-08-26T03:44:43.700Z,6.10
2022-08-26T03:47:10.423Z,6.05
2022-08-26T03:49:37.166Z,5.95
2022-08-26T03:52:04.944Z,5.25
2022-08-26T03:54:32.878Z,6.47
2022-08-26T03:56:59.880Z,6.18
2022-08-26T03:59:27.039Z,6.28
2022-08-26T04:01:54.959Z,6.38
2022-08-26T04:04:22.581Z,6.10
2022-08-26T04:06:50.042Z,6.18
2022-08-26T04:09:20.881Z,5.95
2022-08-26T04:11:50.615Z,6.10
2022-08-26T04:14:23.578Z,5.47
2022-08-26T04:16:51.906Z,5.35
2022-08-26T04:19:19.351Z,6.13
2022-08-26T04:21:47.119Z,5.50
2022-08-26T04:24:16.203Z,5.93
2022-08-26T04:26:45.006Z,6.22
2022-08-26T04:29:18.272Z,6.30
2022-08-26T04:31:47.964Z,6.50
2022-08-26T04:34:15.858Z,6.10
2022-08-26T04:36:43.623Z,6.03
2022-08-26T04:39:12.270Z,5.88
2022-08-26T04:41:40.170Z,6.05
2022-08-26T04:44:06.896Z,6.18
2022-08-26T04:46:33.811Z,5.65
2022-08-26T04:49:00.864Z,5.72
2022-08-26T04:51:28.071Z,5.90
2022-08-26T04:53:59.243Z,6.47
2022-08-26T04:56:28.331Z,5.97
2022-08-26T04:58:55.396Z,6.32
2022-08-26T05:01:22.902Z,6.07
2022-08-26T05:03:51.680Z,6.10
2022-08-26T05:06:19.919Z,7.15
2022-08-26T05:08:47.111Z,6.88
2022-08-26T05:11:14.055Z,7.13
2022-08-26T05:13:41.561Z,6.00
2022-08-26T05:16:13.851Z,6.00
2022-08-26T05:18:42.707Z,6.70
2022-08-26T05:21:23.628Z,6.47
2022-08-26T05:23:51.493Z,6.82
2022-08-26T05:26:26.400Z,7.38
2022-08-26T05:28:55.029Z,6.90
2022-08-26T05:31:26.175Z,6.68
2022-08-26T05:33:53.906Z,6.93
2022-08-26T05:36:23.130Z,6.93
2022-08-26T05:38:50.175Z,6.50
2022-08-26T05:41:21.531Z,6.88
2022-08-26T05:43:48.211Z,6.70
2022-08-26T05:46:15.579Z,7.47
2022-08-26T05:48:44.440Z,6.72
2022-08-26T05:51:12.044Z,7.50
2022-08-26T05:53:43.784Z,6.60
2022-08-26T05:56:24.874Z,6.75
2022-08-26T05:58:51.970Z,7.78
2022-08-26T06:01:21.610Z,7.03
2022-08-26T06:03:52.519Z,6.88
2022-08-26T06:06:29.259Z,6.55
2022-08-26T06:08:59.165Z,6.75
2022-08-26T06:11:27.804Z,6.93
2022-08-26T06:14:03.953Z,6.60
2022-08-26T06:16:34.535Z,7.25
2022-08-26T06:19:03.638Z,7.00
2022-08-26T06:21:39.952Z,7.63
2022-08-26T06:24:29.517Z,7.22
2022-08-26T06:27:01.522Z,6.65
2022-08-26T06:29:30.969Z,7.57
2022-08-26T06:31:58.386Z,7.32
2022-08-26T06:34:29.679Z,6.85
2022-08-26T06:37:02.152Z,7.03
2022-08-26T06:39:30.845Z,6.70
2022-08-26T06:41:58.950Z,6.55
2022-08-26T06:44:26.732Z,6.80
2022-08-26T06:46:53.644Z,6.05
2022-08-26T06:49:27.103Z,7.13
2022-08-26T06:51:58.340Z,7.70
2022-08-26T06:54:26.471Z,7.25
2022-08-26T06:56:53.665Z,6.57
2022-08-26T06:59:21.111Z,6.50
2022-08-26T07:01:47.814Z,6.80
2022-08-26T07:04:20.139Z,5.97
2022-08-26T07:06:50.332Z,7.30
2022-08-26T07:09:23.837Z,6.78
2022-08-26T07:11:51.642Z,7.60
2022-08-26T07:14:21.568Z,7.38
2022-08-26T07:16:51.358Z,8.88
2022-08-26T07:19:29.981Z,7.60
2022-08-26T07:21:57.550Z,7.43
2022-08-26T07:24:24.325Z,6.50
2022-08-26T07:26:59.359Z,6.95
2022-08-26T07:29:26.108Z,6.72
2022-08-26T07:31:53.591Z,7.05
2022-08-26T07:34:23.990Z,6.82
2022-08-26T07:36:51.549Z,6.60
2022-08-26T07:39:19.025Z,7.18
2022-08-26T07:41:47.272Z,8.00
2022-08-26T07:44:15.447Z,7.70
2022-08-26T07:46:42.431Z,7.20
2022-08-26T07:49:12.129Z,7.05
2022-08-26T07:51:39.665Z,7.43
2022-08-26T07:54:07.007Z,6.03
2022-08-26T07:56:33.828Z,5.40
2022-08-26T07:59:00.759Z,6.80
2022-08-26T08:01:29.626Z,6.43
2022-08-26T08:03:57.656Z,6.50
2022-08-26T08:06:27.116Z,6.25
2022-08-26T08:08:54.450Z,6.80
2022-08-26T08:11:21.611Z,7.28
2022-08-26T08:13:49.768Z,6.95
2022-08-26T08:16:29.083Z,5.95
2022-08-26T08:18:59.211Z,6.55
2022-08-26T08:21:27.768Z,6.35
2022-08-26T08:23:57.219Z,6.53
2022-08-26T08:26:25.458Z,6.25
2022-08-26T08:28:57.056Z,5.63
2022-08-26T08:31:55.839Z,5.97
2022-08-26T08:34:18.142Z,6.43
2022-08-26T08:36:46.256Z,6.72
2022-08-26T08:39:13.598Z,6.15
2022-08-26T08:42:04.207Z,6.40
2022-08-26T08:44:31.201Z,7.03
2022-08-26T08:47:03.776Z,7.28
2022-08-26T08:49:32.155Z,6.75
2022-08-26T08:52:05.368Z,5.63
2022-08-26T08:54:33.782Z,6.00
2022-08-26T08:57:22.072Z,6.75
2022-08-26T09:00:02.211Z,6.95
2022-08-26T09:02:45.862Z,7.35
2022-08-26T09:05:23.582Z,7.00
2022-08-26T09:08:12.050Z,6.68
2022-08-26T09:10:42.936Z,6.18
2022-08-26T09:13:25.280Z,5.75
2022-08-26T09:15:59.022Z,5.90
2022-08-26T09:18:56.547Z,5.97
2022-08-26T09:21:25.302Z,6.40
2022-08-26T09:23:55.719Z,6.38
2022-08-26T09:26:29.286Z,6.70
2022-08-26T09:29:09.947Z,5.75
2022-08-26T09:31:39.131Z,6.53
2022-08-26T09:34:36.095Z,6.40
2022-08-26T09:37:04.521Z,6.70
2022-08-26T09:39:38.141Z,7.05
2022-08-26T09:42:23.017Z,5.78
2022-08-26T09:44:54.635Z,6.38
2022-08-26T09:47:32.740Z,6.70
2022-08-26T09:50:01.514Z,6.28
2022-08-26T09:52:28.878Z,6.05
2022-08-26T09:55:09.847Z,6.18
2022-08-26T09:57:46.456Z,5.93
2022-08-26T10:00:38.385Z,6.20
2022-08-26T10:03:10.721Z,5.90
2022-08-26T10:05:45.188Z,6.68
2022-08-26T10:08:27.385Z,7.03
2022-08-26T10:10:57.522Z,6.68
2022-08-26T10:13:31.343Z,6.30
2022-08-26T10:16:10.796Z,6.55
2022-08-26T10:18:45.661Z,6.60
2022-08-26T10:21:18.310Z,7.10
2022-08-26T10:23:53.324Z,6.88
2022-08-26T10:26:30.060Z,6.65
2022-08-26T10:29:20.525Z,6.75
2022-08-26T10:32:02.419Z,6.80
2022-08-26T10:34:33.259Z,7.05
2022-08-26T10:37:13.522Z,7.30
2022-08-26T10:40:03.696Z,6.80
2022-08-26T10:42:40.073Z,5.80
2022-08-26T10:45:20.070Z,6.65
2022-08-26T10:48:07.611Z,6.97
2022-08-26T10:50:39.118Z,6.75
2022-08-26T10:53:16.691Z,6.10
2022-08-26T10:55:53.960Z,6.10
2022-08-26T10:58:35.796Z,6.53
2022-08-26T11:01:40.775Z,6.18
2022-08-26T11:04:38.874Z,6.47
2022-08-26T11:07:38.998Z,5.85
2022-08-26T11:10:21.064Z,6.30
2022-08-26T11:12:50.424Z,6.38
2022-08-26T11:15:20.031Z,6.72
2022-08-26T11:17:51.519Z,5.43
2022-08-26T11:20:41.861Z,5.88
2022-08-26T11:23:23.923Z,6.07
2022-08-26T11:25:56.960Z,6.03
2022-08-26T11:28:44.220Z,5.18
2022-08-26T11:31:26.165Z,6.30
2022-08-26T11:34:01.873Z,5.20
2022-08-26T11:36:59.636Z,5.07
2022-08-26T11:39:29.103Z,5.00
2022-08-26T11:42:01.465Z,5.18
2022-08-26T11:44:38.924Z,6.10
2022-08-26T11:47:11.691Z,5.97
2022-08-26T11:49:39.181Z,5.63
2022-08-26T11:52:21.974Z,4.90
2022-08-26T11:55:03.851Z,5.22
2022-08-26T11:57:34.231Z,4.57
2022-08-26T12:00:34.437Z,4.18
2022-08-26T12:03:07.322Z,3.90
2022-08-26T12:05:44.847Z,4.47
2022-08-26T12:08:17.667Z,3.42
2022-08-26T12:10:45.503Z,3.90
2022-08-26T12:13:25.010Z,4.50
2022-08-26T12:15:59.802Z,4.20
2022-08-26T12:18:31.884Z,4.18
2022-08-26T12:21:12.232Z,4.35
2022-08-26T12:23:46.825Z,4.82
2022-08-26T12:26:30.881Z,4.10
2022-08-26T12:29:01.023Z,4.47
2022-08-26T12:31:41.538Z,5.25
2022-08-26T12:34:17.644Z,4.43
2022-08-26T12:36:55.569Z,3.72
2022-08-26T12:39:26.924Z,4.07
2022-08-26T12:42:21.050Z,4.55
2022-08-26T12:44:57.948Z,4.18
2022-08-26T12:47:39.038Z,4.82
2022-08-26T12:50:23.467Z,4.40
2022-08-26T12:53:01.257Z,4.03
2022-08-26T12:55:36.923Z,4.43
2022-08-26T12:58:16.213Z,4.70
2022-08-26T13:00:51.340Z,4.82
2022-08-26T13:03:43.773Z,4.63
2022-08-26T13:06:22.645Z,4.47
2022-08-26T13:08:52.787Z,4.38
2022-08-26T13:11:31.771Z,4.78
2022-08-26T13:14:06.876Z,4.30
2022-08-26T13:16:34.827Z,4.20
2022-08-26T13:19:17.048Z,4.43
2022-08-26T13:21:47.830Z,4.30
2022-08-26T13:24:18.922Z,4.75
2022-08-26T13:26:48.956Z,4.63
2022-08-26T13:29:15.883Z,4.40
2022-08-26T13:31:46.921Z,4.88
2022-08-26T13:34:18.819Z,4.72
2022-08-26T13:36:46.661Z,4.45
2022-08-26T13:39:14.330Z,4.28
2022-08-26T13:41:41.296Z,5.05
2022-08-26T13:44:08.044Z,4.95
2022-08-26T13:46:34.989Z,4.53
2022-08-26T13:49:02.256Z,4.20
2022-08-26T13:51:30.310Z,4.55
2022-08-26T13:53:57.609Z,4.13
2022-08-26T13:56:27.356Z,4.90
2022-08-26T13:58:54.035Z,4.45
2022-08-26T14:01:20.750Z,4.40
2022-08-26T14:03:47.689Z,5.10
2022-08-26T14:06:15.151Z,4.70
2022-08-26T14:08:42.411Z,4.13
2022-08-26T14:11:11.712Z,4.95
2022-08-26T14:13:41.888Z,4.53
2022-08-26T14:16:22.106Z,4.65
2022-08-26T14:18:50.915Z,4.10
2022-08-26T14:21:18.523Z,4.10
2022-08-26T14:23:45.331Z,4.47
2022-08-26T14:26:27.744Z,4.38
2022-08-26T14:28:57.963Z,4.18
2022-08-26T14:31:26.847Z,4.15
2022-08-26T14:33:56.941Z,4.22
2022-08-26T14:36:30.828Z,4.13
2022-08-26T14:39:10.269Z,4.70
2022-08-26T14:41:46.067Z,4.47
2022-08-26T14:44:24.501Z,4.28
2022-08-26T14:46:52.807Z,4.38
2022-08-26T14:49:20.582Z,4.53
2022-08-26T14:51:47.598Z,4.75
2022-08-26T14:54:16.137Z,4.43
2022-08-26T14:56:48.735Z,4.82
2022-08-26T14:59:17.613Z,4.28
2022-08-26T15:01:45.368Z,4.55
2022-08-26T15:04:12.939Z,4.32
2022-08-26T15:06:39.719Z,4.40
2022-08-26T15:09:06.522Z,3.90
2022-08-26T15:11:33.426Z,5.55
2022-08-26T15:14:00.247Z,4.70
2022-08-26T15:16:28.979Z,4.43
2022-08-26T15:18:56.672Z,3.83
2022-08-26T15:21:24.633Z,4.78
2022-08-26T15:23:52.816Z,4.70
2022-08-26T15:26:20.734Z,4.82
2022-08-26T15:28:48.390Z,4.68
2022-08-26T15:31:15.423Z,4.45
2022-08-26T15:33:42.632Z,5.45
2022-08-26T15:36:10.084Z,4.90
2022-08-26T15:38:39.494Z,4.82
2022-08-26T15:41:08.619Z,5.20
2022-08-26T15:43:37.653Z,4.78
2022-08-26T15:46:04.889Z,5.20
2022-08-26T15:48:31.749Z,5.00
2022-08-26T15:51:01.476Z,4.63
2022-08-26T15:53:31.218Z,4.30
2022-08-26T15:55:59.409Z,4.75
2022-08-26T15:58:27.987Z,4.55
2022-08-26T16:00:56.244Z,4.22
2022-08-26T16:03:23.107Z,4.53
2022-08-26T16:05:50.153Z,4.25
2022-08-26T16:08:17.238Z,4.50
2022-08-26T16:10:50.427Z,4.18
2022-08-26T16:13:19.670Z,4.55
2022-08-26T16:15:48.047Z,4.80
2022-08-26T16:18:15.785Z,4.35
2022-08-26T16:21:08.770Z,4.93
2022-08-26T16:23:38.946Z,4.88
2022-08-26T16:26:17.642Z,4.63
2022-08-26T16:28:44.405Z,5.30
2022-08-26T16:31:11.183Z,4.80
2022-08-26T16:33:38.131Z,5.45
2022-08-26T16:36:05.648Z,4.60
2022-08-26T16:38:32.615Z,4.72
2022-08-26T16:41:00.582Z,4.78
2022-08-26T16:43:27.799Z,4.65
2022-08-26T16:45:54.653Z,4.95
2022-08-26T16:48:21.414Z,4.70
2022-08-26T16:50:48.097Z,4.10
2022-08-26T16:55:48.050Z,5.10
2022-08-26T16:58:15.057Z,5.30
2022-08-26T17:00:41.867Z,4.97
2022-08-26T17:03:08.818Z,4.93
2022-08-26T17:05:36.228Z,4.90
2022-08-26T17:08:04.284Z,4.63
2022-08-26T17:10:31.213Z,5.40
2022-08-26T17:12:58.541Z,5.10
2022-08-26T17:15:25.747Z,5.38
2022-08-26T17:17:53.552Z,6.22
2022-08-26T17:20:22.288Z,7.00
2022-08-26T17:22:51.243Z,7.50
2022-08-26T17:25:29.684Z,7.82
2022-08-26T17:30:30.874Z,10.40
2022-08-26T17:32:57.853Z,9.85
2022-08-26T17:35:25.317Z,9.38
2022-08-26T17:37:52.666Z,10.20
2022-08-26T17:40:21.831Z,10.30
2022-08-26T17:42:48.682Z,10.13
2022-08-26T17:45:15.913Z,10.13
2022-08-26T17:47:43.376Z,10.13
2022-08-26T17:50:14.188Z,8.93
2022-08-26T17:52:41.936Z,9.20
2022-08-26T17:55:11.348Z,10.15
2022-08-26T17:57:42.393Z,9.32
2022-08-26T18:00:38.990Z,10.30
2022-08-26T18:03:05.681Z,11.15
2022-08-26T18:05:32.445Z,10.40
2022-08-26T18:07:59.202Z,10.38
2022-08-26T18:10:26.080Z,11.38
2022-08-26T18:12:53.070Z,9.77
2022-08-26T18:15:19.981Z,9.90
2022-08-26T18:17:46.952Z,8.88
2022-08-26T18:20:16.909Z,10.20
2022-08-26T18:22:44.867Z,9.18
2022-08-26T18:25:12.929Z,7.70
2022-08-26T18:27:40.622Z,8.70
2022-08-26T18:30:16.724Z,9.30
2022-08-26T18:32:44.181Z,11.27
2022-08-26T18:35:11.717Z,11.07
2022-08-26T18:37:38.469Z,10.77
2022-08-26T18:40:08.333Z,10.50
2022-08-26T18:42:35.846Z,13.07
2022-08-26T18:45:04.192Z,12.23
2022-08-26T18:47:31.551Z,10.95
2022-08-26T18:49:58.274Z,10.23
2022-08-26T18:52:25.027Z,12.05
2022-08-26T18:54:55.364Z,11.45
2022-08-26T18:57:22.248Z,11.02
2022-08-26T18:59:49.167Z,10.32
2022-08-26T19:02:16.051Z,10.10
2022-08-26T19:04:42.931Z,10.60
2022-08-26T19:07:09.905Z,11.15
2022-08-26T19:09:37.016Z,12.30
2022-08-26T19:12:05.218Z,12.02
2022-08-26T19:14:32.480Z,13.20
2022-08-26T19:17:00.404Z,12.55
2022-08-26T19:19:27.609Z,13.13
2022-08-26T19:21:54.412Z,16.27
2022-08-26T19:24:21.691Z,11.57
2022-08-26T19:26:57.630Z,14.10
2022-08-26T19:29:28.603Z,14.30
2022-08-26T19:31:55.385Z,13.52
2022-08-26T19:34:22.276Z,13.02
2022-08-26T19:36:50.395Z,15.23
2022-08-26T19:39:17.235Z,12.27
2022-08-26T19:41:44.364Z,10.30
2022-08-26T19:44:34.310Z,11.32
2022-08-26T19:47:01.699Z,12.30
2022-08-26T19:49:28.391Z,12.00
2022-08-26T19:51:55.172Z,10.93
2022-08-26T19:54:22.741Z,11.75
2022-08-26T19:56:49.898Z,11.52
2022-08-26T19:59:17.474Z,12.00
2022-08-26T20:01:44.447Z,11.43
2022-08-26T20:04:12.378Z,11.43
2022-08-26T20:06:39.688Z,12.15
2022-08-26T20:09:06.380Z,11.35
2022-08-26T20:11:33.100Z,11.32
2022-08-26T20:13:59.786Z,9.63
2022-08-26T20:16:26.550Z,10.75
2022-08-26T20:19:28.509Z,10.07
2022-08-26T20:21:55.271Z,10.48
2022-08-26T20:24:22.848Z,11.52
2022-08-26T20:26:49.877Z,10.52
2022-08-26T20:29:18.242Z,10.88
2022-08-26T20:31:45.997Z,11.43
2022-08-26T20:34:15.330Z,10.38
2022-08-26T20:36:42.947Z,10.98
2022-08-26T20:39:10.737Z,10.90
2022-08-26T20:41:37.929Z,13.95
2022-08-26T20:44:05.185Z,11.68
2022-08-26T20:46:31.995Z,13.50
2022-08-26T20:48:58.799Z,12.45
2022-08-26T20:51:26.739Z,12.10
2022-08-26T20:53:54.226Z,11.60
2022-08-26T20:56:24.148Z,11.40
2022-08-26T20:58:53.224Z,11.43
2022-08-26T21:01:26.517Z,10.48
2022-08-26T21:03:55.444Z,10.98
2022-08-26T21:06:23.336Z,10.20
2022-08-26T21:08:50.563Z,11.07
2022-08-26T21:11:18.139Z,10.32
2022-08-26T21:14:03.773Z,12.40
2022-08-26T21:16:32.430Z,12.23
2022-08-26T21:19:00.443Z,12.27
2022-08-26T21:21:27.573Z,11.75
2022-08-26T21:23:55.275Z,11.30
2022-08-26T21:26:22.899Z,10.50
2022-08-26T21:28:50.500Z,11.90
2022-08-26T21:31:19.700Z,12.00
2022-08-26T21:33:46.756Z,12.10
2022-08-26T21:36:15.026Z,12.38
2022-08-26T21:38:42.251Z,12.65
2022-08-26T21:41:12.823Z,11.52
2022-08-26T21:43:41.925Z,13.63
2022-08-26T21:46:14.304Z,12.95
2022-08-26T21:48:57.014Z,12.85
2022-08-26T21:51:26.720Z,13.50
2022-08-26T21:53:55.629Z,13.48
2022-08-26T21:56:24.139Z,13.90
2022-08-26T21:58:52.508Z,13.43
2022-08-26T22:01:37.998Z,14.25
2022-08-26T22:04:07.570Z,13.90
2022-08-26T22:06:40.827Z,13.00
2022-08-26T22:09:23.000Z,13.70
2022-08-26T22:11:51.175Z,14.32
2022-08-26T22:14:21.950Z,11.85
2022-08-26T22:16:50.325Z,13.13
2022-08-26T22:19:19.830Z,13.80
2022-08-26T22:21:49.945Z,13.25
2022-08-26T22:24:18.059Z,13.80
2022-08-26T22:26:45.762Z,13.32
2022-08-26T22:29:13.626Z,12.90
2022-08-26T22:31:40.519Z,13.88
2022-08-26T22:34:10.213Z,12.90
2022-08-26T22:36:42.908Z,13.23
2022-08-26T22:39:16.150Z,14.85
2022-08-26T22:41:44.066Z,13.75
2022-08-26T22:44:12.114Z,14.02
2022-08-26T22:46:39.903Z,13.85
2022-08-26T22:49:09.468Z,12.57
2022-08-26T22:51:36.343Z,13.52
2022-08-26T22:54:03.041Z,12.38
2022-08-26T22:56:30.021Z,14.48
2022-08-26T22:58:56.791Z,14.88
2022-08-26T23:01:23.852Z,14.00
2022-08-26T23:03:50.711Z,14.63
2022-08-26T23:06:17.433Z,14.68
2022-08-26T23:08:46.281Z,15.85
2022-08-26T23:11:14.799Z,15.32
2022-08-26T23:13:41.477Z,11.55
2022-08-26T23:16:10.999Z,13.38
2022-08-26T23:18:38.572Z,13.48
2022-08-26T23:21:05.927Z,13.75
2022-08-26T23:23:32.923Z,14.05
2022-08-26T23:26:03.247Z,14.05
2022-08-26T23:28:32.916Z,15.45
2022-08-26T23:31:00.096Z,15.60
2022-08-26T23:33:46.807Z,14.77
2022-08-26T23:36:18.058Z,13.63
2022-08-26T23:38:52.953Z,14.30
2022-08-26T23:41:22.254Z,15.52
2022-08-26T23:43:49.320Z,15.73
2022-08-26T23:46:16.152Z,16.90
2022-08-26T23:48:42.941Z,15.52
2022-08-26T23:51:29.600Z,17.42
2022-08-26T23:53:57.836Z,19.08
2022-08-26T23:56:25.035Z,19.15
2022-08-26T23:58:53.876Z,16.00
