createdAt,value
2023-01-13T00:02:26.124Z,4.37
2023-01-13T00:06:38.497Z,4.35
2023-01-13T00:10:50.934Z,4.82
2023-01-13T00:15:03.344Z,4.96
2023-01-13T00:19:15.752Z,4.49
2023-01-13T00:23:32.684Z,4.13
2023-01-13T00:27:45.124Z,3.95
2023-01-13T00:31:58.571Z,3.78
2023-01-13T00:36:13.628Z,3.61
2023-01-13T00:40:25.920Z,3.35
2023-01-13T00:44:38.286Z,3.17
2023-01-13T00:48:51.860Z,2.98
2023-01-13T00:53:04.328Z,3.01
2023-01-13T00:57:16.884Z,3.28
2023-01-13T01:01:29.389Z,2.83
2023-01-13T01:05:41.759Z,2.77
2023-01-13T01:09:54.054Z,2.58
2023-01-13T01:14:06.436Z,2.44
2023-01-13T01:18:18.823Z,2.34
2023-01-13T01:22:31.437Z,2.20
2023-01-13T01:26:43.910Z,2.41
2023-01-13T01:30:58.588Z,2.49
2023-01-13T01:35:11.007Z,2.59
2023-01-13T01:39:23.395Z,2.66
2023-01-13T01:44:07.952Z,2.72
2023-01-13T01:48:20.364Z,2.76
2023-01-13T01:52:41.767Z,2.91
2023-01-13T01:56:54.548Z,3.10
2023-01-13T02:01:08.840Z,3.00
2023-01-13T02:05:22.797Z,3.00
2023-01-13T02:09:36.810Z,3.01
2023-01-13T02:13:49.040Z,3.09
2023-01-13T02:18:16.842Z,2.97
2023-01-13T02:22:46.574Z,3.07
2023-01-13T02:27:19.122Z,3.11
2023-01-13T02:31:45.201Z,3.06
2023-01-13T02:36:20.216Z,3.00
2023-01-13T02:40:41.612Z,2.99
2023-01-13T02:45:24.115Z,2.90
2023-01-13T02:49:45.548Z,2.70
2023-01-13T02:54:01.451Z,2.55
2023-01-13T02:58:18.115Z,2.39
2023-01-13T03:02:31.200Z,2.27
2023-01-13T03:07:04.770Z,2.45
2023-01-13T03:11:20.455Z,2.45
2023-01-13T03:15:44.310Z,2.22
2023-01-13T03:20:28.123Z,2.03
2023-01-13T03:24:45.046Z,2.11
2023-01-13T03:29:07.329Z,2.05
2023-01-13T03:33:26.623Z,2.26
2023-01-13T03:37:44.339Z,2.02
2023-01-13T03:42:02.573Z,2.01
2023-01-13T03:46:24.210Z,2.12
2023-01-13T03:50:42.474Z,1.95
2023-01-13T03:55:10.188Z,1.90
2023-01-13T03:59:26.839Z,1.90
2023-01-13T04:04:00.476Z,1.93
2023-01-13T04:08:24.320Z,1.84
2023-01-13T04:13:01.856Z,1.96
2023-01-13T04:17:14.414Z,2.26
2023-01-13T04:21:26.846Z,2.50
2023-01-13T04:25:39.739Z,2.63
2023-01-13T04:29:52.050Z,2.60
2023-01-13T04:34:05.766Z,2.59
2023-01-13T04:38:20.116Z,3.13
2023-01-13T04:42:32.457Z,3.00
2023-01-13T04:46:45.030Z,2.89
2023-01-13T04:50:57.462Z,3.39
2023-01-13T04:55:10.752Z,3.17
2023-01-13T04:59:23.101Z,3.34
2023-01-13T05:03:35.429Z,3.21
2023-01-13T05:07:47.851Z,3.69
2023-01-13T05:12:18.542Z,3.89
2023-01-13T05:16:49.199Z,3.53
2023-01-13T05:21:01.407Z,3.31
2023-01-13T05:25:22.408Z,3.14
2023-01-13T05:29:34.772Z,2.85
2023-01-13T05:33:47.063Z,2.73
2023-01-13T05:37:59.487Z,2.47
2023-01-13T05:42:29.959Z,2.15
2023-01-13T05:46:42.369Z,1.99
2023-01-13T05:50:55.227Z,2.15
2023-01-13T05:55:08.279Z,2.05
2023-01-13T05:59:20.640Z,1.97
2023-01-13T06:03:33.030Z,1.90
2023-01-13T06:07:45.411Z,2.01
2023-01-13T06:11:57.837Z,2.06
2023-01-13T06:16:10.948Z,1.95
2023-01-13T06:20:24.431Z,1.97
2023-01-13T06:24:37.117Z,2.12
2023-01-13T06:28:50.319Z,2.12
2023-01-13T06:33:06.119Z,2.25
2023-01-13T06:37:24.696Z,2.38
2023-01-13T06:41:55.899Z,2.48
2023-01-13T06:46:08.593Z,2.71
2023-01-13T06:50:21.013Z,2.99
2023-01-13T06:54:34.948Z,3.18
2023-01-13T06:58:47.389Z,3.34
2023-01-13T07:03:13.835Z,3.52
2023-01-13T07:07:27.659Z,3.79
2023-01-13T07:11:40.188Z,3.97
2023-01-13T07:16:01.177Z,4.17
2023-01-13T07:20:13.639Z,4.21
2023-01-13T07:24:26.410Z,3.94
2023-01-13T07:28:40.019Z,3.40
2023-01-13T07:32:52.462Z,3.37
2023-01-13T07:37:04.949Z,3.44
2023-01-13T07:41:35.684Z,3.64
2023-01-13T07:45:48.170Z,3.93
2023-01-13T07:50:00.798Z,4.08
2023-01-13T07:54:13.176Z,4.37
2023-01-13T07:58:26.773Z,4.69
2023-01-13T08:02:39.395Z,4.91
2023-01-13T08:06:53.813Z,5.09
2023-01-13T08:11:08.136Z,5.31
2023-01-13T08:15:20.675Z,5.60
2023-01-13T08:19:32.906Z,5.93
2023-01-13T08:23:46.343Z,6.92
2023-01-13T08:28:00.577Z,7.55
2023-01-13T08:32:12.921Z,7.98
2023-01-13T08:36:25.988Z,8.24
2023-01-13T08:40:40.965Z,8.79
2023-01-13T08:44:54.936Z,8.94
2023-01-13T08:49:07.419Z,9.27
2023-01-13T08:53:20.979Z,9.67
2023-01-13T08:57:33.385Z,9.80
2023-01-13T09:01:45.984Z,10.02
2023-01-13T09:05:58.704Z,9.98
2023-01-13T09:10:11.519Z,10.06
2023-01-13T09:14:26.012Z,10.18
2023-01-13T09:18:38.482Z,10.48
2023-01-13T09:22:50.782Z,10.45
2023-01-13T09:27:03.211Z,10.48
2023-01-13T09:31:15.660Z,10.70
2023-01-13T09:35:28.093Z,10.94
2023-01-13T09:39:40.757Z,11.21
2023-01-13T09:43:59.922Z,11.46
2023-01-13T09:48:28.849Z,11.39
2023-01-13T09:52:44.613Z,11.72
2023-01-13T09:56:58.359Z,11.73
2023-01-13T10:01:45.849Z,12.11
2023-01-13T10:06:23.080Z,12.49
2023-01-13T10:10:43.418Z,12.61
2023-01-13T10:14:56.515Z,12.94
2023-01-13T10:19:23.409Z,13.35
2023-01-13T10:23:38.259Z,13.29
2023-01-13T10:27:53.223Z,13.21
2023-01-13T10:32:06.193Z,12.72
2023-01-13T10:36:23.363Z,13.18
2023-01-13T10:40:36.089Z,13.09
2023-01-13T10:44:53.563Z,13.31
2023-01-13T10:49:28.304Z,13.97
2023-01-13T10:53:52.410Z,14.00
2023-01-13T10:58:14.337Z,14.31
2023-01-13T11:02:36.302Z,14.39
2023-01-13T11:06:49.185Z,14.53
2023-01-13T11:11:01.647Z,14.18
2023-01-13T11:15:19.713Z,14.24
2023-01-13T11:19:35.976Z,15.08
2023-01-13T11:24:02.134Z,14.85
2023-01-13T11:28:35.675Z,14.61
2023-01-13T11:33:05.243Z,14.77
2023-01-13T11:37:28.148Z,14.96
2023-01-13T11:41:47.792Z,14.40
2023-01-13T11:46:06.293Z,14.42
2023-01-13T11:50:43.470Z,14.29
2023-01-13T11:55:02.500Z,14.08
2023-01-13T11:59:41.339Z,13.94
2023-01-13T12:04:21.907Z,13.73
2023-01-13T12:09:03.851Z,14.20
2023-01-13T12:13:33.265Z,14.27
2023-01-13T12:17:51.363Z,14.38
2023-01-13T12:22:13.105Z,14.46
2023-01-13T12:26:26.677Z,15.42
2023-01-13T12:30:52.834Z,17.99
2023-01-13T12:35:35.546Z,20.51
2023-01-13T12:40:15.426Z,18.15
2023-01-13T12:44:28.210Z,16.29
2023-01-13T12:48:57.267Z,14.55
2023-01-13T12:53:33.758Z,13.76
2023-01-13T12:58:25.019Z,13.38
2023-01-13T13:02:39.041Z,13.44
2023-01-13T13:07:44.950Z,13.18
2023-01-13T13:12:03.426Z,13.15
2023-01-13T13:16:31.610Z,13.04
2023-01-13T13:20:58.043Z,12.97
2023-01-13T13:25:23.678Z,12.62
2023-01-13T13:30:02.662Z,12.72
2023-01-13T13:34:30.149Z,12.97
2023-01-13T13:39:40.239Z,12.73
2023-01-13T13:44:11.353Z,12.44
2023-01-13T13:48:28.149Z,12.32
2023-01-13T13:52:51.715Z,12.25
2023-01-13T13:57:04.172Z,12.27
2023-01-13T14:01:30.230Z,12.41
2023-01-13T14:05:57.117Z,12.22
2023-01-13T14:10:27.580Z,12.14
2023-01-13T14:14:44.319Z,11.89
2023-01-13T14:18:57.207Z,11.96
2023-01-13T14:23:30.244Z,12.03
2023-01-13T14:27:43.759Z,11.96
2023-01-13T14:31:56.416Z,11.72
2023-01-13T14:36:21.206Z,11.44
2023-01-13T14:40:33.696Z,11.18
2023-01-13T14:44:49.044Z,10.77
2023-01-13T14:49:01.947Z,10.60
2023-01-13T14:53:49.930Z,10.19
2023-01-13T14:58:37.765Z,10.16
2023-01-13T15:03:02.203Z,10.26
2023-01-13T15:07:27.189Z,10.32
2023-01-13T15:11:40.864Z,10.19
2023-01-13T15:15:59.782Z,10.22
2023-01-13T15:20:14.669Z,10.14
2023-01-13T15:24:27.010Z,10.08
2023-01-13T15:28:41.639Z,10.04
2023-01-13T15:32:56.057Z,9.90
2023-01-13T15:37:09.840Z,9.67
2023-01-13T15:41:42.679Z,9.37
2023-01-13T15:46:14.055Z,9.07
2023-01-13T15:50:26.569Z,8.83
2023-01-13T15:54:39.016Z,8.77
2023-01-13T15:58:53.931Z,8.49
2023-01-13T16:03:08.987Z,8.42
2023-01-13T16:07:22.959Z,8.41
2023-01-13T16:11:35.488Z,8.32
2023-01-13T16:15:50.144Z,8.21
2023-01-13T16:20:02.677Z,8.19
2023-01-13T16:24:15.244Z,8.07
2023-01-13T16:28:28.601Z,8.07
2023-01-13T16:32:41.007Z,8.02
2023-01-13T16:36:53.616Z,7.98
2023-01-13T16:41:06.550Z,7.96
2023-01-13T16:45:20.535Z,7.73
2023-01-13T16:49:33.306Z,7.66
2023-01-13T16:53:46.060Z,7.59
2023-01-13T16:57:58.763Z,7.38
2023-01-13T17:02:16.022Z,7.52
2023-01-13T17:06:33.439Z,7.48
2023-01-13T17:10:46.754Z,7.27
2023-01-13T17:14:59.134Z,7.01
2023-01-13T17:19:12.478Z,7.45
2023-01-13T17:23:25.166Z,7.14
2023-01-13T17:27:41.695Z,7.38
2023-01-13T17:31:54.428Z,7.33
2023-01-13T17:36:07.284Z,7.22
2023-01-13T17:40:19.737Z,7.47
2023-01-13T17:44:32.224Z,7.01
2023-01-13T17:48:48.526Z,6.86
2023-01-13T17:53:00.895Z,6.72
2023-01-13T17:57:13.627Z,6.33
2023-01-13T18:01:31.044Z,6.14
2023-01-13T18:05:47.602Z,5.96
2023-01-13T18:10:00.028Z,6.33
2023-01-13T18:14:14.843Z,6.72
2023-01-13T18:18:27.210Z,6.17
2023-01-13T18:22:58.153Z,6.06
2023-01-13T18:27:19.268Z,5.72
2023-01-13T18:31:31.799Z,5.57
2023-01-13T18:35:44.314Z,6.06
2023-01-13T18:39:56.909Z,6.37
2023-01-13T18:44:09.431Z,6.65
2023-01-13T18:48:21.918Z,6.42
2023-01-13T18:52:34.360Z,6.00
2023-01-13T18:56:48.633Z,5.80
2023-01-13T19:01:02.804Z,5.87
2023-01-13T19:05:15.311Z,5.74
2023-01-13T19:09:29.554Z,5.71
2023-01-13T19:13:41.988Z,5.67
2023-01-13T19:17:54.488Z,5.90
2023-01-13T19:22:09.961Z,5.49
2023-01-13T19:26:22.521Z,5.42
2023-01-13T19:30:34.980Z,5.29
2023-01-13T19:34:49.502Z,5.38
2023-01-13T19:39:02.222Z,6.12
2023-01-13T19:43:33.128Z,6.15
2023-01-13T19:47:46.433Z,5.60
2023-01-13T19:51:59.074Z,5.62
2023-01-13T19:56:15.495Z,5.60
2023-01-13T20:00:28.154Z,5.34
2023-01-13T20:04:44.791Z,5.15
2023-01-13T20:08:57.451Z,4.99
2023-01-13T20:13:09.901Z,4.97
2023-01-13T20:17:22.584Z,4.83
2023-01-13T20:21:35.110Z,4.69
2023-01-13T20:25:47.570Z,4.73
2023-01-13T20:30:00.041Z,4.73
2023-01-13T20:34:14.908Z,4.65
2023-01-13T20:38:27.422Z,4.54
2023-01-13T20:42:45.480Z,4.84
2023-01-13T20:46:59.270Z,4.96
2023-01-13T20:51:12.435Z,4.68
2023-01-13T20:55:25.081Z,4.59
2023-01-13T20:59:38.597Z,4.58
2023-01-13T21:03:51.589Z,4.42
2023-01-13T21:08:04.154Z,4.40
2023-01-13T21:12:36.163Z,4.46
2023-01-13T21:16:48.662Z,4.48
2023-01-13T21:21:13.482Z,4.34
2023-01-13T21:25:26.076Z,4.54
2023-01-13T21:29:38.537Z,4.95
2023-01-13T21:33:57.308Z,5.22
2023-01-13T21:38:11.527Z,5.23
2023-01-13T21:42:42.621Z,5.10
2023-01-13T21:47:13.289Z,4.95
2023-01-13T21:51:25.570Z,5.38
2023-01-13T21:55:38.132Z,5.06
2023-01-13T21:59:50.571Z,4.91
2023-01-13T22:04:14.990Z,5.06
2023-01-13T22:08:27.635Z,5.08
2023-01-13T22:12:40.759Z,5.19
2023-01-13T22:16:53.981Z,5.34
2023-01-13T22:21:06.791Z,5.43
2023-01-13T22:25:20.479Z,5.59
2023-01-13T22:29:32.874Z,5.47
2023-01-13T22:33:48.596Z,5.72
2023-01-13T22:38:00.972Z,5.77
2023-01-13T22:42:13.417Z,5.88
2023-01-13T22:46:25.838Z,5.80
2023-01-13T22:50:38.259Z,5.67
2023-01-13T22:54:52.142Z,5.78
2023-01-13T22:59:06.454Z,5.97
2023-01-13T23:03:19.603Z,6.00
2023-01-13T23:07:31.826Z,6.22
2023-01-13T23:11:45.089Z,6.02
2023-01-13T23:16:05.861Z,6.03
2023-01-13T23:20:19.434Z,5.79
2023-01-13T23:24:32.023Z,5.75
2023-01-13T23:28:44.351Z,5.95
2023-01-13T23:32:56.824Z,6.08
2023-01-13T23:37:09.232Z,6.16
2023-01-13T23:41:25.767Z,6.14
2023-01-13T23:45:38.168Z,5.90
2023-01-13T23:49:50.568Z,5.94
2023-01-13T23:54:03.056Z,5.91
2023-01-13T23:58:15.526Z,5.87
