createdAt,value
2023-01-18T04:04:37.426Z,96238.63
2023-01-18T04:07:47.543Z,96246.13
2023-01-18T04:10:57.689Z,96261.00
2023-01-18T04:14:07.830Z,96253.69
2023-01-18T04:17:20.791Z,96255.94
2023-01-18T04:20:32.127Z,96263.50
2023-01-18T04:23:42.241Z,96270.06
2023-01-18T04:26:52.333Z,96275.91
2023-01-18T04:30:02.310Z,96274.13
2023-01-18T04:33:12.403Z,96279.16
2023-01-18T04:36:23.767Z,96277.63
2023-01-18T04:39:33.919Z,96283.59
2023-01-18T04:42:44.069Z,96286.97
2023-01-18T04:45:55.431Z,96288.19
2023-01-18T04:49:05.774Z,96289.06
2023-01-18T04:52:19.000Z,96297.63
2023-01-18T04:55:29.300Z,96296.97
2023-01-18T04:58:39.473Z,96300.28
2023-01-18T05:01:49.675Z,96305.97
2023-01-18T05:05:00.406Z,96312.75
2023-01-18T05:08:11.885Z,96320.44
2023-01-18T05:11:23.187Z,96329.03
2023-01-18T05:14:33.544Z,96330.25
2023-01-18T05:17:43.776Z,96333.97
2023-01-18T05:20:53.925Z,96333.50
2023-01-18T05:24:05.313Z,96337.28
2023-01-18T05:27:15.644Z,96341.25
2023-01-18T05:30:28.752Z,96349.03
2023-01-18T05:33:38.848Z,96352.56
2023-01-18T05:36:48.975Z,96355.31
2023-01-18T05:40:00.338Z,96369.91
2023-01-18T05:43:10.573Z,96366.94
2023-01-18T05:46:20.642Z,96371.22
2023-01-18T05:49:30.903Z,96380.91
2023-01-18T05:52:41.056Z,96382.66
2023-01-18T05:55:58.342Z,96391.00
2023-01-18T05:59:08.512Z,96393.16
2023-01-18T09:05:48.134Z,96712.59
2023-01-18T09:29:05.733Z,96751.31
2023-01-18T09:32:17.856Z,96754.84
2023-01-18T09:35:28.468Z,96752.66
2023-01-18T09:38:39.299Z,96760.13
2023-01-18T09:41:53.611Z,96769.38
2023-01-18T09:45:04.430Z,96778.13
2023-01-18T09:48:27.379Z,96783.66
2023-01-18T09:51:49.826Z,96781.38
2023-01-18T09:55:09.740Z,96786.66
2023-01-18T09:58:41.236Z,96785.22
2023-01-18T10:01:54.362Z,96795.25
2023-01-18T10:05:08.797Z,96791.94
2023-01-18T10:08:24.222Z,96807.63
2023-01-18T10:11:43.110Z,96797.91
2023-01-18T10:14:57.954Z,96799.22
2023-01-18T10:18:10.336Z,96797.19
2023-01-18T10:21:26.726Z,96810.31
2023-01-18T10:24:45.070Z,96808.69
2023-01-18T10:28:13.741Z,96814.19
2023-01-18T10:31:39.372Z,96818.59
2023-01-18T10:34:51.765Z,96813.16
2023-01-18T10:38:05.027Z,96823.38
2023-01-18T10:41:20.345Z,96828.88
2023-01-18T10:44:31.514Z,96824.81
2023-01-18T10:59:53.911Z,96838.44
2023-01-18T11:03:06.009Z,96848.66
2023-01-18T11:06:17.182Z,96845.66
2023-01-18T11:09:42.025Z,96849.63
2023-01-18T11:13:24.568Z,96856.78
2023-01-18T11:16:37.526Z,96858.00
2023-01-18T11:19:48.753Z,96843.84
2023-01-18T11:30:21.624Z,96856.28
2023-01-18T11:33:32.610Z,96857.47
2023-01-18T11:36:45.279Z,96850.75
2023-01-18T11:43:35.778Z,96847.69
2023-01-18T11:46:49.283Z,96849.38
2023-01-18T11:50:21.064Z,96845.28
2023-01-18T11:53:43.567Z,96851.72
2023-01-18T11:56:55.814Z,96850.34
2023-01-18T12:00:07.381Z,96862.16
2023-01-18T12:03:40.090Z,96864.53
2023-01-18T12:06:58.523Z,96863.81
2023-01-18T12:10:18.925Z,96856.06
2023-01-18T12:13:36.627Z,96861.19
2023-01-18T12:16:58.886Z,96860.47
2023-01-18T12:20:24.517Z,96864.94
2023-01-18T12:23:50.318Z,96866.84
2023-01-18T12:27:03.933Z,96873.53
2023-01-18T12:30:31.959Z,96883.16
2023-01-18T12:33:51.445Z,96885.09
2023-01-18T12:37:16.773Z,96888.78
2023-01-18T12:40:39.386Z,96893.25
2023-01-18T12:44:03.351Z,96892.50
2023-01-18T12:47:31.051Z,96898.09
2023-01-18T12:50:43.549Z,96908.13
2023-01-18T12:53:58.601Z,96902.97
2023-01-18T12:57:13.163Z,96904.59
2023-01-18T13:00:31.471Z,96915.63
2023-01-18T13:03:45.370Z,96920.97
2023-01-18T13:07:07.045Z,96928.28
2023-01-18T13:10:21.574Z,96934.03
2023-01-18T13:13:33.060Z,96938.03
2023-01-18T13:16:47.629Z,96940.97
2023-01-18T13:20:04.915Z,96942.09
2023-01-18T13:23:26.512Z,96947.84
2023-01-18T13:26:37.415Z,96949.25
2023-01-18T13:29:48.471Z,96957.72
2023-01-18T13:32:58.854Z,96961.81
2023-01-18T13:36:11.699Z,96964.34
2023-01-18T13:39:23.476Z,96972.72
2023-01-18T13:42:37.969Z,96973.69
2023-01-18T13:46:03.670Z,96983.19
2023-01-18T13:49:37.753Z,96991.44
2023-01-18T13:53:07.936Z,96993.78
2023-01-18T13:56:25.726Z,96997.00
2023-01-18T13:59:37.935Z,97003.28
2023-01-18T14:02:54.057Z,97007.47
2023-01-18T14:06:08.967Z,97010.56
2023-01-18T14:09:29.436Z,97018.72
2023-01-18T14:12:48.336Z,97020.47
2023-01-18T14:16:00.410Z,97021.13
2023-01-18T14:19:19.439Z,97025.09
2023-01-18T14:22:43.786Z,97040.25
2023-01-18T14:25:59.232Z,97040.88
2023-01-18T14:29:14.129Z,97033.75
2023-01-18T14:32:27.312Z,97043.56
2023-01-18T14:35:38.839Z,97046.47
2023-01-18T14:38:48.873Z,97055.28
2023-01-18T14:42:02.337Z,97056.16
2023-01-18T14:45:21.053Z,97056.22
2023-01-18T14:48:34.523Z,97066.03
2023-01-18T14:51:50.646Z,97078.34
2023-01-18T14:55:00.318Z,97081.31
2023-01-18T14:58:15.921Z,97077.09
2023-01-18T15:01:30.013Z,97084.22
2023-01-18T15:04:44.512Z,97092.75
2023-01-18T15:07:56.281Z,97102.63
2023-01-18T15:11:08.278Z,97100.00
2023-01-18T15:14:20.963Z,97114.19
2023-01-18T15:17:31.749Z,97113.59
2023-01-18T15:20:53.433Z,97116.28
2023-01-18T15:24:08.574Z,97124.66
2023-01-18T15:27:20.602Z,97135.19
2023-01-18T15:30:33.085Z,97143.44
2023-01-18T15:33:44.715Z,97146.97
2023-01-18T15:36:56.807Z,97150.50
2023-01-18T15:40:27.140Z,97151.94
2023-01-18T15:43:41.054Z,97154.03
2023-01-18T15:46:50.537Z,97162.97
2023-01-18T15:50:02.992Z,97161.31
2023-01-18T15:53:19.093Z,97170.13
2023-01-18T15:56:30.637Z,97178.91
2023-01-18T15:59:42.619Z,97174.31
2023-01-18T16:02:53.285Z,97184.09
2023-01-18T16:06:10.949Z,97188.19
2023-01-18T16:09:23.096Z,97197.75
2023-01-18T16:12:35.790Z,97191.53
2023-01-18T16:15:46.090Z,97199.31
2023-01-18T16:19:03.552Z,97202.53
2023-01-18T16:22:20.586Z,97209.28
2023-01-18T16:25:30.162Z,97216.78
2023-01-18T16:28:40.990Z,97229.59
2023-01-18T16:31:50.809Z,97235.09
2023-01-18T16:35:05.961Z,97238.53
2023-01-18T16:38:18.417Z,97245.56
2023-01-18T16:41:28.020Z,97255.06
2023-01-18T16:44:39.733Z,97256.41
2023-01-18T16:47:49.657Z,97264.31
2023-01-18T16:51:01.299Z,97260.94
2023-01-18T16:54:10.932Z,97263.34
2023-01-18T16:57:22.630Z,97268.97
2023-01-18T17:00:42.284Z,97277.28
2023-01-18T17:03:51.932Z,97286.94
2023-01-18T17:07:01.579Z,97294.81
2023-01-18T17:10:20.503Z,97295.09
2023-01-18T17:13:30.440Z,97300.75
2023-01-18T17:16:43.051Z,97308.78
2023-01-18T17:19:52.823Z,97311.72
2023-01-18T17:23:03.314Z,97311.00
2023-01-18T17:26:15.644Z,97321.97
2023-01-18T17:29:25.338Z,97331.00
2023-01-18T17:32:36.139Z,97335.31
2023-01-18T17:35:45.717Z,97336.94
2023-01-18T17:38:56.003Z,97340.75
2023-01-18T17:42:05.747Z,97338.09
2023-01-18T17:45:15.255Z,97346.66
2023-01-18T17:48:26.277Z,97351.16
2023-01-18T17:51:38.244Z,97353.94
2023-01-18T17:54:47.892Z,97357.63
2023-01-18T17:57:57.348Z,97363.22
2023-01-18T18:01:11.338Z,97372.13
2023-01-18T18:04:22.400Z,97371.34
2023-01-18T18:07:31.933Z,97380.34
2023-01-18T18:10:43.801Z,97382.28
2023-01-18T18:13:54.155Z,97390.56
2023-01-18T18:17:04.637Z,97394.53
2023-01-18T18:20:15.644Z,97398.66
2023-01-18T18:23:25.720Z,97399.81
2023-01-18T18:26:35.301Z,97402.03
2023-01-18T18:29:45.185Z,97405.59
2023-01-18T18:32:54.828Z,97413.72
2023-01-18T18:36:06.867Z,97415.53
2023-01-18T18:39:16.407Z,97415.22
2023-01-18T18:42:26.109Z,97418.41
2023-01-18T18:45:36.066Z,97425.19
2023-01-18T18:48:45.933Z,97426.06
2023-01-18T18:51:59.954Z,97424.56
2023-01-18T18:55:11.209Z,97428.41
2023-01-18T18:58:22.045Z,97438.69
2023-01-18T19:01:34.019Z,97438.50
2023-01-18T19:04:43.716Z,97438.34
2023-01-18T19:07:54.653Z,97447.81
2023-01-18T19:11:04.395Z,97452.84
2023-01-18T19:14:14.888Z,97454.88
2023-01-18T19:17:30.734Z,97460.19
2023-01-18T19:20:41.665Z,97457.66
2023-01-18T19:23:52.576Z,97468.47
2023-01-18T19:27:02.211Z,97471.59
2023-01-18T19:30:18.665Z,97477.84
2023-01-18T19:33:28.303Z,97480.91
2023-01-18T19:36:38.005Z,97489.19
2023-01-18T19:39:49.923Z,97481.25
2023-01-18T19:43:00.644Z,97476.09
2023-01-18T19:46:13.368Z,97478.59
2023-01-18T19:49:24.911Z,97485.81
2023-01-18T19:52:34.516Z,97487.59
2023-01-18T19:55:45.560Z,97494.97
2023-01-18T19:58:55.233Z,97487.44
2023-01-18T20:02:05.118Z,97494.50
2023-01-18T20:05:14.921Z,97500.97
2023-01-18T20:08:24.684Z,97519.38
2023-01-18T20:11:35.628Z,97512.56
2023-01-18T20:14:45.538Z,97515.81
2023-01-18T20:17:55.309Z,97528.03
2023-01-18T20:21:06.075Z,97528.47
2023-01-18T20:24:16.103Z,97533.13
2023-01-18T20:27:27.208Z,97544.63
2023-01-18T20:30:37.264Z,97545.19
2023-01-18T20:33:46.920Z,97547.50
2023-01-18T20:36:56.747Z,97544.97
2023-01-18T20:40:07.121Z,97554.03
