createdAt,value
2023-05-03T00:01:24.543Z,5.27
2023-05-03T00:16:26.868Z,5.90
2023-05-03T00:31:29.436Z,5.60
2023-05-03T00:46:52.412Z,5.63
2023-05-03T01:02:08.568Z,5.60
2023-05-03T01:17:15.452Z,5.60
2023-05-03T01:32:49.931Z,5.30
2023-05-03T01:47:52.737Z,5.60
2023-05-03T02:02:58.877Z,5.67
2023-05-03T02:18:05.456Z,5.10
2023-05-03T02:33:08.037Z,5.80
2023-05-03T02:48:32.927Z,5.67
2023-05-03T03:03:38.919Z,6.33
2023-05-03T03:18:41.450Z,6.60
2023-05-03T03:33:48.463Z,6.97
2023-05-03T03:48:54.159Z,6.97
2023-05-03T04:03:58.206Z,6.70
2023-05-03T04:19:01.483Z,6.87
2023-05-03T04:34:07.794Z,7.17
2023-05-03T04:49:30.900Z,6.17
2023-05-03T05:04:33.749Z,6.67
2023-05-03T05:19:36.832Z,6.27
2023-05-03T05:34:45.097Z,7.13
2023-05-03T05:49:51.556Z,6.57
2023-05-03T06:04:54.067Z,6.37
2023-05-03T06:19:57.953Z,5.93
2023-05-03T06:35:21.841Z,7.27
2023-05-03T06:50:25.907Z,7.47
2023-05-03T07:05:29.174Z,8.90
2023-05-03T07:20:46.491Z,9.17
2023-05-03T07:35:50.629Z,10.57
2023-05-03T07:50:53.044Z,8.33
2023-05-03T08:05:55.738Z,8.87
2023-05-03T08:20:58.498Z,9.50
2023-05-03T08:36:01.645Z,9.57
2023-05-03T08:51:05.265Z,8.53
2023-05-03T09:06:22.341Z,7.57
2023-05-03T09:21:25.004Z,8.77
2023-05-03T09:36:47.655Z,8.83
2023-05-03T09:51:50.411Z,9.13
2023-05-03T10:06:57.087Z,8.57
2023-05-03T10:22:19.582Z,7.20
2023-05-03T10:37:27.037Z,8.67
2023-05-03T10:52:49.802Z,7.03
2023-05-03T11:08:30.975Z,6.87
2023-05-03T11:23:34.957Z,7.10
2023-05-03T11:38:39.615Z,6.93
2023-05-03T11:53:43.896Z,6.77
2023-05-03T12:08:47.011Z,7.50
2023-05-03T12:24:10.827Z,6.47
2023-05-03T12:39:27.613Z,6.40
2023-05-03T12:54:34.261Z,5.93
2023-05-03T13:25:04.349Z,6.33
2023-05-03T13:40:07.827Z,6.23
2023-05-03T13:55:11.022Z,5.60
2023-05-03T14:10:13.616Z,5.10
2023-05-03T14:25:36.396Z,5.37
2023-05-03T14:40:38.828Z,4.70
2023-05-03T14:55:41.472Z,4.53
2023-05-03T15:11:04.092Z,4.63
2023-05-03T15:26:26.429Z,4.53
2023-05-03T15:41:29.864Z,5.17
2023-05-03T15:56:32.609Z,4.73
2023-05-03T16:11:35.671Z,4.90
2023-05-03T16:26:38.288Z,6.30
2023-05-03T16:41:41.262Z,6.10
2023-05-03T16:56:57.625Z,5.90
2023-05-03T17:12:03.545Z,7.73
2023-05-03T17:27:26.612Z,6.80
2023-05-03T17:42:29.133Z,6.70
2023-05-03T17:57:45.068Z,8.53
2023-05-03T18:12:48.002Z,5.07
2023-05-03T18:27:50.508Z,5.23
2023-05-03T18:42:57.007Z,6.43
2023-05-03T18:57:59.391Z,7.20
2023-05-03T19:28:50.294Z,8.03
2023-05-03T19:43:55.720Z,11.10
2023-05-03T19:58:58.254Z,6.93
2023-05-03T20:14:16.405Z,13.50
2023-05-03T20:45:53.619Z,9.97
2023-05-03T21:01:11.614Z,7.30
2023-05-03T21:16:14.313Z,5.80
2023-05-03T21:31:16.824Z,5.13
2023-05-03T21:46:34.233Z,4.87
2023-05-03T22:01:36.906Z,4.60
2023-05-03T22:16:42.152Z,4.90
2023-05-03T22:31:44.951Z,4.87
2023-05-03T22:46:47.341Z,4.93
2023-05-03T23:02:04.520Z,4.80
2023-05-03T23:17:07.062Z,4.77
2023-05-03T23:32:09.758Z,4.70
2023-05-03T23:47:12.972Z,5.70
