createdAt,value
2022-10-12T00:01:34.300Z,100586.94
2022-10-12T00:04:02.309Z,100573.09
2022-10-12T00:06:30.299Z,100582.19
2022-10-12T00:09:00.322Z,100588.97
2022-10-12T00:11:30.299Z,100589.88
2022-10-12T00:13:59.596Z,100601.13
2022-10-12T00:16:32.331Z,100599.28
2022-10-12T00:19:01.045Z,100597.78
2022-10-12T00:21:30.689Z,100593.41
2022-10-12T00:24:02.234Z,100592.59
2022-10-12T00:26:31.154Z,100592.88
2022-10-12T00:29:01.527Z,100602.91
2022-10-12T00:31:33.275Z,100609.97
2022-10-12T00:34:03.301Z,100600.31
2022-10-12T00:36:36.227Z,100619.81
2022-10-12T00:39:09.205Z,100612.94
2022-10-12T00:41:45.098Z,100623.53
2022-10-12T00:44:36.253Z,100631.16
2022-10-12T00:47:10.798Z,100626.78
2022-10-12T00:49:39.100Z,100630.97
2022-10-12T00:52:14.024Z,100632.75
2022-10-12T00:54:47.792Z,100621.59
2022-10-12T00:57:19.125Z,100644.06
2022-10-12T01:00:03.956Z,100640.53
2022-10-12T01:02:35.225Z,100603.91
2022-10-12T01:05:05.305Z,100649.94
2022-10-12T01:07:33.622Z,100642.97
2022-10-12T01:10:01.614Z,100645.66
2022-10-12T01:12:34.109Z,100649.28
2022-10-12T01:15:03.325Z,100642.41
2022-10-12T01:17:53.164Z,100646.69
2022-10-12T01:20:27.100Z,100653.00
2022-10-12T01:23:18.150Z,100644.25
2022-10-12T01:26:08.179Z,100660.72
2022-10-12T01:28:51.127Z,100654.59
2022-10-12T01:31:39.804Z,100654.59
2022-10-12T01:34:15.102Z,100651.97
2022-10-12T01:36:55.073Z,100652.06
2022-10-12T01:39:27.926Z,100660.44
2022-10-12T01:42:00.982Z,100657.66
2022-10-12T01:44:30.818Z,100631.34
2022-10-12T01:46:59.109Z,100657.22
2022-10-12T01:49:31.712Z,100663.91
2022-10-12T01:52:26.857Z,100661.03
2022-10-12T01:55:19.570Z,100662.81
2022-10-12T01:58:17.222Z,100679.53
2022-10-12T02:00:58.961Z,100674.88
2022-10-12T02:03:57.324Z,100672.09
2022-10-12T02:06:34.906Z,100672.09
2022-10-12T02:09:27.495Z,100682.97
2022-10-12T02:12:00.457Z,100679.25
2022-10-12T02:14:33.970Z,100670.31
2022-10-12T02:17:05.506Z,100687.31
2022-10-12T02:19:41.017Z,100689.75
2022-10-12T02:22:36.553Z,100686.97
2022-10-12T02:25:10.857Z,100687.72
2022-10-12T02:27:44.412Z,100687.53
2022-10-12T02:30:13.206Z,100687.16
2022-10-12T02:32:46.917Z,100688.72
2022-10-12T02:35:32.508Z,100693.00
2022-10-12T02:38:11.716Z,100686.75
2022-10-12T02:40:52.970Z,100683.41
2022-10-12T02:43:24.436Z,100698.38
2022-10-12T02:45:56.588Z,100700.06
2022-10-12T02:48:26.676Z,100693.91
2022-10-12T02:50:59.148Z,100689.44
2022-10-12T02:53:29.289Z,100691.00
2022-10-12T02:56:11.718Z,100692.78
2022-10-12T02:58:41.699Z,100689.34
2022-10-12T03:01:09.724Z,100703.38
2022-10-12T03:03:56.007Z,100696.19
2022-10-12T03:06:24.744Z,100705.31
2022-10-12T03:08:52.711Z,100703.16
2022-10-12T03:11:21.525Z,100697.38
2022-10-12T03:14:04.649Z,100703.66
2022-10-12T03:16:32.734Z,100699.00
2022-10-12T03:19:00.786Z,100696.38
2022-10-12T03:21:28.707Z,100704.00
2022-10-12T03:23:56.961Z,100700.47
2022-10-12T03:26:24.948Z,100661.22
2022-10-12T03:28:52.944Z,100701.41
2022-10-12T03:31:23.247Z,100697.13
2022-10-12T03:33:51.262Z,100721.53
2022-10-12T03:36:19.454Z,100695.09
2022-10-12T03:38:47.488Z,100695.22
2022-10-12T03:41:15.468Z,100701.59
2022-10-12T03:43:43.376Z,100708.59
2022-10-12T03:46:12.390Z,100700.97
2022-10-12T03:48:40.335Z,100710.16
2022-10-12T03:51:08.360Z,100705.78
2022-10-12T03:53:36.566Z,100703.91
2022-10-12T03:56:05.000Z,100712.38
2022-10-12T03:58:33.271Z,100708.63
2022-10-12T04:01:03.194Z,100701.81
2022-10-12T04:03:31.184Z,100700.41
2022-10-12T04:05:59.824Z,100702.00
2022-10-12T04:08:30.831Z,100700.00
2022-10-12T04:10:58.983Z,100697.09
2022-10-12T04:13:26.948Z,100697.31
2022-10-12T04:15:55.080Z,100699.28
2022-10-12T04:18:23.087Z,100699.28
2022-10-12T04:20:51.265Z,100693.53
2022-10-12T04:23:19.512Z,100700.22
2022-10-12T04:25:47.886Z,100711.63
2022-10-12T04:28:15.906Z,100711.91
2022-10-12T04:30:44.051Z,100699.16
2022-10-12T04:33:11.967Z,100704.19
2022-10-12T04:35:40.003Z,100707.84
2022-10-12T04:38:08.029Z,100672.81
2022-10-12T04:40:36.018Z,100704.41
2022-10-12T04:43:04.061Z,100711.38
2022-10-12T04:45:32.298Z,100700.94
2022-10-12T04:48:00.244Z,100700.00
2022-10-12T04:50:30.187Z,100696.66
2022-10-12T04:52:58.544Z,100698.72
2022-10-12T04:55:27.666Z,100694.06
2022-10-12T04:57:55.627Z,100694.25
2022-10-12T05:00:39.010Z,100704.28
2022-10-12T05:03:07.062Z,100705.88
2022-10-12T05:05:36.761Z,100687.38
2022-10-12T05:08:06.021Z,100699.19
2022-10-12T05:10:34.687Z,100686.78
2022-10-12T05:13:02.613Z,100684.38
2022-10-12T05:15:32.231Z,100695.66
2022-10-12T05:18:00.334Z,100693.69
2022-10-12T05:20:28.402Z,100700.34
2022-10-12T05:22:58.756Z,100694.31
2022-10-12T05:25:26.816Z,100692.63
2022-10-12T05:27:54.852Z,100683.13
2022-10-12T05:30:23.709Z,100691.38
2022-10-12T05:32:51.681Z,100695.56
2022-10-12T05:35:19.651Z,100695.56
2022-10-12T05:37:49.297Z,100698.91
2022-10-12T05:40:17.371Z,100701.63
2022-10-12T05:42:46.151Z,100697.44
2022-10-12T05:45:17.771Z,100701.19
2022-10-12T05:47:45.906Z,100692.22
2022-10-12T05:50:13.894Z,100700.78
2022-10-12T05:52:44.345Z,100689.69
2022-10-12T05:55:12.358Z,100692.63
2022-10-12T05:57:40.516Z,100681.88
2022-10-12T06:00:09.845Z,100689.38
2022-10-12T06:02:38.473Z,100693.56
2022-10-12T06:05:06.987Z,100685.00
2022-10-12T06:07:37.081Z,100676.34
2022-10-12T06:10:05.493Z,100684.69
2022-10-12T06:12:33.773Z,100680.94
2022-10-12T06:15:02.016Z,100683.97
2022-10-12T06:17:32.682Z,100683.75
2022-10-12T06:20:00.614Z,100679.25
2022-10-12T06:22:28.828Z,100675.19
2022-10-12T06:24:56.958Z,100680.94
2022-10-12T06:27:25.825Z,100679.56
2022-10-12T06:29:54.116Z,100686.69
2022-10-12T06:32:22.114Z,100677.47
2022-10-12T06:34:50.066Z,100688.25
2022-10-12T06:37:44.557Z,100666.00
2022-10-12T06:40:06.730Z,100680.09
2022-10-12T06:42:34.873Z,100686.78
2022-10-12T06:45:02.986Z,100688.44
2022-10-12T06:47:31.922Z,100673.72
2022-10-12T06:50:01.736Z,100678.22
2022-10-12T06:52:32.412Z,100687.31
2022-10-12T06:55:00.390Z,100615.56
2022-10-12T06:57:30.305Z,100669.44
2022-10-12T06:59:59.296Z,100679.53
2022-10-12T07:02:45.712Z,100674.59
2022-10-12T07:05:14.691Z,100665.41
2022-10-12T07:07:43.109Z,100666.22
2022-10-12T07:10:11.311Z,100663.59
2022-10-12T07:12:40.488Z,100667.78
2022-10-12T07:15:09.703Z,100664.13
2022-10-12T07:17:38.032Z,100671.03
2022-10-12T07:20:08.408Z,100646.28
2022-10-12T07:22:36.602Z,100662.25
2022-10-12T07:25:05.711Z,100661.13
2022-10-12T07:27:33.627Z,100659.88
2022-10-12T07:30:01.677Z,100646.19
2022-10-12T07:32:32.130Z,100663.03
2022-10-12T07:35:00.038Z,100656.06
2022-10-12T07:37:27.950Z,100657.72
2022-10-12T07:39:59.671Z,100654.34
2022-10-12T07:42:27.715Z,100656.63
2022-10-12T07:44:55.657Z,100638.16
2022-10-12T07:47:26.229Z,100646.06
2022-10-12T07:49:54.177Z,100645.97
2022-10-12T07:52:22.198Z,100639.91
2022-10-12T07:54:50.295Z,100649.63
2022-10-12T07:57:18.257Z,100635.13
2022-10-12T07:59:46.125Z,100628.22
2022-10-12T08:02:15.253Z,100630.00
2022-10-12T08:04:43.326Z,100614.91
2022-10-12T08:07:12.655Z,100620.19
2022-10-12T08:09:58.737Z,100622.50
2022-10-12T08:12:26.834Z,100616.97
2022-10-12T08:14:54.831Z,100615.09
2022-10-12T08:17:23.910Z,100625.31
2022-10-12T08:19:51.872Z,100624.50
2022-10-12T08:22:19.953Z,100618.34
2022-10-12T08:24:49.034Z,100573.88
2022-10-12T08:27:17.019Z,100618.22
2022-10-12T08:29:44.977Z,100620.09
2022-10-12T08:32:14.169Z,100623.66
2022-10-12T08:34:42.137Z,100612.59
2022-10-12T08:37:10.068Z,100599.22
2022-10-12T08:39:38.284Z,100620.22
2022-10-12T08:42:35.054Z,100612.59
2022-10-12T08:45:30.605Z,100629.50
2022-10-12T08:48:15.193Z,100626.56
2022-10-12T08:51:01.199Z,100632.50
2022-10-12T08:53:38.326Z,100629.91
2022-10-12T08:56:06.819Z,100630.84
2022-10-12T08:58:40.212Z,100635.22
2022-10-12T09:01:31.084Z,100627.59
2022-10-12T09:04:27.320Z,100640.72
2022-10-12T09:07:21.688Z,100636.72
2022-10-12T09:09:56.643Z,100654.25
2022-10-12T09:12:38.963Z,100645.69
2022-10-12T09:15:18.257Z,100643.47
2022-10-12T09:17:53.145Z,100663.50
2022-10-12T09:20:22.948Z,100662.03
2022-10-12T09:22:52.292Z,100670.75
2022-10-12T09:25:25.209Z,100675.44
2022-10-12T09:27:54.167Z,100672.03
2022-10-12T09:30:22.518Z,100680.88
2022-10-12T09:33:03.054Z,100688.97
2022-10-12T09:35:31.374Z,100684.81
2022-10-12T09:37:59.377Z,100687.59
2022-10-12T09:40:50.581Z,100689.47
2022-10-12T09:43:19.065Z,100689.66
2022-10-12T09:45:50.204Z,100688.19
2022-10-12T09:48:25.080Z,100687.06
2022-10-12T09:51:00.644Z,100698.41
2022-10-12T09:53:33.607Z,100688.91
2022-10-12T09:56:32.085Z,100701.09
2022-10-12T09:59:04.729Z,100690.13
2022-10-12T10:01:50.262Z,100697.75
2022-10-12T10:04:24.727Z,100694.59
2022-10-12T10:06:54.435Z,100712.75
2022-10-12T10:09:30.301Z,100720.66
2022-10-12T10:12:13.294Z,100728.56
2022-10-12T10:14:44.976Z,100729.41
2022-10-12T10:17:27.378Z,100728.56
2022-10-12T10:19:57.741Z,100726.81
2022-10-12T10:22:26.271Z,100738.06
2022-10-12T10:25:00.435Z,100743.19
2022-10-12T10:27:39.011Z,100753.59
2022-10-12T10:30:28.664Z,100746.22
2022-10-12T10:33:17.558Z,100752.00
2022-10-12T10:36:21.208Z,100754.78
2022-10-12T10:39:06.658Z,100745.94
2022-10-12T10:41:39.418Z,100759.44
2022-10-12T10:44:24.712Z,100769.00
2022-10-12T10:46:56.333Z,100757.00
2022-10-12T10:49:36.526Z,100772.25
2022-10-12T10:52:07.276Z,100778.00
2022-10-12T10:54:41.596Z,100784.31
2022-10-12T10:57:22.317Z,100773.19
2022-10-12T11:00:36.897Z,100790.81
2022-10-12T11:02:59.402Z,100774.50
2022-10-12T11:05:33.192Z,100795.22
2022-10-12T11:08:15.193Z,100807.50
2022-10-12T11:10:50.980Z,100793.16
2022-10-12T11:13:25.021Z,100812.88
2022-10-12T11:16:08.443Z,100800.78
2022-10-12T11:18:59.231Z,100817.97
2022-10-12T11:21:52.251Z,100828.56
2022-10-12T11:24:49.985Z,100825.47
2022-10-12T11:27:32.253Z,100839.31
2022-10-12T11:30:09.160Z,100841.31
2022-10-12T11:32:46.063Z,100851.03
2022-10-12T11:35:40.225Z,100846.00
2022-10-12T11:38:31.186Z,100854.72
2022-10-12T11:41:34.536Z,100866.38
2022-10-12T11:44:08.439Z,100867.06
2022-10-12T11:46:49.307Z,100875.69
2022-10-12T11:49:58.578Z,100873.94
2022-10-12T11:52:37.077Z,100865.72
2022-10-12T11:55:39.310Z,100886.53
2022-10-12T11:58:31.596Z,100888.22
2022-10-12T12:01:31.327Z,100891.66
2022-10-12T12:04:42.529Z,100897.78
2022-10-12T12:07:48.721Z,100896.16
2022-10-12T12:10:29.484Z,100893.56
2022-10-12T12:13:27.703Z,100903.13
2022-10-12T12:15:58.554Z,100913.63
2022-10-12T12:18:34.050Z,100913.69
2022-10-12T12:21:08.363Z,100915.63
2022-10-12T12:23:55.089Z,100922.91
2022-10-12T12:26:29.851Z,100921.47
2022-10-12T12:29:17.514Z,100935.88
2022-10-12T12:32:02.069Z,100934.44
2022-10-12T12:34:30.277Z,100944.31
2022-10-12T12:36:59.256Z,100944.56
2022-10-12T12:39:36.136Z,100956.22
2022-10-12T12:42:10.285Z,100944.47
2022-10-12T12:44:51.346Z,100946.94
2022-10-12T12:47:45.717Z,100955.47
2022-10-12T12:50:48.029Z,100956.41
2022-10-12T12:53:22.994Z,100952.97
2022-10-12T12:56:06.359Z,100956.47
2022-10-12T12:58:36.928Z,100966.09
2022-10-12T13:01:35.239Z,100969.78
2022-10-12T13:04:28.776Z,100966.41
2022-10-12T13:07:48.226Z,100976.19
2022-10-12T13:10:41.342Z,100947.03
2022-10-12T13:13:49.330Z,100958.34
2022-10-12T13:17:31.351Z,100989.88
2022-10-12T13:19:46.511Z,100989.97
2022-10-12T13:22:27.977Z,100986.28
2022-10-12T13:25:03.789Z,100995.69
2022-10-12T13:28:17.462Z,101003.81
2022-10-12T13:30:59.882Z,101003.19
2022-10-12T13:33:36.054Z,101004.19
2022-10-12T13:36:19.214Z,101008.75
2022-10-12T13:38:47.222Z,101002.03
2022-10-12T13:41:19.753Z,101005.69
2022-10-12T13:44:00.235Z,101010.94
2022-10-12T13:46:48.041Z,101016.53
2022-10-12T13:49:27.816Z,101018.63
2022-10-12T13:52:14.564Z,101019.81
2022-10-12T13:54:50.032Z,101017.84
2022-10-12T13:57:34.728Z,101025.69
2022-10-12T14:00:14.835Z,101030.31
2022-10-12T14:02:53.882Z,101032.84
2022-10-12T14:05:24.921Z,101051.88
2022-10-12T14:07:55.949Z,101050.25
2022-10-12T14:10:40.227Z,101040.75
2022-10-12T14:13:13.707Z,101038.53
2022-10-12T14:15:42.275Z,101055.78
2022-10-12T14:18:36.428Z,101050.84
2022-10-12T14:21:14.825Z,101023.69
2022-10-12T14:23:50.086Z,101060.13
2022-10-12T14:26:33.962Z,101059.47
2022-10-12T14:29:29.235Z,101063.88
2022-10-12T14:31:59.595Z,101060.50
2022-10-12T14:34:27.511Z,101062.31
2022-10-12T14:37:27.795Z,101061.94
2022-10-12T14:40:01.013Z,101082.00
2022-10-12T14:42:35.499Z,101085.97
2022-10-12T14:45:06.864Z,101103.00
2022-10-12T14:50:24.611Z,101100.59
2022-10-12T14:52:56.993Z,101103.97
2022-10-12T14:55:31.349Z,101105.53
2022-10-12T14:58:00.422Z,101101.25
2022-10-12T15:00:34.675Z,101116.44
2022-10-12T15:03:04.365Z,101111.00
2022-10-12T15:05:33.508Z,101111.66
2022-10-12T15:08:15.088Z,101118.38
2022-10-12T15:10:43.487Z,101117.28
2022-10-12T15:13:14.868Z,101118.00
2022-10-12T15:15:47.270Z,101121.31
2022-10-12T15:18:15.546Z,101122.88
2022-10-12T15:20:49.040Z,101137.28
2022-10-12T15:23:17.896Z,101081.56
2022-10-12T15:25:56.961Z,101126.31
2022-10-12T15:28:25.913Z,101129.50
2022-10-12T15:33:43.351Z,101128.88
2022-10-12T15:36:11.644Z,101134.88
2022-10-12T15:38:39.920Z,101142.41
2022-10-12T15:41:19.477Z,101133.91
2022-10-12T15:43:47.545Z,101153.53
2022-10-12T15:46:15.506Z,101152.56
2022-10-12T15:48:44.740Z,101158.38
2022-10-12T15:51:24.635Z,101157.34
2022-10-12T15:53:53.187Z,101158.06
2022-10-12T15:56:21.951Z,101153.72
2022-10-12T16:01:36.901Z,101149.19
2022-10-12T16:04:06.746Z,101143.16
2022-10-12T16:06:34.983Z,101148.41
2022-10-12T16:09:03.119Z,101118.16
2022-10-12T16:11:31.107Z,101152.81
2022-10-12T16:13:59.036Z,101165.00
2022-10-12T16:16:27.380Z,101157.22
2022-10-12T16:18:55.349Z,101176.22
2022-10-12T16:21:23.294Z,101171.09
2022-10-12T16:23:53.101Z,101182.31
2022-10-12T16:26:21.108Z,101183.22
2022-10-12T16:28:49.163Z,101185.88
2022-10-12T16:31:18.929Z,101183.16
2022-10-12T16:33:47.005Z,101183.28
2022-10-12T16:36:17.392Z,101196.13
2022-10-12T16:38:45.862Z,101182.81
2022-10-12T16:41:16.635Z,101200.13
2022-10-12T16:43:45.460Z,101198.53
2022-10-12T16:46:15.341Z,101199.44
2022-10-12T16:48:44.540Z,101199.09
2022-10-12T16:51:15.291Z,101192.09
2022-10-12T16:53:44.390Z,101206.63
2022-10-12T16:56:12.535Z,101206.69
2022-10-12T16:58:40.642Z,101206.69
2022-10-12T17:01:13.001Z,101217.81
2022-10-12T17:03:41.192Z,101211.09
2022-10-12T17:06:10.265Z,101208.38
2022-10-12T17:08:41.013Z,101233.94
2022-10-12T17:11:17.230Z,101208.97
2022-10-12T17:13:48.988Z,101224.22
2022-10-12T17:16:37.807Z,101216.47
2022-10-12T17:19:06.115Z,101221.66
2022-10-12T17:21:35.596Z,101217.44
2022-10-12T17:24:03.643Z,101214.09
2022-10-12T17:26:31.961Z,101221.06
2022-10-12T17:29:00.073Z,101222.03
2022-10-12T17:31:29.374Z,101223.56
2022-10-12T17:33:58.673Z,101220.09
2022-10-12T17:36:28.427Z,101217.31
2022-10-12T17:38:58.749Z,101215.50
2022-10-12T17:41:30.307Z,101196.78
2022-10-12T17:43:59.145Z,101213.63
2022-10-12T17:46:45.875Z,101200.06
2022-10-12T17:49:15.794Z,101215.28
2022-10-12T17:51:47.916Z,101223.06
2022-10-12T17:54:19.201Z,101219.50
2022-10-12T17:56:49.222Z,101211.88
2022-10-12T17:59:19.480Z,101215.16
2022-10-12T18:01:49.861Z,101211.03
2022-10-12T18:04:17.849Z,101233.31
2022-10-12T18:06:46.368Z,101230.78
2022-10-12T18:09:15.557Z,101238.19
2022-10-12T18:11:45.037Z,101242.41
2022-10-12T18:14:13.894Z,101219.31
2022-10-12T18:16:44.296Z,101231.13
2022-10-12T18:19:12.702Z,101216.84
2022-10-12T18:21:41.278Z,101241.50
2022-10-12T18:24:16.682Z,101247.47
2022-10-12T18:26:46.875Z,101243.06
2022-10-12T18:29:15.387Z,101236.19
2022-10-12T18:31:45.115Z,101233.00
2022-10-12T18:34:13.025Z,101232.75
2022-10-12T18:36:43.314Z,101230.94
2022-10-12T18:39:11.529Z,101248.25
2022-10-12T18:41:39.486Z,101231.72
2022-10-12T18:44:07.927Z,101244.56
2022-10-12T18:46:38.842Z,101246.25
2022-10-12T18:49:10.163Z,101200.66
2022-10-12T18:51:41.384Z,101246.19
2022-10-12T18:54:13.492Z,101242.03
2022-10-12T18:56:42.336Z,101248.66
2022-10-12T18:59:13.123Z,101246.97
2022-10-12T19:01:42.260Z,101254.75
2022-10-12T19:04:10.286Z,101245.28
2022-10-12T19:06:42.669Z,101255.59
2022-10-12T19:09:15.231Z,101253.13
2022-10-12T19:11:43.490Z,101270.19
2022-10-12T19:14:14.796Z,101260.66
2022-10-12T19:16:45.529Z,101253.84
2022-10-12T19:19:20.939Z,101265.63
2022-10-12T19:21:53.281Z,101215.09
2022-10-12T19:24:22.514Z,101268.38
2022-10-12T19:26:50.650Z,101263.31
2022-10-12T19:29:21.127Z,101271.81
2022-10-12T19:31:50.661Z,101273.50
2022-10-12T19:34:21.710Z,101272.59
2022-10-12T19:36:50.156Z,101271.81
2022-10-12T19:39:24.227Z,101279.66
2022-10-12T19:41:54.833Z,101277.91
2022-10-12T19:44:22.967Z,101276.34
2022-10-12T19:46:54.219Z,101282.25
2022-10-12T19:49:22.202Z,101275.69
2022-10-12T19:51:50.254Z,101284.19
2022-10-12T19:54:18.386Z,101291.06
2022-10-12T19:56:46.794Z,101273.34
2022-10-12T19:59:14.843Z,101289.50
2022-10-12T20:01:49.262Z,101288.66
2022-10-12T20:04:18.163Z,101297.28
2022-10-12T20:06:47.357Z,101296.38
2022-10-12T20:09:15.419Z,101306.75
2022-10-12T20:11:44.406Z,101299.81
2022-10-12T20:14:12.758Z,101296.38
2022-10-12T20:16:40.738Z,101300.84
2022-10-12T20:19:08.865Z,101304.22
2022-10-12T20:21:40.801Z,101287.34
2022-10-12T20:24:10.505Z,101303.38
2022-10-12T20:26:38.508Z,101307.66
2022-10-12T20:29:06.572Z,101306.75
2022-10-12T20:31:34.702Z,101307.59
2022-10-12T20:34:02.666Z,101303.63
2022-10-12T20:36:32.429Z,101305.97
2022-10-12T20:39:00.769Z,101312.78
2022-10-12T20:41:29.518Z,101310.25
2022-10-12T20:43:59.543Z,101328.47
2022-10-12T20:46:29.357Z,101322.44
2022-10-12T20:49:00.250Z,101330.22
2022-10-12T20:51:37.109Z,101328.47
2022-10-12T20:54:07.409Z,101318.16
2022-10-12T20:56:36.276Z,101328.41
2022-10-12T20:59:04.347Z,101336.19
2022-10-12T21:01:32.555Z,101333.53
2022-10-12T21:04:00.605Z,101326.84
2022-10-12T21:06:29.781Z,101331.13
2022-10-12T21:09:01.849Z,101342.94
2022-10-12T21:11:29.919Z,101345.53
2022-10-12T21:13:58.275Z,101338.66
2022-10-12T21:16:29.220Z,101350.78
2022-10-12T21:18:57.588Z,101346.50
2022-10-12T21:21:25.828Z,101343.91
2022-10-12T21:24:00.002Z,101349.03
2022-10-12T21:26:31.345Z,101351.56
2022-10-12T21:29:00.867Z,101355.84
2022-10-12T21:31:32.650Z,101347.22
2022-10-12T21:34:07.158Z,101350.72
2022-10-12T21:36:38.166Z,101350.84
2022-10-12T21:39:13.381Z,101365.44
2022-10-12T21:41:41.559Z,101349.03
2022-10-12T21:44:12.503Z,101357.66
2022-10-12T21:46:40.862Z,101345.66
2022-10-12T21:49:08.999Z,101343.97
2022-10-12T21:51:38.791Z,101361.81
2022-10-12T21:54:08.062Z,101355.78
2022-10-12T21:56:37.577Z,101354.88
2022-10-12T21:59:06.906Z,101353.25
2022-10-12T22:01:37.989Z,101364.59
2022-10-12T22:04:13.515Z,101352.53
2022-10-12T22:06:42.962Z,101360.25
2022-10-12T22:09:17.209Z,101356.81
2022-10-12T22:11:45.442Z,101361.94
2022-10-12T22:14:16.732Z,101375.75
2022-10-12T22:16:45.508Z,101371.41
2022-10-12T22:19:18.343Z,101378.28
2022-10-12T22:21:51.758Z,101381.78
2022-10-12T22:24:20.889Z,101380.03
2022-10-12T22:26:49.273Z,101381.72
2022-10-12T22:29:17.270Z,101338.72
2022-10-12T22:31:46.337Z,101377.50
2022-10-12T22:34:15.476Z,101375.03
2022-10-12T22:36:44.688Z,101392.22
2022-10-12T22:39:12.652Z,101393.06
2022-10-12T22:41:40.830Z,101383.53
2022-10-12T22:44:08.976Z,101388.59
2022-10-12T22:46:36.926Z,101380.03
2022-10-12T22:49:05.775Z,101399.88
2022-10-12T22:51:36.796Z,101394.69
2022-10-12T22:54:04.993Z,101386.38
2022-10-12T22:56:34.540Z,101394.63
2022-10-12T22:59:07.155Z,101410.19
2022-10-12T23:01:36.725Z,101411.09
2022-10-12T23:04:06.211Z,101419.91
2022-10-12T23:06:34.279Z,101419.91
2022-10-12T23:09:02.849Z,101420.75
2022-10-12T23:11:31.543Z,101429.38
2022-10-12T23:14:00.105Z,101435.34
2022-10-12T23:16:31.139Z,101430.28
2022-10-12T23:19:04.076Z,101431.88
2022-10-12T23:21:33.869Z,101438.81
2022-10-12T23:24:05.380Z,101439.69
2022-10-12T23:26:36.257Z,101435.41
2022-10-12T23:29:04.731Z,101442.31
2022-10-12T23:31:32.954Z,101449.19
2022-10-12T23:34:06.985Z,101445.63
2022-10-12T23:36:35.743Z,101449.06
2022-10-12T23:39:06.039Z,101453.34
2022-10-12T23:41:36.760Z,101444.84
2022-10-12T23:44:04.999Z,101438.00
2022-10-12T23:46:33.000Z,101460.22
2022-10-12T23:49:01.294Z,101459.38
2022-10-12T23:51:29.400Z,101462.81
2022-10-12T23:53:57.489Z,101463.72
2022-10-12T23:56:25.992Z,101462.88
2022-10-12T23:58:54.969Z,101443.03
